driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Wayne Self,4189,Chv,22,115,22,36.665,52.333,AM Racing,False,False,18,33
Parker Kligerman,3914,Chv,75,163,5,36.662,52.337,Henderson Motorsports,False,False,35,4
Matt Crafton,694,Frd,88,163,8,36.660,52.341,ThorSport Racing,True,False,4,10
Todd Gilliland,4231,Frd,38,161,18,36.657,52.345,Front Row Motorsports,True,False,11,14
Johnny Sauter,2911,Frd,13,86,2,36.655,52.347,ThorSport Racing,False,False,23,9
Danny Bohn,4323,Tyt,30,159,26,36.650,52.354,On Point Motorsports,False,False,27,24
Matt Crafton,694,Frd,88,159,8,36.648,52.357,ThorSport Racing,True,False,4,10
Chandler Smith,4312,Tyt,51,163,4,36.647,52.359,Kyle Busch Motorsports,False,False,9,5
Matt Crafton,694,Frd,88,162,8,36.639,52.370,ThorSport Racing,True,False,4,10
Codie Rohrbaugh,4287,Chv,9,114,25,36.636,52.374,CR7 Motorsports,False,False,14,31
Johnny Sauter,2911,Frd,13,63,3,36.632,52.380,ThorSport Racing,False,False,23,9
Johnny Sauter,2911,Frd,13,161,15,36.632,52.380,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,117,10,36.632,52.381,GMS Racing,False,False,17,1
Tyler Ankrum,4296,Chv,26,86,1,36.631,52.382,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,161,9,36.627,52.387,GMS Racing,True,False,7,7
Trevor Bayne,3883,Chv,45,159,7,36.627,52.387,Niece Motorsports,False,False,24,36
Carson Hocevar,4326,Chv,40,161,13,36.625,52.391,Niece Motorsports,False,False,21,17
Todd Gilliland,4231,Frd,38,160,18,36.623,52.393,Front Row Motorsports,True,False,11,14
Sheldon Creed,4204,Chv,2,63,2,36.618,52.401,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,115,5,36.602,52.423,GMS Racing,True,False,8,11
Raphael Lessard,4306,Tyt,4,115,20,36.597,52.430,Kyle Busch Motorsports,False,False,19,18
Johnny Sauter,2911,Frd,13,160,15,36.595,52.434,ThorSport Racing,False,False,23,9
Sheldon Creed,4204,Chv,2,162,12,36.591,52.439,GMS Racing,True,False,8,11
Tate Fogleman,4271,Chv,02,159,23,36.590,52.440,Young's Motorsports,False,False,20,21
Chandler Smith,4312,Tyt,51,10,9,36.581,52.453,Kyle Busch Motorsports,False,False,9,5
Zane Smith,4272,Chv,21,86,3,36.581,52.454,GMS Racing,True,False,6,16
Chandler Smith,4312,Tyt,51,60,16,36.573,52.465,Kyle Busch Motorsports,False,False,9,5
Matt Crafton,694,Frd,88,62,6,36.569,52.470,ThorSport Racing,True,False,4,10
Jennifer Jo Cobb,608,Chv,10,155,28,36.567,52.474,Jennifer Jo Cobb Racing,False,False,32,28
Tate Fogleman,4271,Chv,02,157,23,36.563,52.480,Young's Motorsports,False,False,20,21
Timmy Hill,3984,Chv,56,59,23,36.562,52.481,Hill Motorsports,False,False,13,20
Tyler Ankrum,4296,Chv,26,162,9,36.546,52.503,GMS Racing,True,False,7,7
Chandler Smith,4312,Tyt,51,159,5,36.544,52.507,Kyle Busch Motorsports,False,False,9,5
Zane Smith,4272,Chv,21,158,3,36.538,52.515,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,117,7,36.538,52.515,ThorSport Racing,False,False,23,9
Jordan Anderson,4139,Chv,3,111,25,36.535,52.520,Jordan Anderson Racing,False,False,25,23
Camden Murphy,4132,Chv,8,115,21,36.528,52.530,NEMCO Motorsports,False,False,36,19
Chandler Smith,4312,Tyt,51,114,8,36.527,52.531,Kyle Busch Motorsports,False,False,9,5
Ross Chastain,4001,Chv,42,159,17,36.521,52.540,Niece Motorsports,False,True,34,8
Christian Eckes,4268,Tyt,18,10,8,36.509,52.557,Kyle Busch Motorsports,True,False,10,12
Tanner Gray,4342,Frd,15,159,6,36.498,52.573,DGR-Crosley,False,False,16,3
Brett Moffitt,4038,Chv,23,63,4,36.496,52.576,GMS Racing,True,False,2,2
Natalie Decker,4196,Chv,44,147,32,36.496,52.575,Niece Motorsports,False,False,28,29
Carson Hocevar,4326,Chv,40,84,13,36.489,52.585,Niece Motorsports,False,False,21,17
Timmy Hill,3984,Chv,56,160,22,36.488,52.587,Hill Motorsports,False,False,13,20
Chandler Smith,4312,Tyt,51,117,8,36.486,52.590,Kyle Busch Motorsports,False,False,9,5
Cody Erickson,4122,Chv,41,147,33,36.482,52.596,Cram Enterprises,False,False,33,30
Carson Hocevar,4326,Chv,40,160,13,36.471,52.611,Niece Motorsports,False,False,21,17
Ben Rhodes,4107,Frd,99,160,16,36.468,52.616,ThorSport Racing,True,False,3,13
Danny Bohn,4323,Tyt,30,156,26,36.467,52.617,On Point Motorsports,False,False,27,24
Todd Gilliland,4231,Frd,38,158,18,36.465,52.620,Front Row Motorsports,True,False,11,14
Derek Kraus,4297,Tyt,19,158,14,36.465,52.620,McAnally Hilgemann Racing,False,False,15,15
Zane Smith,4272,Chv,21,159,3,36.461,52.626,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,84,3,36.457,52.632,ThorSport Racing,False,False,23,9
Jordan Anderson,4139,Chv,3,114,26,36.455,52.635,Jordan Anderson Racing,False,False,25,23
Jordan Anderson,4139,Chv,3,115,26,36.449,52.643,Jordan Anderson Racing,False,False,25,23
Todd Gilliland,4231,Frd,38,116,18,36.448,52.645,Front Row Motorsports,True,False,11,14
Christian Eckes,4268,Tyt,18,160,12,36.447,52.647,Kyle Busch Motorsports,True,False,10,12
Tate Fogleman,4271,Chv,02,111,26,36.444,52.651,Young's Motorsports,False,False,20,21
Jordan Anderson,4139,Chv,3,158,25,36.440,52.656,Jordan Anderson Racing,False,False,25,23
Tanner Gray,4342,Frd,15,163,6,36.440,52.656,DGR-Crosley,False,False,16,3
Carson Hocevar,4326,Chv,40,88,12,36.440,52.657,Niece Motorsports,False,False,21,17
Cody Erickson,4122,Chv,41,144,33,36.438,52.659,Cram Enterprises,False,False,33,30
Austin Hill,4133,Tyt,16,115,19,36.424,52.680,Hattori Racing Enterprises,True,False,5,25
Raphael Lessard,4306,Tyt,4,116,20,36.422,52.683,Kyle Busch Motorsports,False,False,19,18
Zane Smith,4272,Chv,21,62,5,36.421,52.684,GMS Racing,True,False,6,16
Spencer Boyd,4192,Chv,20,59,30,36.417,52.690,Young's Motorsports,False,False,22,27
Derek Kraus,4297,Tyt,19,117,6,36.412,52.697,McAnally Hilgemann Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,12,3,36.410,52.700,GMS Racing,True,False,7,7
Parker Kligerman,3914,Chv,75,159,4,36.410,52.700,Henderson Motorsports,False,False,35,4
Tyler Ankrum,4296,Chv,26,166,8,36.399,52.716,GMS Racing,True,False,7,7
Stewart Friesen,4205,Tyt,52,80,34,36.397,52.718,Halmar Friesen Racing,False,False,12,32
Cody Erickson,4122,Chv,41,146,33,36.397,52.719,Cram Enterprises,False,False,33,30
Clay Greenfield,3936,Tyt,68,111,24,36.395,52.722,Clay Greenfield Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,20,112,28,36.391,52.728,Young's Motorsports,False,False,22,27
Josh Bilicki,4213,Tyt,00,112,30,36.391,52.728,Reaume Brothers Racing,False,True,31,26
Ben Rhodes,4107,Frd,99,159,16,36.390,52.729,ThorSport Racing,True,False,3,13
Tate Fogleman,4271,Chv,02,113,24,36.384,52.738,Young's Motorsports,False,False,20,21
Natalie Decker,4196,Chv,44,77,32,36.377,52.747,Niece Motorsports,False,False,28,29
Derek Kraus,4297,Tyt,19,160,14,36.366,52.764,McAnally Hilgemann Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,113,1,36.357,52.776,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,117,5,36.356,52.778,GMS Racing,True,False,8,11
Christian Eckes,4268,Tyt,18,117,11,36.354,52.781,Kyle Busch Motorsports,True,False,10,12
Cody Erickson,4122,Chv,41,143,33,36.353,52.783,Cram Enterprises,False,False,33,30
Austin Hill,4133,Tyt,16,160,21,36.348,52.789,Hattori Racing Enterprises,True,False,5,25
Sheldon Creed,4204,Chv,2,84,2,36.348,52.790,GMS Racing,True,False,8,11
Todd Gilliland,4231,Frd,38,10,10,36.346,52.792,Front Row Motorsports,True,False,11,14
Johnny Sauter,2911,Frd,13,66,3,36.345,52.794,ThorSport Racing,False,False,23,9
Danny Bohn,4323,Tyt,30,112,29,36.337,52.806,On Point Motorsports,False,False,27,24
Parker Kligerman,3914,Chv,75,158,4,36.334,52.810,Henderson Motorsports,False,False,35,4
Sam Mayer,4327,Chv,24,10,12,36.331,52.815,GMS Racing,False,False,17,1
Trevor Bayne,3883,Chv,45,163,7,36.331,52.815,Niece Motorsports,False,False,24,36
Grant Enfinger,3978,Frd,98,162,11,36.322,52.828,ThorSport Racing,True,False,1,6
Natalie Decker,4196,Chv,44,54,32,36.321,52.829,Niece Motorsports,False,False,28,29
Clay Greenfield,3936,Tyt,68,158,24,36.314,52.839,Clay Greenfield Motorsports,False,False,26,22
Stewart Friesen,4205,Tyt,52,10,11,36.307,52.850,Halmar Friesen Racing,False,False,12,32
Tyler Ankrum,4296,Chv,26,62,1,36.302,52.856,GMS Racing,True,False,7,7
Trevor Bayne,3883,Chv,45,115,4,36.302,52.857,Niece Motorsports,False,False,24,36
Zane Smith,4272,Chv,21,116,2,36.293,52.869,GMS Racing,True,False,6,16
Cody Erickson,4122,Chv,41,145,33,36.291,52.873,Cram Enterprises,False,False,33,30
Spencer Boyd,4192,Chv,20,152,30,36.285,52.881,Young's Motorsports,False,False,22,27
Todd Gilliland,4231,Frd,38,60,17,36.278,52.892,Front Row Motorsports,True,False,11,14
Jordan Anderson,4139,Chv,3,157,25,36.278,52.892,Jordan Anderson Racing,False,False,25,23
Natalie Decker,4196,Chv,44,75,32,36.270,52.903,Niece Motorsports,False,False,28,29
Jennifer Jo Cobb,608,Chv,10,151,29,36.270,52.903,Jennifer Jo Cobb Racing,False,False,32,28
Clay Greenfield,3936,Tyt,68,157,24,36.269,52.905,Clay Greenfield Motorsports,False,False,26,22
Carson Hocevar,4326,Chv,40,115,3,36.268,52.906,Niece Motorsports,False,False,21,17
Tyler Ankrum,4296,Chv,26,117,16,36.264,52.912,GMS Racing,True,False,7,7
Josh Bilicki,4213,Tyt,00,154,27,36.259,52.920,Reaume Brothers Racing,False,True,31,26
Camden Murphy,4132,Chv,8,116,21,36.258,52.921,NEMCO Motorsports,False,False,36,19
Derek Kraus,4297,Tyt,19,159,14,36.257,52.922,McAnally Hilgemann Racing,False,False,15,15
Josh Bilicki,4213,Tyt,00,155,27,36.255,52.925,Reaume Brothers Racing,False,True,31,26
Austin Hill,4133,Tyt,16,116,19,36.247,52.937,Hattori Racing Enterprises,True,False,5,25
Zane Smith,4272,Chv,21,60,4,36.226,52.968,GMS Racing,True,False,6,16
Todd Gilliland,4231,Frd,38,115,18,36.222,52.973,Front Row Motorsports,True,False,11,14
Todd Gilliland,4231,Frd,38,159,18,36.220,52.976,Front Row Motorsports,True,False,11,14
Tyler Ankrum,4296,Chv,26,160,9,36.210,52.991,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,10,1,36.208,52.994,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,10,2,36.206,52.997,ThorSport Racing,True,False,1,6
Chandler Smith,4312,Tyt,51,160,4,36.205,52.998,Kyle Busch Motorsports,False,False,9,5
Timmy Hill,3984,Chv,56,157,22,36.202,53.003,Hill Motorsports,False,False,13,20
Sam Mayer,4327,Chv,24,162,2,36.198,53.008,GMS Racing,False,False,17,1
Codie Rohrbaugh,4287,Chv,9,115,25,36.181,53.033,CR7 Motorsports,False,False,14,31
Natalie Decker,4196,Chv,44,148,31,36.178,53.038,Niece Motorsports,False,False,28,29
Carson Hocevar,4326,Chv,40,116,3,36.175,53.042,Niece Motorsports,False,False,21,17
Matt Crafton,694,Frd,88,10,6,36.172,53.047,ThorSport Racing,True,False,4,10
Danny Bohn,4323,Tyt,30,158,26,36.168,53.053,On Point Motorsports,False,False,27,24
Parker Kligerman,3914,Chv,75,117,15,36.168,53.053,Henderson Motorsports,False,False,35,4
Brett Moffitt,4038,Chv,23,115,1,36.168,53.053,GMS Racing,True,False,2,2
Grant Enfinger,3978,Frd,98,12,2,36.160,53.064,ThorSport Racing,True,False,1,6
Tyler Ankrum,4296,Chv,26,61,1,36.155,53.072,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,87,11,36.152,53.076,GMS Racing,True,False,8,11
Grant Enfinger,3978,Frd,98,60,5,36.146,53.084,ThorSport Racing,True,False,1,6
Zane Smith,4272,Chv,21,115,2,36.141,53.092,GMS Racing,True,False,6,16
Ben Rhodes,4107,Frd,99,117,14,36.136,53.099,ThorSport Racing,True,False,3,13
Austin Hill,4133,Tyt,16,157,21,36.135,53.101,Hattori Racing Enterprises,True,False,5,25
Tanner Gray,4342,Frd,15,117,12,36.127,53.112,DGR-Crosley,False,False,16,3
Johnny Sauter,2911,Frd,13,159,15,36.127,53.113,ThorSport Racing,False,False,23,9
Sam Mayer,4327,Chv,24,158,2,36.125,53.115,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,119,9,36.125,53.116,ThorSport Racing,True,False,4,10
Camden Murphy,4132,Chv,8,83,19,36.125,53.116,NEMCO Motorsports,False,False,36,19
Timmy Hill,3984,Chv,56,156,22,36.123,53.119,Hill Motorsports,False,False,13,20
Austin Hill,4133,Tyt,16,158,21,36.117,53.127,Hattori Racing Enterprises,True,False,5,25
Chandler Smith,4312,Tyt,51,158,5,36.109,53.139,Kyle Busch Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,23,116,1,36.108,53.141,GMS Racing,True,False,2,2
Chandler Smith,4312,Tyt,51,83,16,36.101,53.151,Kyle Busch Motorsports,False,False,9,5
Sheldon Creed,4204,Chv,2,66,1,36.098,53.155,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,159,1,36.095,53.160,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,160,8,36.094,53.161,ThorSport Racing,True,False,4,10
Austin Wayne Self,4189,Chv,22,59,22,36.088,53.170,AM Racing,False,False,18,33
Tyler Ankrum,4296,Chv,26,10,3,36.086,53.173,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,12,1,36.084,53.176,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,65,4,36.079,53.183,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,55,34,36.070,53.196,Halmar Friesen Racing,False,False,12,32
Camden Murphy,4132,Chv,8,59,21,36.065,53.204,NEMCO Motorsports,False,False,36,19
Tanner Gray,4342,Frd,15,158,6,36.063,53.207,DGR-Crosley,False,False,16,3
Trevor Bayne,3883,Chv,45,116,4,36.060,53.212,Niece Motorsports,False,False,24,36
Jennifer Jo Cobb,608,Chv,10,57,31,36.058,53.215,Jennifer Jo Cobb Racing,False,False,32,28
Danny Bohn,4323,Tyt,30,116,29,36.053,53.222,On Point Motorsports,False,False,27,24
Zane Smith,4272,Chv,21,10,5,36.038,53.244,GMS Racing,True,False,6,16
Grant Enfinger,3978,Frd,98,117,13,36.038,53.244,ThorSport Racing,True,False,1,6
Sheldon Creed,4204,Chv,2,10,4,36.035,53.248,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,84,1,36.033,53.251,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,60,3,36.028,53.258,GMS Racing,True,False,8,11
Tate Fogleman,4271,Chv,02,156,23,36.022,53.268,Young's Motorsports,False,False,20,21
Christian Eckes,4268,Tyt,18,159,12,36.017,53.275,Kyle Busch Motorsports,True,False,10,12
Timmy Hill,3984,Chv,56,159,22,36.012,53.282,Hill Motorsports,False,False,13,20
Sam Mayer,4327,Chv,24,159,2,36.006,53.291,GMS Racing,False,False,17,1
Brett Moffitt,4038,Chv,23,162,1,36.005,53.293,GMS Racing,True,False,2,2
Clay Greenfield,3936,Tyt,68,112,24,36.000,53.300,Clay Greenfield Motorsports,False,False,26,22
Ross Chastain,4001,Chv,42,160,17,35.999,53.302,Niece Motorsports,False,True,34,8
Carson Hocevar,4326,Chv,40,159,13,35.991,53.313,Niece Motorsports,False,False,21,17
Danny Bohn,4323,Tyt,30,113,29,35.989,53.316,On Point Motorsports,False,False,27,24
Sam Mayer,4327,Chv,24,160,2,35.980,53.329,GMS Racing,False,False,17,1
Spencer Boyd,4192,Chv,20,153,30,35.976,53.335,Young's Motorsports,False,False,22,27
Matt Crafton,694,Frd,88,158,8,35.972,53.342,ThorSport Racing,True,False,4,10
Todd Gilliland,4231,Frd,38,157,18,35.962,53.356,Front Row Motorsports,True,False,11,14
Chandler Smith,4312,Tyt,51,61,16,35.961,53.358,Kyle Busch Motorsports,False,False,9,5
Timmy Hill,3984,Chv,56,11,20,35.960,53.359,Hill Motorsports,False,False,13,20
Chandler Smith,4312,Tyt,51,63,16,35.952,53.371,Kyle Busch Motorsports,False,False,9,5
Stewart Friesen,4205,Tyt,52,127,34,35.951,53.372,Halmar Friesen Racing,False,False,12,32
Trevor Bayne,3883,Chv,45,158,7,35.945,53.382,Niece Motorsports,False,False,24,36
Grant Enfinger,3978,Frd,98,160,10,35.941,53.387,ThorSport Racing,True,False,1,6
Ross Chastain,4001,Chv,42,59,18,35.940,53.389,Niece Motorsports,False,True,34,8
Timmy Hill,3984,Chv,56,161,21,35.929,53.405,Hill Motorsports,False,False,13,20
Spencer Boyd,4192,Chv,20,113,28,35.927,53.408,Young's Motorsports,False,False,22,27
Timmy Hill,3984,Chv,56,158,22,35.920,53.418,Hill Motorsports,False,False,13,20
Brett Moffitt,4038,Chv,23,163,1,35.919,53.420,GMS Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,160,11,35.913,53.429,GMS Racing,True,False,8,11
Trevor Bayne,3883,Chv,45,117,4,35.893,53.459,Niece Motorsports,False,False,24,36
Zane Smith,4272,Chv,21,118,2,35.892,53.460,GMS Racing,True,False,6,16
Danny Bohn,4323,Tyt,30,155,26,35.890,53.463,On Point Motorsports,False,False,27,24
Matt Crafton,694,Frd,88,65,6,35.886,53.469,ThorSport Racing,True,False,4,10
Camden Murphy,4132,Chv,8,159,19,35.883,53.474,NEMCO Motorsports,False,False,36,19
Raphael Lessard,4306,Tyt,4,159,20,35.880,53.479,Kyle Busch Motorsports,False,False,19,18
Codie Rohrbaugh,4287,Chv,9,59,20,35.879,53.480,CR7 Motorsports,False,False,14,31
Raphael Lessard,4306,Tyt,4,59,19,35.864,53.502,Kyle Busch Motorsports,False,False,19,18
Tanner Gray,4342,Frd,15,85,9,35.852,53.520,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,62,16,35.846,53.529,Kyle Busch Motorsports,False,False,9,5
Tate Fogleman,4271,Chv,02,114,24,35.843,53.533,Young's Motorsports,False,False,20,21
Austin Hill,4133,Tyt,16,159,21,35.833,53.548,Hattori Racing Enterprises,True,False,5,25
Danny Bohn,4323,Tyt,30,63,28,35.833,53.549,On Point Motorsports,False,False,27,24
Danny Bohn,4323,Tyt,30,157,26,35.832,53.550,On Point Motorsports,False,False,27,24
Zane Smith,4272,Chv,21,65,5,35.831,53.551,GMS Racing,True,False,6,16
Zane Smith,4272,Chv,21,85,4,35.829,53.555,GMS Racing,True,False,6,16
Ben Rhodes,4107,Frd,99,88,10,35.827,53.557,ThorSport Racing,True,False,3,13
Stewart Friesen,4205,Tyt,52,11,11,35.825,53.561,Halmar Friesen Racing,False,False,12,32
Sheldon Creed,4204,Chv,2,11,4,35.825,53.561,GMS Racing,True,False,8,11
Austin Hill,4133,Tyt,16,156,21,35.822,53.565,Hattori Racing Enterprises,True,False,5,25
Sheldon Creed,4204,Chv,2,116,5,35.819,53.570,GMS Racing,True,False,8,11
Johnny Sauter,2911,Frd,13,11,19,35.818,53.571,ThorSport Racing,False,False,23,9
Natalie Decker,4196,Chv,44,53,32,35.809,53.584,Niece Motorsports,False,False,28,29
Brett Moffitt,4038,Chv,23,60,1,35.803,53.594,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,85,3,35.799,53.599,ThorSport Racing,False,False,23,9
Grant Enfinger,3978,Frd,98,116,13,35.798,53.601,ThorSport Racing,True,False,1,6
Ross Chastain,4001,Chv,42,83,20,35.789,53.614,Niece Motorsports,False,True,34,8
Brett Moffitt,4038,Chv,23,160,1,35.785,53.620,GMS Racing,True,False,2,2
Tate Fogleman,4271,Chv,02,115,24,35.780,53.628,Young's Motorsports,False,False,20,21
Clay Greenfield,3936,Tyt,68,83,21,35.780,53.628,Clay Greenfield Motorsports,False,False,26,22
Grant Enfinger,3978,Frd,98,11,2,35.778,53.631,ThorSport Racing,True,False,1,6
Todd Gilliland,4231,Frd,38,11,10,35.776,53.633,Front Row Motorsports,True,False,11,14
Jennifer Jo Cobb,608,Chv,10,11,34,35.774,53.637,Jennifer Jo Cobb Racing,False,False,32,28
Brett Moffitt,4038,Chv,23,118,1,35.771,53.641,GMS Racing,True,False,2,2
Sam Mayer,4327,Chv,24,161,2,35.769,53.644,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,12,4,35.769,53.644,GMS Racing,True,False,8,11
Timmy Hill,3984,Chv,56,83,22,35.766,53.649,Hill Motorsports,False,False,13,20
Todd Gilliland,4231,Frd,38,84,18,35.765,53.650,Front Row Motorsports,True,False,11,14
Ben Rhodes,4107,Frd,99,116,14,35.760,53.657,ThorSport Racing,True,False,3,13
Spencer Boyd,4192,Chv,20,114,28,35.749,53.674,Young's Motorsports,False,False,22,27
Sam Mayer,4327,Chv,24,11,12,35.746,53.679,GMS Racing,False,False,17,1
Parker Kligerman,3914,Chv,75,116,15,35.744,53.682,Henderson Motorsports,False,False,35,4
Brett Moffitt,4038,Chv,23,158,1,35.740,53.688,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,63,1,35.733,53.699,GMS Racing,True,False,7,7
Trevor Bayne,3883,Chv,45,160,7,35.731,53.701,Niece Motorsports,False,False,24,36
Tyler Ankrum,4296,Chv,26,116,16,35.730,53.703,GMS Racing,True,False,7,7
Jennifer Jo Cobb,608,Chv,10,80,31,35.729,53.704,Jennifer Jo Cobb Racing,False,False,32,28
Grant Enfinger,3978,Frd,98,84,15,35.728,53.706,ThorSport Racing,True,False,1,6
Matt Crafton,694,Frd,88,116,9,35.726,53.709,ThorSport Racing,True,False,4,10
Tanner Gray,4342,Frd,15,116,12,35.720,53.718,DGR-Crosley,False,False,16,3
Parker Kligerman,3914,Chv,75,84,14,35.719,53.720,Henderson Motorsports,False,False,35,4
Ben Rhodes,4107,Frd,99,11,7,35.718,53.721,ThorSport Racing,True,False,3,13
Tanner Gray,4342,Frd,15,160,6,35.717,53.723,DGR-Crosley,False,False,16,3
Brett Moffitt,4038,Chv,23,11,1,35.716,53.724,GMS Racing,True,False,2,2
Trevor Bayne,3883,Chv,45,88,13,35.713,53.729,Niece Motorsports,False,False,24,36
Zane Smith,4272,Chv,21,160,3,35.713,53.729,GMS Racing,True,False,6,16
Zane Smith,4272,Chv,21,11,5,35.713,53.729,GMS Racing,True,False,6,16
Natalie Decker,4196,Chv,44,76,32,35.699,53.749,Niece Motorsports,False,False,28,29
Codie Rohrbaugh,4287,Chv,9,63,23,35.697,53.753,CR7 Motorsports,False,False,14,31
Christian Eckes,4268,Tyt,18,11,8,35.695,53.755,Kyle Busch Motorsports,True,False,10,12
Tate Fogleman,4271,Chv,02,158,23,35.695,53.755,Young's Motorsports,False,False,20,21
Brett Moffitt,4038,Chv,23,117,1,35.693,53.758,GMS Racing,True,False,2,2
Parker Kligerman,3914,Chv,75,59,15,35.691,53.761,Henderson Motorsports,False,False,35,4
Tyler Ankrum,4296,Chv,26,60,2,35.685,53.770,GMS Racing,True,False,7,7
Danny Bohn,4323,Tyt,30,114,29,35.684,53.772,On Point Motorsports,False,False,27,24
Sam Mayer,4327,Chv,24,163,2,35.681,53.777,GMS Racing,False,False,17,1
Spencer Boyd,4192,Chv,20,62,30,35.681,53.777,Young's Motorsports,False,False,22,27
Sam Mayer,4327,Chv,24,85,8,35.677,53.783,GMS Racing,False,False,17,1
Austin Wayne Self,4189,Chv,22,11,18,35.675,53.786,AM Racing,False,False,18,33
Derek Kraus,4297,Tyt,19,116,6,35.674,53.787,McAnally Hilgemann Racing,False,False,15,15
Brett Moffitt,4038,Chv,23,161,1,35.673,53.788,GMS Racing,True,False,2,2
Derek Kraus,4297,Tyt,19,85,5,35.669,53.794,McAnally Hilgemann Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,11,3,35.665,53.800,GMS Racing,True,False,7,7
Carson Hocevar,4326,Chv,40,117,3,35.657,53.812,Niece Motorsports,False,False,21,17
Jennifer Jo Cobb,608,Chv,10,153,29,35.652,53.821,Jennifer Jo Cobb Racing,False,False,32,28
Christian Eckes,4268,Tyt,18,62,10,35.649,53.825,Kyle Busch Motorsports,True,False,10,12
Chandler Smith,4312,Tyt,51,59,16,35.648,53.826,Kyle Busch Motorsports,False,False,9,5
Chandler Smith,4312,Tyt,51,116,8,35.640,53.839,Kyle Busch Motorsports,False,False,9,5
Zane Smith,4272,Chv,21,117,2,35.638,53.841,GMS Racing,True,False,6,16
Chandler Smith,4312,Tyt,51,11,9,35.634,53.848,Kyle Busch Motorsports,False,False,9,5
Carson Hocevar,4326,Chv,40,118,3,35.632,53.850,Niece Motorsports,False,False,21,17
Matt Crafton,694,Frd,88,11,6,35.628,53.857,ThorSport Racing,True,False,4,10
Raphael Lessard,4306,Tyt,4,11,17,35.623,53.864,Kyle Busch Motorsports,False,False,19,18
Todd Gilliland,4231,Frd,38,59,17,35.617,53.873,Front Row Motorsports,True,False,11,14
Jordan Anderson,4139,Chv,3,83,23,35.604,53.893,Jordan Anderson Racing,False,False,25,23
Timmy Hill,3984,Chv,56,63,22,35.601,53.898,Hill Motorsports,False,False,13,20
Clay Greenfield,3936,Tyt,68,63,21,35.589,53.916,Clay Greenfield Motorsports,False,False,26,22
Parker Kligerman,3914,Chv,75,64,14,35.586,53.920,Henderson Motorsports,False,False,35,4
Raphael Lessard,4306,Tyt,4,84,17,35.579,53.931,Kyle Busch Motorsports,False,False,19,18
Brett Moffitt,4038,Chv,23,85,7,35.574,53.939,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,85,10,35.571,53.943,Kyle Busch Motorsports,True,False,10,12
Ross Chastain,4001,Chv,42,11,21,35.570,53.944,Niece Motorsports,False,True,34,8
Sam Mayer,4327,Chv,24,64,8,35.569,53.946,GMS Racing,False,False,17,1
Austin Wayne Self,4189,Chv,22,63,24,35.567,53.949,AM Racing,False,False,18,33
Tyler Ankrum,4296,Chv,26,66,2,35.564,53.953,GMS Racing,True,False,7,7
Spencer Boyd,4192,Chv,20,58,30,35.562,53.957,Young's Motorsports,False,False,22,27
Johnny Sauter,2911,Frd,13,116,7,35.558,53.963,ThorSport Racing,False,False,23,9
Ben Rhodes,4107,Frd,99,13,8,35.555,53.967,ThorSport Racing,True,False,3,13
Tanner Gray,4342,Frd,15,11,13,35.553,53.970,DGR-Crosley,False,False,16,3
Derek Kraus,4297,Tyt,19,11,14,35.552,53.971,McAnally Hilgemann Racing,False,False,15,15
Derek Kraus,4297,Tyt,19,64,7,35.551,53.973,McAnally Hilgemann Racing,False,False,15,15
Christian Eckes,4268,Tyt,18,116,11,35.533,54.001,Kyle Busch Motorsports,True,False,10,12
Tyler Ankrum,4296,Chv,26,158,9,35.526,54.011,GMS Racing,True,False,7,7
Zane Smith,4272,Chv,21,12,5,35.514,54.030,GMS Racing,True,False,6,16
