driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Davison,4211,Frd,51,73,39,173.114,41.591,Petty Ware Racing,False,False,38,37
James Davison,4211,Frd,51,18,38,173.098,41.595,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,145,36,173.098,41.595,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,111,36,173.094,41.596,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,28,39,173.077,41.600,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,72,39,173.069,41.602,Petty Ware Racing,False,False,38,37
Reed Sorenson,3120,Chv,74,31,34,173.064,41.603,Spire Motorsports,False,False,30,31
Josh Bilicki,4213,Chv,7,29,37,173.048,41.607,Tommy Baldwin Racing,False,True,39,33
Josh Bilicki,4213,Chv,7,36,37,173.023,41.613,Tommy Baldwin Racing,False,True,39,33
Timmy Hill,3984,Tyt,66,3,38,173.006,41.617,Motorsports Business Management,False,True,33,35
Garrett Smithley,4142,Frd,53,20,36,173.006,41.617,Rick Ware Racing,False,True,35,34
Josh Bilicki,4213,Chv,7,38,37,173.006,41.617,Tommy Baldwin Racing,False,True,39,33
Aric Almirola,40,Frd,10,137,4,172.998,41.619,Stewart-Haas Racing,False,False,5,6
Timmy Hill,3984,Tyt,66,13,39,172.969,41.626,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,37,38,172.969,41.626,Petty Ware Racing,False,False,38,37
Quin Houff,4229,Chv,00,24,35,172.952,41.630,StarCom Racing,False,False,27,32
Timmy Hill,3984,Tyt,66,143,36,172.948,41.631,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,144,36,172.948,41.631,Motorsports Business Management,False,True,33,35
Quin Houff,4229,Chv,00,120,33,172.948,41.631,StarCom Racing,False,False,27,32
James Davison,4211,Frd,51,27,38,172.931,41.635,Petty Ware Racing,False,False,38,37
Josh Bilicki,4213,Chv,7,35,37,172.911,41.640,Tommy Baldwin Racing,False,True,39,33
Timmy Hill,3984,Tyt,66,108,36,172.907,41.641,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,53,39,172.902,41.642,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,13,36,172.877,41.648,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,148,36,172.828,41.660,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,110,36,172.811,41.664,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,97,37,172.799,41.667,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,57,39,172.786,41.670,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,106,37,172.765,41.675,Petty Ware Racing,False,False,38,37
James Davison,4211,Frd,51,24,38,172.724,41.685,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,107,36,172.703,41.690,Motorsports Business Management,False,True,33,35
Michael McDowell,3832,Frd,34,92,29,172.683,41.695,Front Row Motorsports,False,False,29,28
Josh Bilicki,4213,Chv,7,127,34,172.678,41.696,Tommy Baldwin Racing,False,True,39,33
Garrett Smithley,4142,Frd,53,22,36,172.674,41.697,Rick Ware Racing,False,True,35,34
Erik Jones,4059,Tyt,20,102,13,172.649,41.703,Joe Gibbs Racing,False,False,10,27
Timmy Hill,3984,Tyt,66,130,36,172.645,41.704,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,29,38,172.629,41.708,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,16,39,172.616,41.711,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,30,39,172.612,41.712,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,75,38,172.608,41.713,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,52,39,172.604,41.714,Motorsports Business Management,False,True,33,35
Quin Houff,4229,Chv,00,133,33,172.596,41.716,StarCom Racing,False,False,27,32
Timmy Hill,3984,Tyt,66,54,39,172.571,41.722,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,18,39,172.567,41.723,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,26,38,172.558,41.725,Petty Ware Racing,False,False,38,37
James Davison,4211,Frd,51,20,38,172.554,41.726,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,109,36,172.534,41.731,Motorsports Business Management,False,True,33,35
Kevin Harvick,1416,Frd,4,48,1,172.521,41.734,Stewart-Haas Racing,False,False,20,1
James Davison,4211,Frd,51,17,38,172.509,41.737,Petty Ware Racing,False,False,38,37
Kurt Busch,453,Chv,1,110,4,172.509,41.737,Chip Ganassi Racing,False,False,11,10
Timmy Hill,3984,Tyt,66,15,39,172.484,41.743,Motorsports Business Management,False,True,33,35
Josh Bilicki,4213,Chv,7,23,37,172.484,41.743,Tommy Baldwin Racing,False,True,39,33
Timmy Hill,3984,Tyt,66,7,38,172.480,41.744,Motorsports Business Management,False,True,33,35
Josh Bilicki,4213,Chv,7,17,37,172.476,41.745,Tommy Baldwin Racing,False,True,39,33
Josh Bilicki,4213,Chv,7,18,37,172.467,41.747,Tommy Baldwin Racing,False,True,39,33
Josh Bilicki,4213,Chv,7,16,37,172.467,41.747,Tommy Baldwin Racing,False,True,39,33
James Davison,4211,Frd,51,32,38,172.455,41.750,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,100,36,172.451,41.751,Motorsports Business Management,False,True,33,35
Quin Houff,4229,Chv,00,26,35,172.439,41.754,StarCom Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,142,1,172.430,41.756,Stewart-Haas Racing,False,False,20,1
James Davison,4211,Frd,51,21,38,172.426,41.757,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,112,36,172.426,41.757,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,35,38,172.418,41.759,Petty Ware Racing,False,False,38,37
James Davison,4211,Frd,51,74,39,172.410,41.761,Petty Ware Racing,False,False,38,37
Matt DiBenedetto,3916,Frd,21,110,3,172.389,41.766,Wood Brothers Racing,False,False,6,7
Timmy Hill,3984,Tyt,66,14,39,172.368,41.771,Motorsports Business Management,False,True,33,35
Kevin Harvick,1416,Frd,4,110,1,172.368,41.771,Stewart-Haas Racing,False,False,20,1
Martin Truex Jr.,3368,Tyt,19,110,5,172.360,41.773,Joe Gibbs Racing,False,False,18,3
Cole Custer,4104,Frd,41,102,27,172.360,41.773,Stewart-Haas Racing,False,False,34,25
Timmy Hill,3984,Tyt,66,91,38,172.335,41.779,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,149,36,172.331,41.780,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,55,39,172.323,41.782,Motorsports Business Management,False,True,33,35
Quin Houff,4229,Chv,00,25,35,172.323,41.782,StarCom Racing,False,False,27,32
Garrett Smithley,4142,Frd,53,25,36,172.319,41.783,Rick Ware Racing,False,True,35,34
Timmy Hill,3984,Tyt,66,129,36,172.319,41.783,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,26,39,172.307,41.786,Motorsports Business Management,False,True,33,35
Josh Bilicki,4213,Chv,7,24,37,172.302,41.787,Tommy Baldwin Racing,False,True,39,33
Timmy Hill,3984,Tyt,66,74,38,172.302,41.787,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,49,39,172.274,41.794,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,6,38,172.274,41.794,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,70,39,172.265,41.796,Motorsports Business Management,False,True,33,35
Ryan Newman,2394,Frd,6,40,25,172.236,41.803,Roush Fenway Racing,False,False,28,13
James Davison,4211,Frd,51,25,38,172.216,41.808,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,71,38,172.203,41.811,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,30,38,172.171,41.819,Petty Ware Racing,False,False,38,37
Garrett Smithley,4142,Frd,53,127,35,172.158,41.822,Rick Ware Racing,False,True,35,34
Matt DiBenedetto,3916,Frd,21,142,5,172.117,41.832,Wood Brothers Racing,False,False,6,7
Timmy Hill,3984,Tyt,66,48,39,172.105,41.835,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,28,38,172.092,41.838,Petty Ware Racing,False,False,38,37
James Davison,4211,Frd,51,15,38,172.076,41.842,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,99,36,172.068,41.844,Motorsports Business Management,False,True,33,35
Garrett Smithley,4142,Frd,53,67,38,172.059,41.846,Rick Ware Racing,False,True,35,34
James Davison,4211,Frd,51,34,38,172.051,41.848,Petty Ware Racing,False,False,38,37
Kevin Harvick,1416,Frd,4,102,1,172.047,41.849,Stewart-Haas Racing,False,False,20,1
Ryan Newman,2394,Frd,6,92,26,172.035,41.852,Roush Fenway Racing,False,False,28,13
Corey LaJoie,4096,Frd,32,40,23,172.031,41.853,GO FAS Racing,False,False,22,22
Timmy Hill,3984,Tyt,66,21,39,172.022,41.855,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,59,39,172.010,41.858,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,66,39,171.985,41.864,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,50,39,171.965,41.869,Motorsports Business Management,False,True,33,35
Aric Almirola,40,Frd,10,110,2,171.944,41.874,Stewart-Haas Racing,False,False,5,6
Timmy Hill,3984,Tyt,66,119,36,171.936,41.876,Motorsports Business Management,False,True,33,35
Michael McDowell,3832,Frd,34,37,32,171.912,41.882,Front Row Motorsports,False,False,29,28
Garrett Smithley,4142,Frd,53,71,37,171.912,41.882,Rick Ware Racing,False,True,35,34
Garrett Smithley,4142,Frd,53,151,34,171.907,41.883,Rick Ware Racing,False,True,35,34
Ty Dillon,4013,Chv,13,40,27,171.903,41.884,Germain Racing,False,False,23,18
James Davison,4211,Frd,51,128,37,171.895,41.886,Petty Ware Racing,False,False,38,37
Cole Custer,4104,Frd,41,1,28,171.887,41.888,Stewart-Haas Racing,False,False,34,25
Timmy Hill,3984,Tyt,66,27,39,171.858,41.895,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,65,39,171.846,41.898,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,90,38,171.842,41.899,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,17,39,171.813,41.906,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,73,38,171.768,41.917,Motorsports Business Management,False,True,33,35
Joey Logano,3859,Frd,22,110,8,171.756,41.920,Team Penske,False,False,13,5
James Davison,4211,Frd,51,31,38,171.752,41.921,Petty Ware Racing,False,False,38,37
Erik Jones,4059,Tyt,20,110,7,171.731,41.926,Joe Gibbs Racing,False,False,10,27
Timmy Hill,3984,Tyt,66,25,39,171.727,41.927,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,19,38,171.719,41.929,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,60,39,171.702,41.933,Motorsports Business Management,False,True,33,35
Bubba Wallace,4025,Chv,43,92,21,171.649,41.946,Richard Petty Motorsports,False,False,12,21
Aric Almirola,40,Frd,10,92,7,171.625,41.952,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,88,141,29,171.625,41.952,Hendrick Motorsports,False,False,21,36
Timmy Hill,3984,Tyt,66,72,38,171.612,41.955,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,78,39,171.592,41.960,Petty Ware Racing,False,False,38,37
Brennan Poole,4144,Chv,15,1,33,171.588,41.961,Premium Motorsports,False,False,37,30
Timmy Hill,3984,Tyt,66,128,36,171.543,41.972,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,47,39,171.494,41.984,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,127,36,171.486,41.986,Motorsports Business Management,False,True,33,35
Garrett Smithley,4142,Frd,53,26,36,171.478,41.988,Rick Ware Racing,False,True,35,34
Timmy Hill,3984,Tyt,66,51,39,171.465,41.991,Motorsports Business Management,False,True,33,35
Ryan Blaney,4023,Frd,12,92,1,171.453,41.994,Team Penske,False,False,17,38
Timmy Hill,3984,Tyt,66,139,36,171.453,41.994,Motorsports Business Management,False,True,33,35
Garrett Smithley,4142,Frd,53,68,38,171.441,41.997,Rick Ware Racing,False,True,35,34
Timmy Hill,3984,Tyt,66,123,36,171.437,41.998,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,33,38,171.416,42.003,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,19,39,171.327,42.025,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,33,39,171.298,42.032,Motorsports Business Management,False,True,33,35
John Hunter Nemechek,4092,Frd,38,92,30,171.290,42.034,Front Row Motorsports,False,False,36,23
Garrett Smithley,4142,Frd,53,24,36,171.282,42.036,Rick Ware Racing,False,True,35,34
Matt Kenseth,1810,Chv,42,92,17,171.265,42.040,Chip Ganassi Racing,False,False,4,15
Chase Elliott,4062,Chv,9,48,11,171.261,42.041,Hendrick Motorsports,False,False,14,9
Brennan Poole,4144,Chv,15,47,34,171.257,42.042,Premium Motorsports,False,False,37,30
JJ Yeley,3669,Frd,27,90,32,171.249,42.044,Rick Ware Racing,False,True,26,29
Clint Bowyer,339,Frd,14,110,24,171.245,42.045,Stewart-Haas Racing,False,False,2,14
James Davison,4211,Frd,51,23,38,171.241,42.046,Petty Ware Racing,False,False,38,37
Michael McDowell,3832,Frd,34,47,31,171.233,42.048,Front Row Motorsports,False,False,29,28
Chris Buescher,3989,Frd,17,102,15,171.221,42.051,Roush Fenway Racing,False,False,1,20
Quin Houff,4229,Chv,00,22,35,171.164,42.065,StarCom Racing,False,False,27,32
JJ Yeley,3669,Frd,27,103,30,171.151,42.068,Rick Ware Racing,False,True,26,29
Matt Kenseth,1810,Chv,42,48,15,171.099,42.081,Chip Ganassi Racing,False,False,4,15
Christopher Bell,4153,Tyt,95,48,7,171.074,42.087,Leavine Family Racing,False,False,8,17
Garrett Smithley,4142,Frd,53,128,35,171.054,42.092,Rick Ware Racing,False,True,35,34
Clint Bowyer,339,Frd,14,48,3,171.042,42.095,Stewart-Haas Racing,False,False,2,14
Timmy Hill,3984,Tyt,66,126,36,171.034,42.097,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,89,38,171.030,42.098,Motorsports Business Management,False,True,33,35
Reed Sorenson,3120,Chv,74,108,31,171.025,42.099,Spire Motorsports,False,False,30,31
Brennan Poole,4144,Chv,15,108,33,171.017,42.101,Premium Motorsports,False,False,37,30
Chase Elliott,4062,Chv,9,92,4,171.017,42.101,Hendrick Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,142,9,170.997,42.106,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,137,3,170.985,42.109,Joe Gibbs Racing,False,False,15,2
Timmy Hill,3984,Tyt,66,120,36,170.985,42.109,Motorsports Business Management,False,True,33,35
Alex Bowman,4045,Chv,88,48,13,170.981,42.110,Hendrick Motorsports,False,False,21,36
Timmy Hill,3984,Tyt,66,125,36,170.960,42.115,Motorsports Business Management,False,True,33,35
Martin Truex Jr.,3368,Tyt,19,142,2,170.952,42.117,Joe Gibbs Racing,False,False,18,3
James Davison,4211,Frd,51,22,38,170.948,42.118,Petty Ware Racing,False,False,38,37
Ty Dillon,4013,Chv,13,48,20,170.940,42.120,Germain Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,92,14,170.924,42.124,Richard Childress Racing,False,False,3,24
Ricky Stenhouse Jr.,3888,Chv,47,48,16,170.924,42.124,JTG Daugherty Racing,False,False,32,19
Martin Truex Jr.,3368,Tyt,19,92,12,170.908,42.128,Joe Gibbs Racing,False,False,18,3
Cole Custer,4104,Frd,41,92,25,170.891,42.132,Stewart-Haas Racing,False,False,34,25
Christopher Bell,4153,Tyt,95,142,23,170.879,42.135,Leavine Family Racing,False,False,8,17
Ricky Stenhouse Jr.,3888,Chv,47,92,23,170.871,42.137,JTG Daugherty Racing,False,False,32,19
Ryan Blaney,4023,Frd,12,48,25,170.855,42.141,Team Penske,False,False,17,38
Ryan Preece,4070,Chv,37,102,17,170.819,42.150,JTG Daugherty Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,102,2,170.810,42.152,Joe Gibbs Racing,False,False,15,2
Tyler Reddick,4065,Chv,8,48,18,170.806,42.153,Richard Childress Racing,False,False,3,24
Timmy Hill,3984,Tyt,66,63,39,170.798,42.155,Motorsports Business Management,False,True,33,35
Austin Dillon,3873,Chv,3,92,22,170.794,42.156,Richard Childress Racing,False,False,31,8
Timmy Hill,3984,Tyt,66,36,39,170.754,42.166,Motorsports Business Management,False,True,33,35
Brad Keselowski,1816,Frd,2,48,6,170.746,42.168,Team Penske,False,False,19,39
Chase Elliott,4062,Chv,9,102,3,170.737,42.170,Hendrick Motorsports,False,False,14,9
Timmy Hill,3984,Tyt,66,32,39,170.713,42.176,Motorsports Business Management,False,True,33,35
Denny Hamlin,1361,Tyt,11,110,6,170.697,42.180,Joe Gibbs Racing,False,False,15,2
Erik Jones,4059,Tyt,20,92,10,170.685,42.183,Joe Gibbs Racing,False,False,10,27
Denny Hamlin,1361,Tyt,11,92,3,170.681,42.184,Joe Gibbs Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,142,3,170.681,42.184,Joe Gibbs Racing,False,False,15,2
Ryan Preece,4070,Chv,37,48,28,170.677,42.185,JTG Daugherty Racing,False,False,25,16
Erik Jones,4059,Tyt,20,48,5,170.636,42.195,Joe Gibbs Racing,False,False,10,27
Ty Dillon,4013,Chv,13,92,19,170.636,42.195,Germain Racing,False,False,23,18
Brad Keselowski,1816,Frd,2,92,5,170.628,42.197,Team Penske,False,False,19,39
Kevin Harvick,1416,Frd,4,92,2,170.600,42.204,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,92,16,170.596,42.205,Team Penske,False,False,13,5
Kurt Busch,453,Chv,1,48,12,170.592,42.206,Chip Ganassi Racing,False,False,11,10
Kyle Busch,454,Tyt,18,48,2,170.592,42.206,Joe Gibbs Racing,False,False,16,4
Brennan Poole,4144,Chv,15,83,33,170.572,42.211,Premium Motorsports,False,False,37,30
Matt DiBenedetto,3916,Frd,21,92,8,170.568,42.212,Wood Brothers Racing,False,False,6,7
Timmy Hill,3984,Tyt,66,62,39,170.475,42.235,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,64,39,170.471,42.236,Motorsports Business Management,False,True,33,35
Chris Buescher,3989,Frd,17,110,22,170.446,42.242,Roush Fenway Racing,False,False,1,20
Clint Bowyer,339,Frd,14,1,1,170.430,42.246,Stewart-Haas Racing,False,False,2,14
William Byron,4184,Chv,24,1,2,170.430,42.246,Hendrick Motorsports,False,False,7,12
Daniel Suarez,4113,Tyt,96,48,29,170.426,42.247,Gaunt Brothers Racing,False,False,24,26
Timmy Hill,3984,Tyt,66,24,39,170.410,42.251,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,131,36,170.386,42.257,Motorsports Business Management,False,True,33,35
Timmy Hill,3984,Tyt,66,23,39,170.378,42.259,Motorsports Business Management,False,True,33,35
Cole Custer,4104,Frd,41,48,26,170.358,42.264,Stewart-Haas Racing,False,False,34,25
James Davison,4211,Frd,51,36,38,170.330,42.271,Petty Ware Racing,False,False,38,37
Timmy Hill,3984,Tyt,66,22,39,170.326,42.272,Motorsports Business Management,False,True,33,35
Tyler Reddick,4065,Chv,8,102,11,170.313,42.275,Richard Childress Racing,False,False,3,24
Timmy Hill,3984,Tyt,66,34,39,170.313,42.275,Motorsports Business Management,False,True,33,35
Martin Truex Jr.,3368,Tyt,19,102,8,170.309,42.276,Joe Gibbs Racing,False,False,18,3
Daniel Suarez,4113,Tyt,96,1,25,170.305,42.277,Gaunt Brothers Racing,False,False,24,26
Jimmie Johnson,1717,Chv,48,1,3,170.285,42.282,Hendrick Motorsports,False,False,9,11
Chris Buescher,3989,Frd,17,92,28,170.277,42.284,Roush Fenway Racing,False,False,1,20
Timmy Hill,3984,Tyt,66,31,39,170.277,42.284,Motorsports Business Management,False,True,33,35
JJ Yeley,3669,Frd,27,47,32,170.269,42.286,Rick Ware Racing,False,True,26,29
John Hunter Nemechek,4092,Frd,38,1,34,170.253,42.290,Front Row Motorsports,False,False,36,23
Corey LaJoie,4096,Frd,32,110,23,170.237,42.294,GO FAS Racing,False,False,22,22
Jimmie Johnson,1717,Chv,48,92,20,170.225,42.297,Hendrick Motorsports,False,False,9,11
Kurt Busch,453,Chv,1,142,6,170.201,42.303,Chip Ganassi Racing,False,False,11,10
Chase Elliott,4062,Chv,9,142,7,170.197,42.304,Hendrick Motorsports,False,False,14,9
Corey LaJoie,4096,Frd,32,48,23,170.185,42.307,GO FAS Racing,False,False,22,22
Timmy Hill,3984,Tyt,66,121,36,170.173,42.310,Motorsports Business Management,False,True,33,35
James Davison,4211,Frd,51,1,38,170.160,42.313,Petty Ware Racing,False,False,38,37
Ryan Newman,2394,Frd,6,1,27,170.156,42.314,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,1,22,170.136,42.319,JTG Daugherty Racing,False,False,32,19
William Byron,4184,Chv,24,102,14,170.128,42.321,Hendrick Motorsports,False,False,7,12
Ricky Stenhouse Jr.,3888,Chv,47,102,26,170.128,42.321,JTG Daugherty Racing,False,False,32,19
Kyle Busch,454,Tyt,18,142,4,170.104,42.327,Joe Gibbs Racing,False,False,16,4
Josh Bilicki,4213,Chv,7,46,36,170.084,42.332,Tommy Baldwin Racing,False,True,39,33
Alex Bowman,4045,Chv,88,92,11,170.036,42.344,Hendrick Motorsports,False,False,21,36
Kurt Busch,453,Chv,1,92,13,170.032,42.345,Chip Ganassi Racing,False,False,11,10
Garrett Smithley,4142,Frd,53,23,36,170.032,42.345,Rick Ware Racing,False,True,35,34
Quin Houff,4229,Chv,00,23,35,170.016,42.349,StarCom Racing,False,False,27,32
Matt DiBenedetto,3916,Frd,21,102,6,169.996,42.354,Wood Brothers Racing,False,False,6,7
Ryan Preece,4070,Chv,37,1,26,169.984,42.357,JTG Daugherty Racing,False,False,25,16
Cole Custer,4104,Frd,41,110,15,169.976,42.359,Stewart-Haas Racing,False,False,34,25
Aric Almirola,40,Frd,10,102,5,169.972,42.360,Stewart-Haas Racing,False,False,5,6
Christopher Bell,4153,Tyt,95,92,9,169.972,42.360,Leavine Family Racing,False,False,8,17
Michael McDowell,3832,Frd,34,102,24,169.968,42.361,Front Row Motorsports,False,False,29,28
Timmy Hill,3984,Tyt,66,20,39,169.968,42.361,Motorsports Business Management,False,True,33,35
Kyle Busch,454,Tyt,18,92,6,169.960,42.363,Joe Gibbs Racing,False,False,16,4
Reed Sorenson,3120,Chv,74,47,33,169.944,42.367,Spire Motorsports,False,False,30,31
Austin Dillon,3873,Chv,3,110,14,169.940,42.368,Richard Childress Racing,False,False,31,8
Corey LaJoie,4096,Frd,32,92,24,169.940,42.368,GO FAS Racing,False,False,22,22
Ryan Preece,4070,Chv,37,92,27,169.903,42.377,JTG Daugherty Racing,False,False,25,16
Matt DiBenedetto,3916,Frd,21,1,4,169.879,42.383,Wood Brothers Racing,False,False,6,7
Garrett Smithley,4142,Frd,53,89,37,169.871,42.385,Rick Ware Racing,False,True,35,34
Aric Almirola,40,Frd,10,1,23,169.859,42.388,Stewart-Haas Racing,False,False,5,6
Bubba Wallace,4025,Chv,43,110,12,169.855,42.389,Richard Petty Motorsports,False,False,12,21
Michael McDowell,3832,Frd,34,110,20,169.851,42.390,Front Row Motorsports,False,False,29,28
Jimmie Johnson,1717,Chv,48,110,13,169.847,42.391,Hendrick Motorsports,False,False,9,11
Timmy Hill,3984,Tyt,66,79,38,169.843,42.392,Motorsports Business Management,False,True,33,35
Austin Dillon,3873,Chv,3,48,22,169.831,42.395,Richard Childress Racing,False,False,31,8
Josh Bilicki,4213,Chv,7,107,34,169.827,42.396,Tommy Baldwin Racing,False,True,39,33
Timmy Hill,3984,Tyt,66,80,38,169.807,42.401,Motorsports Business Management,False,True,33,35
Clint Bowyer,339,Frd,14,102,12,169.783,42.407,Stewart-Haas Racing,False,False,2,14
William Byron,4184,Chv,24,48,4,169.739,42.418,Hendrick Motorsports,False,False,7,12
Timmy Hill,3984,Tyt,66,61,39,169.711,42.425,Motorsports Business Management,False,True,33,35
William Byron,4184,Chv,24,110,19,169.691,42.430,Hendrick Motorsports,False,False,7,12
Matt Kenseth,1810,Chv,42,110,18,169.683,42.432,Chip Ganassi Racing,False,False,4,15
Timmy Hill,3984,Tyt,66,77,38,169.671,42.435,Motorsports Business Management,False,True,33,35
Alex Bowman,4045,Chv,88,102,25,169.663,42.437,Hendrick Motorsports,False,False,21,36
William Byron,4184,Chv,24,92,18,169.603,42.452,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,48,10,169.603,42.452,Wood Brothers Racing,False,False,6,7
Chris Buescher,3989,Frd,17,1,18,169.519,42.473,Roush Fenway Racing,False,False,1,20
William Byron,4184,Chv,24,142,11,169.496,42.479,Hendrick Motorsports,False,False,7,12
Kyle Busch,454,Tyt,18,110,9,169.492,42.480,Joe Gibbs Racing,False,False,16,4
Reed Sorenson,3120,Chv,74,1,32,169.476,42.484,Spire Motorsports,False,False,30,31
Ricky Stenhouse Jr.,3888,Chv,47,142,16,169.472,42.485,JTG Daugherty Racing,False,False,32,19
Christopher Bell,4153,Tyt,95,1,5,169.460,42.488,Leavine Family Racing,False,False,8,17
Jimmie Johnson,1717,Chv,48,142,10,169.436,42.494,Hendrick Motorsports,False,False,9,11
Kyle Busch,454,Tyt,18,102,4,169.420,42.498,Joe Gibbs Racing,False,False,16,4
Timmy Hill,3984,Tyt,66,124,36,169.380,42.508,Motorsports Business Management,False,True,33,35
Cole Custer,4104,Frd,41,142,15,169.360,42.513,Stewart-Haas Racing,False,False,34,25
John Hunter Nemechek,4092,Frd,38,142,27,169.344,42.517,Front Row Motorsports,False,False,36,23
James Davison,4211,Frd,51,16,38,169.308,42.526,Petty Ware Racing,False,False,38,37
JJ Yeley,3669,Frd,27,109,29,169.300,42.528,Rick Ware Racing,False,True,26,29
Chris Buescher,3989,Frd,17,142,18,169.284,42.532,Roush Fenway Racing,False,False,1,20
Joey Logano,3859,Frd,22,48,9,169.280,42.533,Team Penske,False,False,13,5
Matt Kenseth,1810,Chv,42,142,17,169.276,42.534,Chip Ganassi Racing,False,False,4,15
Ryan Newman,2394,Frd,6,110,10,169.264,42.537,Roush Fenway Racing,False,False,28,13
Ryan Newman,2394,Frd,6,102,19,169.264,42.537,Roush Fenway Racing,False,False,28,13
Corey LaJoie,4096,Frd,32,1,20,169.213,42.550,GO FAS Racing,False,False,22,22
Jimmie Johnson,1717,Chv,48,102,9,169.209,42.551,Hendrick Motorsports,False,False,9,11
Corey LaJoie,4096,Frd,32,142,19,169.193,42.555,GO FAS Racing,False,False,22,22
Jimmie Johnson,1717,Chv,48,48,8,169.189,42.556,Hendrick Motorsports,False,False,9,11
Daniel Suarez,4113,Tyt,96,92,31,169.157,42.564,Gaunt Brothers Racing,False,False,24,26
Erik Jones,4059,Tyt,20,142,14,169.157,42.564,Joe Gibbs Racing,False,False,10,27
Michael McDowell,3832,Frd,34,1,30,169.153,42.565,Front Row Motorsports,False,False,29,28
Ryan Preece,4070,Chv,37,142,25,169.125,42.572,JTG Daugherty Racing,False,False,25,16
