driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,07,22,15,46.062,181.320,SS Green Light Racing,False,False,24,8
Alex Labbe,4225,Chv,36,33,16,46.058,181.336,DGM Racing,False,False,16,4
Ryan Vargas,4320,Chv,6,34,29,45.995,181.585,JD Motorsports,False,False,25,17
Cody Ware,4125,Frd,17,22,21,45.994,181.590,Rick Ware Racing,False,False,38,7
Ross Chastain,4001,Chv,10,38,3,45.964,181.709,Kaulig Racing,True,False,5,5
Stephen Leicht,1965,Tyt,13,39,8,45.956,181.738,Motorsports Business Management,False,False,28,24
Michael Annett,3861,Chv,1,22,11,45.956,181.740,JR Motorsports,True,False,14,9
Josh Williams,4106,Chv,92,5,7,45.943,181.791,DGM Racing,False,False,15,34
Matt Mills,4209,Tyt,5,5,25,45.861,182.116,B.J. McLeod Motorsports,False,False,23,25
AJ Allmendinger,3774,Chv,16,5,6,45.857,182.130,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,38,1,45.842,182.190,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,36,2,45.822,182.272,Kaulig Racing,False,False,22,1
Kody Vanderwal,4345,Chv,52,23,29,45.807,182.331,Means Motorsports,False,False,34,20
Stephen Leicht,1965,Tyt,13,33,15,45.803,182.345,Motorsports Business Management,False,False,28,24
AJ Allmendinger,3774,Chv,16,49,3,45.751,182.552,Kaulig Racing,False,False,22,1
Harrison Burton,4217,Tyt,20,5,5,45.716,182.693,Joe Gibbs Racing,True,False,9,33
AJ Allmendinger,3774,Chv,16,65,2,45.711,182.715,Kaulig Racing,False,False,22,1
AJ Allmendinger,3774,Chv,16,22,10,45.708,182.726,Kaulig Racing,False,False,22,1
Jeremy Clements,595,Chv,51,66,12,45.701,182.753,Jeremy Clements Racing,False,False,18,16
Josh Bilicki,4213,Tyt,78,35,16,45.668,182.886,B.J. McLeod Motorsports,False,False,32,13
Chase Briscoe,4228,Frd,98,65,1,45.621,183.074,Stewart-Haas Racing,True,False,8,18
Jeremy Clements,595,Chv,51,61,12,45.613,183.105,Jeremy Clements Racing,False,False,18,16
Kaz Grala,4191,Chv,21,5,4,45.587,183.212,Richard Childress Racing,False,False,12,31
Noah Gragson,4224,Chv,9,39,7,45.587,183.209,JR Motorsports,True,False,1,2
Ryan Vargas,4320,Chv,6,50,17,45.564,183.303,JD Motorsports,False,False,25,17
Gray Gaulding,4103,Chv,74,6,27,45.547,183.373,Mike Harmon Racing,False,True,33,28
Kyle Weatherman,4187,Chv,47,6,32,45.508,183.529,Mike Harmon Racing,False,False,35,37
Joe Graf Jr,4313,Chv,08,21,23,45.499,183.565,SS Green Light Racing,False,False,31,15
Myatt Snider,4223,Chv,93,66,9,45.496,183.575,RSS Racing,False,False,21,14
Daniel Hemric,4093,Chv,8,39,6,45.496,183.577,JR Motorsports,False,False,3,3
Harrison Burton,4217,Tyt,20,33,14,45.492,183.593,Joe Gibbs Racing,True,False,9,33
Josh Bilicki,4213,Tyt,78,5,10,45.447,183.775,B.J. McLeod Motorsports,False,False,32,13
Brandon Jones,4085,Tyt,19,41,19,45.422,183.875,Joe Gibbs Racing,True,False,4,10
Brandon Brown,4118,Chv,68,39,5,45.389,184.010,Brandonbilt Motorsports,True,False,7,26
Brandon Brown,4118,Chv,68,61,11,45.389,184.011,Brandonbilt Motorsports,True,False,7,26
Ryan Sieg,3884,Chv,39,5,3,45.368,184.096,RSS Racing,True,False,6,21
Justin Allgaier,34,Chv,7,35,26,45.343,184.196,JR Motorsports,True,False,10,23
Cody Ware,4125,Frd,17,28,26,45.331,184.243,Rick Ware Racing,False,False,38,7
Brandon Jones,4085,Tyt,19,50,15,45.300,184.369,Joe Gibbs Racing,True,False,4,10
Jade Buford,4346,Chv,07,15,28,45.298,184.378,SS Green Light Racing,False,False,24,8
Daniel Hemric,4093,Chv,8,15,9,45.245,184.593,JR Motorsports,False,False,3,3
Ryan Sieg,3884,Chv,39,23,19,45.244,184.601,RSS Racing,True,False,6,21
Kody Vanderwal,4345,Chv,52,35,13,45.242,184.608,Means Motorsports,False,False,34,20
Alex Labbe,4225,Chv,36,5,2,45.207,184.749,DGM Racing,False,False,16,4
Austin Cindric,4180,Frd,22,33,13,45.207,184.750,Team Penske,True,False,11,6
Alex Labbe,4225,Chv,36,39,4,45.204,184.761,DGM Racing,False,False,16,4
Stephen Leicht,1965,Tyt,13,22,9,45.199,184.781,Motorsports Business Management,False,False,28,24
Daniel Hemric,4093,Chv,8,23,10,45.177,184.873,JR Motorsports,False,False,3,3
Myatt Snider,4223,Chv,93,22,8,45.165,184.924,RSS Racing,False,False,21,14
Chase Briscoe,4228,Frd,98,38,2,45.148,184.993,Stewart-Haas Racing,True,False,8,18
Cody Ware,4125,Frd,17,66,8,45.144,185.007,Rick Ware Racing,False,False,38,7
Jade Buford,4346,Chv,07,23,11,45.116,185.123,SS Green Light Racing,False,False,24,8
Ross Chastain,4001,Chv,10,15,10,45.101,185.183,Kaulig Racing,True,False,5,5
Ryan Vargas,4320,Chv,6,30,27,45.083,185.260,JD Motorsports,False,False,25,17
Riley Herbst,4269,Tyt,18,22,7,45.077,185.283,Joe Gibbs Racing,True,False,13,12
Justin Haley,4172,Chv,11,5,1,45.072,185.304,Kaulig Racing,True,False,2,35
Michael Annett,3861,Chv,1,61,10,45.070,185.311,JR Motorsports,True,False,14,9
Michael Annett,3861,Chv,1,66,11,45.053,185.381,JR Motorsports,True,False,14,9
Harrison Burton,4217,Tyt,20,22,13,45.023,185.506,Joe Gibbs Racing,True,False,9,33
Ross Chastain,4001,Chv,10,21,6,45.017,185.531,Kaulig Racing,True,False,5,5
CJ McLaughlin,4316,Chv,99,5,21,44.992,185.634,B.J. McLeod Motorsports,False,False,36,29
Ross Chastain,4001,Chv,10,66,7,44.986,185.656,Kaulig Racing,True,False,5,5
Josh Williams,4106,Chv,92,22,5,44.954,185.791,DGM Racing,False,False,15,34
Justin Allgaier,34,Chv,7,65,23,44.953,185.795,JR Motorsports,True,False,10,23
Joe Graf Jr,4313,Chv,08,17,27,44.953,185.795,SS Green Light Racing,False,False,31,15
Ryan Sieg,3884,Chv,39,22,16,44.941,185.844,RSS Racing,True,False,6,21
Austin Cindric,4180,Frd,22,39,3,44.930,185.891,Team Penske,True,False,11,6
Josh Bilicki,4213,Tyt,78,22,12,44.929,185.892,B.J. McLeod Motorsports,False,False,32,13
Noah Gragson,4224,Chv,9,50,14,44.925,185.911,JR Motorsports,True,False,1,2
Daniel Hemric,4093,Chv,8,21,7,44.923,185.919,JR Motorsports,False,False,3,3
Michael Annett,3861,Chv,1,23,8,44.916,185.948,JR Motorsports,True,False,14,9
Jesse Little,4150,Chv,15,5,18,44.889,186.061,JD Motorsports,False,False,37,30
Kody Vanderwal,4345,Chv,52,22,18,44.877,186.109,Means Motorsports,False,False,34,20
Daniel Hemric,4093,Chv,8,42,18,44.873,186.124,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,21,5,44.864,186.164,JR Motorsports,True,False,10,23
Austin Cindric,4180,Frd,22,61,9,44.857,186.193,Team Penske,True,False,11,6
Kody Vanderwal,4345,Chv,52,5,19,44.854,186.206,Means Motorsports,False,False,34,20
Matt Mills,4209,Tyt,5,20,33,44.828,186.314,B.J. McLeod Motorsports,False,False,23,25
Ross Chastain,4001,Chv,10,39,2,44.803,186.415,Kaulig Racing,True,False,5,5
Brandon Brown,4118,Chv,68,22,6,44.799,186.434,Brandonbilt Motorsports,True,False,7,26
Michael Annett,3861,Chv,1,50,13,44.757,186.609,JR Motorsports,True,False,14,9
Ross Chastain,4001,Chv,10,61,8,44.748,186.646,Kaulig Racing,True,False,5,5
Austin Cindric,4180,Frd,22,66,6,44.740,186.678,Team Penske,True,False,11,6
Daniel Hemric,4093,Chv,8,33,12,44.722,186.754,JR Motorsports,False,False,3,3
Cody Ware,4125,Frd,17,5,17,44.719,186.767,Rick Ware Racing,False,False,38,7
AJ Allmendinger,3774,Chv,16,6,9,44.708,186.811,Kaulig Racing,False,False,22,1
Justin Haley,4172,Chv,11,21,4,44.697,186.859,Kaulig Racing,True,False,2,35
Austin Cindric,4180,Frd,22,21,13,44.696,186.861,Team Penske,True,False,11,6
Kaz Grala,4191,Chv,21,21,1,44.680,186.929,Richard Childress Racing,False,False,12,31
AJ Allmendinger,3774,Chv,16,23,9,44.676,186.946,Kaulig Racing,False,False,22,1
Timmy Hill,3984,Tyt,66,41,24,44.673,186.960,Motorsports Business Management,False,True,20,19
Josh Williams,4106,Chv,92,6,18,44.620,187.179,DGM Racing,False,False,15,34
Josh Williams,4106,Chv,92,15,8,44.617,187.195,DGM Racing,False,False,15,34
Harrison Burton,4217,Tyt,20,6,8,44.603,187.252,Joe Gibbs Racing,True,False,9,33
Josh Bilicki,4213,Tyt,78,21,16,44.593,187.292,B.J. McLeod Motorsports,False,False,32,13
Noah Gragson,4224,Chv,9,21,2,44.590,187.305,JR Motorsports,True,False,1,2
Myatt Snider,4223,Chv,93,21,14,44.558,187.440,RSS Racing,False,False,21,14
Jade Buford,4346,Chv,07,21,22,44.552,187.467,SS Green Light Racing,False,False,24,8
Alex Labbe,4225,Chv,36,66,5,44.543,187.504,DGM Racing,False,False,16,4
Cody Ware,4125,Frd,17,50,12,44.540,187.515,Rick Ware Racing,False,False,38,7
Tommy Joe Martins,3902,Chv,44,34,34,44.539,187.522,Martins Motorsports,False,False,17,27
Chase Briscoe,4228,Frd,98,39,1,44.532,187.551,Stewart-Haas Racing,True,False,8,18
Stephen Leicht,1965,Tyt,13,23,7,44.530,187.559,Motorsports Business Management,False,False,28,24
Austin Cindric,4180,Frd,22,41,15,44.530,187.561,Team Penske,True,False,11,6
Justin Haley,4172,Chv,11,33,11,44.522,187.594,Kaulig Racing,True,False,2,35
Stephen Leicht,1965,Tyt,13,21,15,44.470,187.814,Motorsports Business Management,False,False,28,24
Brandon Brown,4118,Chv,68,33,10,44.426,187.997,Brandonbilt Motorsports,True,False,7,26
Kaz Grala,4191,Chv,21,6,10,44.400,188.106,Richard Childress Racing,False,False,12,31
Brandon Jones,4085,Tyt,19,21,21,44.395,188.128,Joe Gibbs Racing,True,False,4,10
Michael Annett,3861,Chv,1,21,20,44.380,188.194,JR Motorsports,True,False,14,9
Alex Labbe,4225,Chv,36,21,3,44.368,188.244,DGM Racing,False,False,16,4
AJ Allmendinger,3774,Chv,16,21,18,44.368,188.244,Kaulig Racing,False,False,22,1
Joe Graf Jr,4313,Chv,08,35,21,44.353,188.306,SS Green Light Racing,False,False,31,15
Justin Allgaier,34,Chv,7,15,7,44.335,188.383,JR Motorsports,True,False,10,23
Alex Labbe,4225,Chv,36,61,7,44.329,188.411,DGM Racing,False,False,16,4
Brandon Brown,4118,Chv,68,21,10,44.327,188.418,Brandonbilt Motorsports,True,False,7,26
Jeremy Clements,595,Chv,51,50,11,44.327,188.419,Jeremy Clements Racing,False,False,18,16
AJ Allmendinger,3774,Chv,16,35,1,44.319,188.452,Kaulig Racing,False,False,22,1
Myatt Snider,4223,Chv,93,23,6,44.306,188.509,RSS Racing,False,False,21,14
Josh Williams,4106,Chv,92,21,8,44.302,188.524,DGM Racing,False,False,15,34
Riley Herbst,4269,Tyt,18,21,12,44.302,188.525,Joe Gibbs Racing,True,False,13,12
Harrison Burton,4217,Tyt,20,21,17,44.299,188.538,Joe Gibbs Racing,True,False,9,33
Ryan Sieg,3884,Chv,39,6,12,44.297,188.544,RSS Racing,True,False,6,21
AJ Allmendinger,3774,Chv,16,17,26,44.294,188.557,Kaulig Racing,False,False,22,1
Jade Buford,4346,Chv,07,16,26,44.292,188.565,SS Green Light Racing,False,False,24,8
Daniel Hemric,4093,Chv,8,66,3,44.292,188.567,JR Motorsports,False,False,3,3
Ryan Sieg,3884,Chv,39,21,19,44.291,188.571,RSS Racing,True,False,6,21
Chase Briscoe,4228,Frd,98,21,11,44.250,188.747,Stewart-Haas Racing,True,False,8,18
Myatt Snider,4223,Chv,93,35,5,44.247,188.758,RSS Racing,False,False,21,14
Preston Pardus,4317,Chv,90,21,9,44.242,188.778,DGM Racing,False,False,30,32
Brandon Brown,4118,Chv,68,35,6,44.229,188.836,Brandonbilt Motorsports,True,False,7,26
Ross Chastain,4001,Chv,10,35,3,44.228,188.841,Kaulig Racing,True,False,5,5
Alex Labbe,4225,Chv,36,35,10,44.226,188.850,DGM Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,35,2,44.221,188.868,Stewart-Haas Racing,True,False,8,18
Riley Herbst,4269,Tyt,18,61,5,44.218,188.881,Joe Gibbs Racing,True,False,13,12
Harrison Burton,4217,Tyt,20,35,7,44.214,188.901,Joe Gibbs Racing,True,False,9,33
Stephen Leicht,1965,Tyt,13,35,11,44.156,189.149,Motorsports Business Management,False,False,28,24
Myatt Snider,4223,Chv,93,16,20,44.153,189.159,RSS Racing,False,False,21,14
Austin Cindric,4180,Frd,22,50,9,44.129,189.263,Team Penske,True,False,11,6
Alex Labbe,4225,Chv,36,6,14,44.127,189.273,DGM Racing,False,False,16,4
Gray Gaulding,4103,Chv,74,35,22,44.124,189.284,Mike Harmon Racing,False,True,33,28
Ryan Sieg,3884,Chv,39,35,12,44.107,189.356,RSS Racing,True,False,6,21
Brandon Jones,4085,Tyt,19,35,15,44.101,189.385,Joe Gibbs Racing,True,False,4,10
Daniel Hemric,4093,Chv,8,35,9,44.098,189.398,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,17,5,44.096,189.405,JR Motorsports,True,False,1,2
Austin Cindric,4180,Frd,22,35,8,44.095,189.408,Team Penske,True,False,11,6
Noah Gragson,4224,Chv,9,66,4,44.065,189.538,JR Motorsports,True,False,1,2
Josh Williams,4106,Chv,92,35,4,44.060,189.558,DGM Racing,False,False,15,34
Justin Allgaier,34,Chv,7,17,6,44.034,189.671,JR Motorsports,True,False,10,23
CJ McLaughlin,4316,Chv,99,32,35,44.025,189.709,B.J. McLeod Motorsports,False,False,36,29
Noah Gragson,4224,Chv,9,61,6,44.020,189.733,JR Motorsports,True,False,1,2
Preston Pardus,4317,Chv,90,33,9,44.019,189.738,DGM Racing,False,False,30,32
Harrison Burton,4217,Tyt,20,23,28,44.013,189.762,Joe Gibbs Racing,True,False,9,33
Cody Ware,4125,Frd,17,35,20,44.000,189.819,Rick Ware Racing,False,False,38,7
Kody Vanderwal,4345,Chv,52,17,22,43.998,189.828,Means Motorsports,False,False,34,20
Josh Bilicki,4213,Tyt,78,23,26,43.998,189.828,B.J. McLeod Motorsports,False,False,32,13
AJ Allmendinger,3774,Chv,16,66,2,43.982,189.895,Kaulig Racing,False,False,22,1
Cody Ware,4125,Frd,17,17,20,43.980,189.904,Rick Ware Racing,False,False,38,7
Riley Herbst,4269,Tyt,18,17,23,43.978,189.914,Joe Gibbs Racing,True,False,13,12
Alex Labbe,4225,Chv,36,17,3,43.974,189.930,DGM Racing,False,False,16,4
Riley Herbst,4269,Tyt,18,23,5,43.969,189.953,Joe Gibbs Racing,True,False,13,12
Jade Buford,4346,Chv,07,35,25,43.966,189.964,SS Green Light Racing,False,False,24,8
Josh Bilicki,4213,Tyt,78,28,18,43.962,189.984,B.J. McLeod Motorsports,False,False,32,13
Jesse Little,4150,Chv,15,35,14,43.950,190.034,JD Motorsports,False,False,37,30
Josh Williams,4106,Chv,92,17,7,43.950,190.032,DGM Racing,False,False,15,34
Jade Buford,4346,Chv,07,50,10,43.939,190.081,SS Green Light Racing,False,False,24,8
Matt Mills,4209,Tyt,5,2,38,43.939,190.080,B.J. McLeod Motorsports,False,False,23,25
Noah Gragson,4224,Chv,9,15,6,43.939,190.083,JR Motorsports,True,False,1,2
Kody Vanderwal,4345,Chv,52,28,25,43.938,190.084,Means Motorsports,False,False,34,20
Brandon Brown,4118,Chv,68,23,3,43.932,190.114,Brandonbilt Motorsports,True,False,7,26
Daniel Hemric,4093,Chv,8,17,8,43.930,190.120,JR Motorsports,False,False,3,3
Kaz Grala,4191,Chv,21,17,4,43.926,190.137,Richard Childress Racing,False,False,12,31
Preston Pardus,4317,Chv,90,17,11,43.911,190.203,DGM Racing,False,False,30,32
Chase Briscoe,4228,Frd,98,49,1,43.897,190.265,Stewart-Haas Racing,True,False,8,18
Jeffrey Earnhardt,3894,Chv,0,35,19,43.894,190.278,JD Motorsports,False,False,26,11
Brandon Brown,4118,Chv,68,17,10,43.881,190.334,Brandonbilt Motorsports,True,False,7,26
Noah Gragson,4224,Chv,9,35,17,43.868,190.388,JR Motorsports,True,False,1,2
BJ McLeod,3973,Chv,4,17,25,43.860,190.426,JD Motorsports,False,False,29,22
CJ McLaughlin,4316,Chv,99,21,35,43.846,190.487,B.J. McLeod Motorsports,False,False,36,29
Jeremy Clements,595,Chv,51,35,18,43.846,190.485,Jeremy Clements Racing,False,False,18,16
Justin Allgaier,34,Chv,7,61,4,43.834,190.537,JR Motorsports,True,False,10,23
Ryan Vargas,4320,Chv,6,17,24,43.827,190.567,JD Motorsports,False,False,25,17
Justin Haley,4172,Chv,11,17,1,43.826,190.570,Kaulig Racing,True,False,2,35
Ross Chastain,4001,Chv,10,17,9,43.812,190.632,Kaulig Racing,True,False,5,5
Justin Haley,4172,Chv,11,22,4,43.811,190.638,Kaulig Racing,True,False,2,35
Harrison Burton,4217,Tyt,20,17,2,43.809,190.647,Joe Gibbs Racing,True,False,9,33
Chase Briscoe,4228,Frd,98,66,1,43.804,190.667,Stewart-Haas Racing,True,False,8,18
Ross Chastain,4001,Chv,10,50,23,43.793,190.714,Kaulig Racing,True,False,5,5
Michael Annett,3861,Chv,1,42,16,43.792,190.719,JR Motorsports,True,False,14,9
AJ Allmendinger,3774,Chv,16,15,4,43.784,190.756,Kaulig Racing,False,False,22,1
Riley Herbst,4269,Tyt,18,50,7,43.739,190.952,Joe Gibbs Racing,True,False,13,12
Daniel Hemric,4093,Chv,8,61,3,43.725,191.013,JR Motorsports,False,False,3,3
Alex Labbe,4225,Chv,36,22,3,43.717,191.046,DGM Racing,False,False,16,4
Austin Cindric,4180,Frd,22,17,12,43.664,191.279,Team Penske,True,False,11,6
Kaz Grala,4191,Chv,21,42,13,43.652,191.332,Richard Childress Racing,False,False,12,31
Cody Ware,4125,Frd,17,32,24,43.643,191.371,Rick Ware Racing,False,False,38,7
Ross Chastain,4001,Chv,10,33,8,43.642,191.374,Kaulig Racing,True,False,5,5
Chase Briscoe,4228,Frd,98,17,13,43.639,191.389,Stewart-Haas Racing,True,False,8,18
Josh Bilicki,4213,Tyt,78,17,17,43.621,191.466,B.J. McLeod Motorsports,False,False,32,13
Matt Mills,4209,Tyt,5,40,30,43.614,191.496,B.J. McLeod Motorsports,False,False,23,25
Brandon Jones,4085,Tyt,19,17,14,43.605,191.538,Joe Gibbs Racing,True,False,4,10
Ryan Sieg,3884,Chv,39,17,16,43.592,191.595,RSS Racing,True,False,6,21
BJ McLeod,3973,Chv,4,32,26,43.592,191.595,JD Motorsports,False,False,29,22
Stephen Leicht,1965,Tyt,13,17,15,43.573,191.679,Motorsports Business Management,False,False,28,24
BJ McLeod,3973,Chv,4,28,27,43.559,191.739,JD Motorsports,False,False,29,22
Gray Gaulding,4103,Chv,74,16,33,43.558,191.743,Mike Harmon Racing,False,True,33,28
Brandon Brown,4118,Chv,68,50,8,43.556,191.754,Brandonbilt Motorsports,True,False,7,26
Jesse Little,4150,Chv,15,17,18,43.512,191.948,JD Motorsports,False,False,37,30
Jeffrey Earnhardt,3894,Chv,0,17,19,43.488,192.053,JD Motorsports,False,False,26,11
Myatt Snider,4223,Chv,93,17,21,43.478,192.095,RSS Racing,False,False,21,14
Ryan Vargas,4320,Chv,6,32,25,43.470,192.134,JD Motorsports,False,False,25,17
Justin Haley,4172,Chv,11,6,1,43.452,192.211,Kaulig Racing,True,False,2,35
Josh Bilicki,4213,Tyt,78,30,18,43.446,192.240,B.J. McLeod Motorsports,False,False,32,13
Josh Williams,4106,Chv,92,23,4,43.435,192.289,DGM Racing,False,False,15,34
Tommy Joe Martins,3902,Chv,44,28,34,43.417,192.367,Martins Motorsports,False,False,17,27
Ryan Sieg,3884,Chv,39,50,25,43.412,192.387,RSS Racing,True,False,6,21
Daniel Hemric,4093,Chv,8,50,6,43.393,192.474,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,22,2,43.383,192.520,JR Motorsports,True,False,1,2
Myatt Snider,4223,Chv,93,33,7,43.351,192.661,RSS Racing,False,False,21,14
CJ McLaughlin,4316,Chv,99,25,35,43.329,192.759,B.J. McLeod Motorsports,False,False,36,29
AJ Allmendinger,3774,Chv,16,61,1,43.306,192.861,Kaulig Racing,False,False,22,1
Jeremy Clements,595,Chv,51,42,12,43.273,193.007,Jeremy Clements Racing,False,False,18,16
Brandon Jones,4085,Tyt,19,42,19,43.263,193.051,Joe Gibbs Racing,True,False,4,10
Riley Herbst,4269,Tyt,18,16,23,43.221,193.238,Joe Gibbs Racing,True,False,13,12
AJ Allmendinger,3774,Chv,16,39,22,43.218,193.251,Kaulig Racing,False,False,22,1
BJ McLeod,3973,Chv,4,30,26,43.214,193.271,JD Motorsports,False,False,29,22
Gray Gaulding,4103,Chv,74,50,5,43.205,193.309,Mike Harmon Racing,False,True,33,28
Kody Vanderwal,4345,Chv,52,32,23,43.194,193.360,Means Motorsports,False,False,34,20
Chase Briscoe,4228,Frd,98,33,5,43.165,193.491,Stewart-Haas Racing,True,False,8,18
Jade Buford,4346,Chv,07,32,32,43.153,193.542,SS Green Light Racing,False,False,24,8
Noah Gragson,4224,Chv,9,23,1,43.115,193.713,JR Motorsports,True,False,1,2
Myatt Snider,4223,Chv,93,50,3,43.114,193.720,RSS Racing,False,False,21,14
Kaz Grala,4191,Chv,21,22,1,43.093,193.814,Richard Childress Racing,False,False,12,31
Chase Briscoe,4228,Frd,98,61,2,43.054,193.991,Stewart-Haas Racing,True,False,8,18
Jeremy Clements,595,Chv,51,32,21,43.037,194.067,Jeremy Clements Racing,False,False,18,16
Kaz Grala,4191,Chv,21,23,2,43.002,194.222,Richard Childress Racing,False,False,12,31
Joe Graf Jr,4313,Chv,08,32,22,42.988,194.285,SS Green Light Racing,False,False,31,15
Kody Vanderwal,4345,Chv,52,42,14,42.948,194.466,Means Motorsports,False,False,34,20
Justin Allgaier,34,Chv,7,50,4,42.880,194.777,JR Motorsports,True,False,10,23
Kaz Grala,4191,Chv,21,15,5,42.878,194.787,Richard Childress Racing,False,False,12,31
Tommy Joe Martins,3902,Chv,44,26,34,42.838,194.969,Martins Motorsports,False,False,17,27
Jeffrey Earnhardt,3894,Chv,0,32,20,42.818,195.057,JD Motorsports,False,False,26,11
Ryan Sieg,3884,Chv,39,32,19,42.814,195.077,RSS Racing,True,False,6,21
AJ Allmendinger,3774,Chv,16,50,2,42.813,195.081,Kaulig Racing,False,False,22,1
Riley Herbst,4269,Tyt,18,15,27,42.812,195.084,Joe Gibbs Racing,True,False,13,12
Alex Labbe,4225,Chv,36,15,3,42.704,195.581,DGM Racing,False,False,16,4
Michael Annett,3861,Chv,1,33,6,42.694,195.625,JR Motorsports,True,False,14,9
Ryan Vargas,4320,Chv,6,35,28,42.670,195.735,JD Motorsports,False,False,25,17
Chase Briscoe,4228,Frd,98,50,1,42.664,195.763,Stewart-Haas Racing,True,False,8,18
Kaz Grala,4191,Chv,21,28,4,42.656,195.797,Richard Childress Racing,False,False,12,31
Harrison Burton,4217,Tyt,20,15,2,42.645,195.848,Joe Gibbs Racing,True,False,9,33
Justin Haley,4172,Chv,11,15,1,42.578,196.158,Kaulig Racing,True,False,2,35
Justin Haley,4172,Chv,11,23,17,42.569,196.199,Kaulig Racing,True,False,2,35
Brandon Jones,4085,Tyt,19,32,18,42.538,196.342,Joe Gibbs Racing,True,False,4,10
Ross Chastain,4001,Chv,10,49,14,42.530,196.379,Kaulig Racing,True,False,5,5
Justin Allgaier,34,Chv,7,33,4,42.516,196.446,JR Motorsports,True,False,10,23
Austin Cindric,4180,Frd,22,42,17,42.515,196.447,Team Penske,True,False,11,6
Daniel Hemric,4093,Chv,8,41,22,42.475,196.634,JR Motorsports,False,False,3,3
Joe Graf Jr,4313,Chv,08,15,30,42.473,196.643,SS Green Light Racing,False,False,31,15
Kody Vanderwal,4345,Chv,52,16,22,42.439,196.798,Means Motorsports,False,False,34,20
Harrison Burton,4217,Tyt,20,16,2,42.431,196.836,Joe Gibbs Racing,True,False,9,33
Alex Labbe,4225,Chv,36,16,3,42.392,197.020,DGM Racing,False,False,16,4
Justin Haley,4172,Chv,11,16,1,42.378,197.082,Kaulig Racing,True,False,2,35
AJ Allmendinger,3774,Chv,16,33,3,42.296,197.467,Kaulig Racing,False,False,22,1
Alex Labbe,4225,Chv,36,23,22,42.295,197.471,DGM Racing,False,False,16,4
Jesse Little,4150,Chv,15,32,17,42.292,197.483,JD Motorsports,False,False,37,30
Daniel Hemric,4093,Chv,8,22,14,42.290,197.492,JR Motorsports,False,False,3,3
Myatt Snider,4223,Chv,93,42,10,42.290,197.495,RSS Racing,False,False,21,14
Kaz Grala,4191,Chv,21,16,4,42.257,197.649,Richard Childress Racing,False,False,12,31
Cody Ware,4125,Frd,17,42,20,42.246,197.697,Rick Ware Racing,False,False,38,7
Ryan Sieg,3884,Chv,39,16,16,42.185,197.985,RSS Racing,True,False,6,21
Josh Williams,4106,Chv,92,33,2,42.183,197.995,DGM Racing,False,False,15,34
Preston Pardus,4317,Chv,90,3,36,42.178,198.016,DGM Racing,False,False,30,32
Brandon Jones,4085,Tyt,19,16,14,42.174,198.035,Joe Gibbs Racing,True,False,4,10
Tommy Joe Martins,3902,Chv,44,37,32,42.158,198.110,Martins Motorsports,False,False,17,27
Austin Cindric,4180,Frd,22,16,12,42.146,198.169,Team Penske,True,False,11,6
Ryan Vargas,4320,Chv,6,16,24,42.145,198.173,JD Motorsports,False,False,25,17
Jeffrey Earnhardt,3894,Chv,0,16,19,42.139,198.201,JD Motorsports,False,False,26,11
Stephen Leicht,1965,Tyt,13,16,15,42.134,198.226,Motorsports Business Management,False,False,28,24
Joe Graf Jr,4313,Chv,08,28,24,42.128,198.251,SS Green Light Racing,False,False,31,15
Preston Pardus,4317,Chv,90,22,17,42.127,198.260,DGM Racing,False,False,30,32
Cody Ware,4125,Frd,17,16,21,42.122,198.279,Rick Ware Racing,False,False,38,7
Justin Allgaier,34,Chv,7,16,6,42.114,198.321,JR Motorsports,True,False,10,23
Chase Briscoe,4228,Frd,98,16,13,42.114,198.319,Stewart-Haas Racing,True,False,8,18
Matt Mills,4209,Tyt,5,24,33,42.110,198.337,B.J. McLeod Motorsports,False,False,23,25
Josh Bilicki,4213,Tyt,78,16,17,42.105,198.359,B.J. McLeod Motorsports,False,False,32,13
Jesse Little,4150,Chv,15,16,18,42.069,198.530,JD Motorsports,False,False,37,30
Noah Gragson,4224,Chv,9,16,5,42.059,198.580,JR Motorsports,True,False,1,2
Brandon Brown,4118,Chv,68,16,10,42.048,198.632,Brandonbilt Motorsports,True,False,7,26
Gray Gaulding,4103,Chv,74,15,33,42.039,198.674,Mike Harmon Racing,False,True,33,28
Ross Chastain,4001,Chv,10,16,9,42.032,198.707,Kaulig Racing,True,False,5,5
BJ McLeod,3973,Chv,4,16,25,42.032,198.707,JD Motorsports,False,False,29,22
Alex Labbe,4225,Chv,36,32,16,41.998,198.865,DGM Racing,False,False,16,4
Riley Herbst,4269,Tyt,18,33,1,41.978,198.959,Joe Gibbs Racing,True,False,13,12
Preston Pardus,4317,Chv,90,16,11,41.956,199.067,DGM Racing,False,False,30,32
Gray Gaulding,4103,Chv,74,60,26,41.846,199.591,Mike Harmon Racing,False,True,33,28
