driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,34,16,77.322,116.396,Team Penske,False,False,6,33
Cody Ware,4125,Frd,51,147,28,77.303,116.425,Rick Ware Racing,False,False,36,26
BJ McLeod,3973,Frd,78,145,32,77.283,116.455,Live Fast Motorsports,False,True,35,30
Michael McDowell,3832,Frd,34,40,19,77.276,116.466,Front Row Motorsports,False,False,25,6
William Byron,4184,Chv,24,142,21,77.261,116.488,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,139,11,77.176,116.616,Joe Gibbs Racing,False,False,8,7
Todd Gilliland,4231,Frd,38,11,30,77.162,116.637,Front Row Motorsports,False,False,29,25
Daniel Suarez,4113,Chv,99,8,7,77.134,116.680,TrackHouse Racing,False,False,9,3
Kyle Busch,454,Tyt,18,29,4,77.117,116.706,Joe Gibbs Racing,False,False,2,36
Ryan Blaney,4023,Frd,12,40,17,77.031,116.836,Team Penske,False,False,6,33
Corey LaJoie,4096,Chv,7,100,23,77.030,116.838,Spire Motorsports,False,False,23,19
Austin Cindric,4180,Frd,2,141,34,77.028,116.840,Team Penske,False,False,20,31
Cole Custer,4104,Frd,41,87,25,77.016,116.859,Stewart-Haas Racing,False,False,32,17
Chris Buescher,3989,Frd,17,8,6,76.997,116.888,Roush Fenway Keselowski Racing,False,False,5,29
Austin Dillon,3873,Chv,3,48,26,76.951,116.958,Richard Childress Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,44,20,76.916,117.011,Stewart-Haas Racing,False,False,24,27
William Byron,4184,Chv,24,34,17,76.907,117.024,Hendrick Motorsports,False,False,18,12
Daniel Suarez,4113,Chv,99,29,5,76.888,117.053,TrackHouse Racing,False,False,9,3
Austin Dillon,3873,Chv,3,142,18,76.885,117.058,Richard Childress Racing,False,False,15,10
Noah Gragson,4224,Chv,16,97,24,76.827,117.146,Kaulig Racing,False,True,22,24
Aric Almirola,40,Frd,10,48,18,76.731,117.293,Stewart-Haas Racing,False,False,12,13
Noah Gragson,4224,Chv,16,12,14,76.730,117.295,Kaulig Racing,False,True,22,24
Ryan Blaney,4023,Frd,12,8,5,76.698,117.343,Team Penske,False,False,6,33
Chase Elliott,4062,Chv,9,34,15,76.596,117.499,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,8,4,76.557,117.559,Joe Gibbs Racing,False,False,1,35
Daniel Suarez,4113,Chv,99,40,18,76.510,117.632,TrackHouse Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,44,21,76.508,117.635,Stewart-Haas Racing,False,False,13,15
Brad Keselowski,1816,Frd,6,100,21,76.464,117.702,Roush Fenway Keselowski Racing,False,False,26,14
Joey Logano,3859,Frd,22,87,24,76.447,117.729,Team Penske,False,False,14,20
Austin Cindric,4180,Frd,2,31,36,76.344,117.887,Team Penske,False,False,20,31
Chase Briscoe,4228,Frd,14,12,15,76.289,117.972,Stewart-Haas Racing,False,False,13,15
Alex Bowman,4045,Chv,48,142,22,76.135,118.211,Hendrick Motorsports,False,False,17,11
Daniel Suarez,4113,Chv,99,34,14,76.085,118.289,TrackHouse Racing,False,False,9,3
Kyle Larson,4030,Chv,5,8,3,76.083,118.292,Hendrick Motorsports,False,False,4,5
Ricky Stenhouse Jr.,3888,Chv,47,44,19,76.067,118.316,JTG Daugherty Racing,False,False,19,18
Bubba Wallace,4025,Tyt,23,100,22,76.046,118.349,23XI Racing,False,False,7,8
Kyle Larson,4030,Chv,5,85,8,76.045,118.351,Hendrick Motorsports,False,False,4,5
JJ Yeley,3669,Frd,15,146,30,76.032,118.371,Rick Ware Racing,False,True,33,28
Chase Elliott,4062,Chv,9,40,16,76.016,118.396,Hendrick Motorsports,False,False,3,1
Chris Buescher,3989,Frd,17,145,31,75.922,118.543,Roush Fenway Keselowski Racing,False,False,5,29
Noah Gragson,4224,Chv,16,87,23,75.919,118.548,Kaulig Racing,False,True,22,24
Kevin Harvick,1416,Frd,4,48,24,75.871,118.622,Stewart-Haas Racing,False,False,24,27
Cole Custer,4104,Frd,41,142,20,75.859,118.641,Stewart-Haas Racing,False,False,32,17
Aric Almirola,40,Frd,10,36,34,75.855,118.647,Stewart-Haas Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,147,27,75.846,118.661,Front Row Motorsports,False,False,29,25
Alex Bowman,4045,Chv,48,139,25,75.823,118.697,Hendrick Motorsports,False,False,17,11
Kyle Larson,4030,Chv,5,84,22,75.821,118.700,Hendrick Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,83,30,75.733,118.839,Kaulig Racing,False,False,30,21
Brad Keselowski,1816,Frd,6,48,22,75.720,118.859,Roush Fenway Keselowski Racing,False,False,26,14
Justin Haley,4172,Chv,31,97,25,75.695,118.898,Kaulig Racing,False,False,30,21
Ricky Stenhouse Jr.,3888,Chv,47,12,12,75.684,118.916,JTG Daugherty Racing,False,False,19,18
Justin Haley,4172,Chv,31,37,27,75.638,118.988,Kaulig Racing,False,False,30,21
Tyler Reddick,4065,Chv,8,40,15,75.597,119.053,Richard Childress Racing,False,False,16,2
Noah Gragson,4224,Chv,16,44,18,75.562,119.108,Kaulig Racing,False,True,22,24
Ty Gibbs,4368,Tyt,45,142,16,75.557,119.115,23XI Racing,False,True,10,16
Kyle Busch,454,Tyt,18,34,12,75.484,119.230,Joe Gibbs Racing,False,False,2,36
Chase Briscoe,4228,Frd,14,37,21,75.470,119.253,Stewart-Haas Racing,False,False,13,15
Cody Ware,4125,Frd,51,37,30,75.458,119.271,Rick Ware Racing,False,False,36,26
Michael McDowell,3832,Frd,34,87,22,75.426,119.322,Front Row Motorsports,False,False,25,6
Todd Gilliland,4231,Frd,38,37,26,75.388,119.383,Front Row Motorsports,False,False,29,25
Justin Haley,4172,Chv,31,147,25,75.361,119.425,Kaulig Racing,False,False,30,21
Noah Gragson,4224,Chv,16,100,19,75.356,119.433,Kaulig Racing,False,True,22,24
Kevin Harvick,1416,Frd,4,37,24,75.287,119.543,Stewart-Haas Racing,False,False,24,27
Corey LaJoie,4096,Chv,7,37,23,75.268,119.573,Spire Motorsports,False,False,23,19
Cole Custer,4104,Frd,41,48,20,75.250,119.601,Stewart-Haas Racing,False,False,32,17
Kyle Larson,4030,Chv,5,139,10,75.234,119.626,Hendrick Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,37,22,75.221,119.648,Petty GMS Motorsports,False,False,34,9
Ty Dillon,4013,Chv,42,37,25,75.190,119.696,Petty GMS Motorsports,False,False,27,22
Brad Keselowski,1816,Frd,6,37,29,75.179,119.715,Roush Fenway Keselowski Racing,False,False,26,14
Corey LaJoie,4096,Chv,7,44,17,75.145,119.769,Spire Motorsports,False,False,23,19
Cody Ware,4125,Frd,51,143,29,75.125,119.800,Rick Ware Racing,False,False,36,26
Denny Hamlin,1361,Tyt,11,34,13,75.113,119.819,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,8,12,13,75.112,119.821,Richard Childress Racing,False,False,16,2
Erik Jones,4059,Chv,43,139,9,75.103,119.836,Petty GMS Motorsports,False,False,34,9
Chase Elliott,4062,Chv,9,8,2,75.098,119.843,Hendrick Motorsports,False,False,3,1
Austin Dillon,3873,Chv,3,40,14,75.079,119.873,Richard Childress Racing,False,False,15,10
Joey Logano,3859,Frd,22,97,22,75.065,119.896,Team Penske,False,False,14,20
Harrison Burton,4217,Frd,21,97,23,75.054,119.913,Wood Brothers Racing,False,False,28,23
JJ Yeley,3669,Frd,15,37,31,75.045,119.928,Rick Ware Racing,False,True,33,28
Ty Dillon,4013,Chv,42,48,16,75.038,119.939,Petty GMS Motorsports,False,False,27,22
Noah Gragson,4224,Chv,16,37,20,75.029,119.954,Kaulig Racing,False,True,22,24
Corey LaJoie,4096,Chv,7,97,20,74.988,120.020,Spire Motorsports,False,False,23,19
Harrison Burton,4217,Frd,21,100,20,74.986,120.022,Wood Brothers Racing,False,False,28,23
Cole Custer,4104,Frd,41,37,28,74.911,120.142,Stewart-Haas Racing,False,False,32,17
Harrison Burton,4217,Frd,21,142,19,74.873,120.204,Wood Brothers Racing,False,False,28,23
BJ McLeod,3973,Frd,78,37,32,74.864,120.218,Live Fast Motorsports,False,True,35,30
Corey LaJoie,4096,Chv,7,87,21,74.859,120.226,Spire Motorsports,False,False,23,19
Denny Hamlin,1361,Tyt,11,29,3,74.846,120.247,Joe Gibbs Racing,False,False,1,35
Austin Dillon,3873,Chv,3,85,13,74.825,120.280,Richard Childress Racing,False,False,15,10
Kyle Larson,4030,Chv,5,34,11,74.801,120.320,Hendrick Motorsports,False,False,4,5
Michael McDowell,3832,Frd,34,37,19,74.798,120.324,Front Row Motorsports,False,False,25,6
Daniel Suarez,4113,Chv,99,139,8,74.798,120.324,TrackHouse Racing,False,False,9,3
Noah Gragson,4224,Chv,16,147,24,74.737,120.423,Kaulig Racing,False,True,22,24
Alex Bowman,4045,Chv,48,12,11,74.684,120.508,Hendrick Motorsports,False,False,17,11
Ty Dillon,4013,Chv,42,83,34,74.677,120.519,Petty GMS Motorsports,False,False,27,22
Ryan Blaney,4023,Frd,12,37,18,74.675,120.522,Team Penske,False,False,6,33
Chris Buescher,3989,Frd,17,127,34,74.645,120.570,Roush Fenway Keselowski Racing,False,False,5,29
Corey LaJoie,4096,Chv,7,142,17,74.638,120.582,Spire Motorsports,False,False,23,19
Daniel Suarez,4113,Chv,99,44,14,74.630,120.595,TrackHouse Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,40,13,74.502,120.802,Joe Gibbs Racing,False,False,8,7
Daniel Suarez,4113,Chv,99,37,17,74.472,120.851,TrackHouse Racing,False,False,9,3
Chase Elliott,4062,Chv,9,37,16,74.467,120.859,Hendrick Motorsports,False,False,3,1
Chase Briscoe,4228,Frd,14,48,17,74.413,120.946,Stewart-Haas Racing,False,False,13,15
Tyler Reddick,4065,Chv,8,34,10,74.399,120.970,Richard Childress Racing,False,False,16,2
Michael McDowell,3832,Frd,34,100,18,74.371,121.015,Front Row Motorsports,False,False,25,6
Austin Cindric,4180,Frd,2,43,35,74.343,121.060,Team Penske,False,False,20,31
Alex Bowman,4045,Chv,48,87,20,74.339,121.067,Hendrick Motorsports,False,False,17,11
Michael McDowell,3832,Frd,34,32,23,74.324,121.091,Front Row Motorsports,False,False,25,6
Austin Cindric,4180,Frd,2,33,36,74.318,121.102,Team Penske,False,False,20,31
Christopher Bell,4153,Tyt,20,12,10,74.301,121.129,Joe Gibbs Racing,False,False,11,4
Chase Briscoe,4228,Frd,14,97,18,74.252,121.209,Stewart-Haas Racing,False,False,13,15
Tyler Reddick,4065,Chv,8,37,15,74.246,121.219,Richard Childress Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,139,28,74.217,121.266,JTG Daugherty Racing,False,False,19,18
Michael McDowell,3832,Frd,34,44,16,74.201,121.292,Front Row Motorsports,False,False,25,6
Joey Logano,3859,Frd,22,142,15,74.189,121.312,Team Penske,False,False,14,20
Austin Dillon,3873,Chv,3,37,14,74.171,121.341,Richard Childress Racing,False,False,15,10
Kyle Larson,4030,Chv,5,32,13,74.169,121.344,Hendrick Motorsports,False,False,4,5
Denny Hamlin,1361,Tyt,11,42,34,74.160,121.359,Joe Gibbs Racing,False,False,1,35
Ricky Stenhouse Jr.,3888,Chv,47,85,14,74.099,121.459,JTG Daugherty Racing,False,False,19,18
Kyle Busch,454,Tyt,18,8,1,74.073,121.502,Joe Gibbs Racing,False,False,2,36
Denny Hamlin,1361,Tyt,11,37,12,74.072,121.504,Joe Gibbs Racing,False,False,1,35
Alex Bowman,4045,Chv,48,100,17,74.052,121.537,Hendrick Motorsports,False,False,17,11
Daniel Suarez,4113,Chv,99,48,14,74.000,121.621,TrackHouse Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,147,26,73.999,121.623,JTG Daugherty Racing,False,False,19,18
Chase Elliott,4062,Chv,9,139,7,73.978,121.657,Hendrick Motorsports,False,False,3,1
Chris Buescher,3989,Frd,17,37,11,73.975,121.663,Roush Fenway Keselowski Racing,False,False,5,29
Ryan Blaney,4023,Frd,12,44,15,73.931,121.735,Team Penske,False,False,6,33
Cole Custer,4104,Frd,41,32,27,73.926,121.743,Stewart-Haas Racing,False,False,32,17
Denny Hamlin,1361,Tyt,11,46,27,73.908,121.773,Joe Gibbs Racing,False,False,1,35
Chase Briscoe,4228,Frd,14,87,19,73.886,121.809,Stewart-Haas Racing,False,False,13,15
Denny Hamlin,1361,Tyt,11,40,12,73.843,121.880,Joe Gibbs Racing,False,False,1,35
Kyle Larson,4030,Chv,5,29,1,73.836,121.892,Hendrick Motorsports,False,False,4,5
Ryan Blaney,4023,Frd,12,32,19,73.800,121.951,Team Penske,False,False,6,33
JJ Yeley,3669,Frd,15,46,29,73.781,121.982,Rick Ware Racing,False,True,33,28
Austin Dillon,3873,Chv,3,34,9,73.774,121.994,Richard Childress Racing,False,False,15,10
Tyler Reddick,4065,Chv,8,44,12,73.769,122.002,Richard Childress Racing,False,False,16,2
Ty Dillon,4013,Chv,42,147,22,73.767,122.006,Petty GMS Motorsports,False,False,27,22
Kyle Larson,4030,Chv,5,37,10,73.760,122.018,Hendrick Motorsports,False,False,4,5
Michael McDowell,3832,Frd,34,142,14,73.738,122.054,Front Row Motorsports,False,False,25,6
Chase Elliott,4062,Chv,9,29,2,73.705,122.109,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,37,13,73.679,122.151,Joe Gibbs Racing,False,False,8,7
Bubba Wallace,4025,Tyt,23,12,9,73.668,122.170,23XI Racing,False,False,7,8
Todd Gilliland,4231,Frd,38,32,26,73.638,122.219,Front Row Motorsports,False,False,29,25
Ricky Stenhouse Jr.,3888,Chv,47,100,16,73.628,122.236,JTG Daugherty Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,37,9,73.611,122.265,JTG Daugherty Racing,False,False,19,18
Bubba Wallace,4025,Tyt,23,42,3,73.556,122.355,23XI Racing,False,False,7,8
William Byron,4184,Chv,24,37,7,73.520,122.415,Hendrick Motorsports,False,False,18,12
Chris Buescher,3989,Frd,17,40,11,73.502,122.446,Roush Fenway Keselowski Racing,False,False,5,29
Alex Bowman,4045,Chv,48,85,20,73.480,122.483,Hendrick Motorsports,False,False,17,11
Michael McDowell,3832,Frd,34,97,21,73.444,122.543,Front Row Motorsports,False,False,25,6
Bubba Wallace,4025,Tyt,23,142,13,73.439,122.550,23XI Racing,False,False,7,8
Kyle Busch,454,Tyt,18,42,4,73.429,122.568,Joe Gibbs Racing,False,False,2,36
Ricky Stenhouse Jr.,3888,Chv,47,34,8,73.374,122.660,JTG Daugherty Racing,False,False,19,18
Harrison Burton,4217,Frd,21,42,2,73.353,122.695,Wood Brothers Racing,False,False,28,23
Chase Elliott,4062,Chv,9,44,13,73.312,122.763,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,48,15,73.310,122.766,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,11,23,73.307,122.771,Front Row Motorsports,False,False,25,6
Martin Truex Jr.,3368,Tyt,19,12,8,73.307,122.771,Joe Gibbs Racing,False,False,8,7
Cole Custer,4104,Frd,41,85,26,73.306,122.773,Stewart-Haas Racing,False,False,32,17
Michael McDowell,3832,Frd,34,85,21,73.285,122.808,Front Row Motorsports,False,False,25,6
Chris Buescher,3989,Frd,17,87,18,73.285,122.809,Roush Fenway Keselowski Racing,False,False,5,29
Cole Custer,4104,Frd,41,147,23,73.282,122.814,Stewart-Haas Racing,False,False,32,17
Ross Chastain,4001,Chv,1,42,5,73.274,122.826,TrackHouse Racing,False,False,21,32
Todd Gilliland,4231,Frd,38,46,24,73.273,122.829,Front Row Motorsports,False,False,29,25
Chris Buescher,3989,Frd,17,42,9,73.227,122.905,Roush Fenway Keselowski Racing,False,False,5,29
William Byron,4184,Chv,24,42,6,73.223,122.913,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,48,42,11,73.201,122.949,Hendrick Motorsports,False,False,17,11
Martin Truex Jr.,3368,Tyt,19,42,10,73.193,122.962,Joe Gibbs Racing,False,False,8,7
Joey Logano,3859,Frd,22,42,8,73.173,122.997,Team Penske,False,False,14,20
Kyle Larson,4030,Chv,5,42,7,73.146,123.042,Hendrick Motorsports,False,False,4,5
Austin Dillon,3873,Chv,3,100,14,73.131,123.066,Richard Childress Racing,False,False,15,10
Ty Gibbs,4368,Tyt,45,46,25,73.124,123.079,23XI Racing,False,True,10,16
Alex Bowman,4045,Chv,48,44,11,73.067,123.175,Hendrick Motorsports,False,False,17,11
Ty Dillon,4013,Chv,42,84,34,73.066,123.177,Petty GMS Motorsports,False,False,27,22
Ross Chastain,4001,Chv,1,37,5,73.064,123.179,TrackHouse Racing,False,False,21,32
Alex Bowman,4045,Chv,48,34,7,73.015,123.262,Hendrick Motorsports,False,False,17,11
Chris Buescher,3989,Frd,17,97,14,73.015,123.263,Roush Fenway Keselowski Racing,False,False,5,29
Kyle Larson,4030,Chv,5,40,9,73.009,123.273,Hendrick Motorsports,False,False,4,5
Ryan Blaney,4023,Frd,12,48,13,73.005,123.279,Team Penske,False,False,6,33
Aric Almirola,40,Frd,10,142,12,72.994,123.298,Stewart-Haas Racing,False,False,12,13
Chase Elliott,4062,Chv,9,42,12,72.977,123.327,Hendrick Motorsports,False,False,3,1
Todd Gilliland,4231,Frd,38,83,29,72.911,123.438,Front Row Motorsports,False,False,29,25
Alex Bowman,4045,Chv,48,97,19,72.866,123.515,Hendrick Motorsports,False,False,17,11
Alex Bowman,4045,Chv,48,37,8,72.837,123.564,Hendrick Motorsports,False,False,17,11
Harrison Burton,4217,Frd,21,147,20,72.821,123.591,Wood Brothers Racing,False,False,28,23
Martin Truex Jr.,3368,Tyt,19,44,10,72.800,123.626,Joe Gibbs Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,42,1,72.787,123.648,Joe Gibbs Racing,False,False,11,4
Aric Almirola,40,Frd,10,100,15,72.780,123.660,Stewart-Haas Racing,False,False,12,13
Joey Logano,3859,Frd,22,37,6,72.770,123.677,Team Penske,False,False,14,20
Aric Almirola,40,Frd,10,87,16,72.735,123.737,Stewart-Haas Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,42,13,72.689,123.815,Richard Childress Racing,False,False,16,2
BJ McLeod,3973,Frd,78,46,31,72.671,123.845,Live Fast Motorsports,False,True,35,30
Tyler Reddick,4065,Chv,8,48,12,72.668,123.851,Richard Childress Racing,False,False,16,2
Cody Ware,4125,Frd,51,42,29,72.661,123.863,Rick Ware Racing,False,False,36,26
Corey LaJoie,4096,Chv,7,47,24,72.646,123.889,Spire Motorsports,False,False,23,19
Aric Almirola,40,Frd,10,39,34,72.643,123.893,Stewart-Haas Racing,False,False,12,13
Daniel Suarez,4113,Chv,99,12,7,72.631,123.914,TrackHouse Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,139,6,72.591,123.983,Richard Childress Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,40,10,72.590,123.984,JTG Daugherty Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,97,17,72.588,123.987,JTG Daugherty Racing,False,False,19,18
Chris Buescher,3989,Frd,17,34,6,72.565,124.027,Roush Fenway Keselowski Racing,False,False,5,29
Martin Truex Jr.,3368,Tyt,19,142,11,72.548,124.055,Joe Gibbs Racing,False,False,8,7
Kyle Busch,454,Tyt,18,37,4,72.511,124.119,Joe Gibbs Racing,False,False,2,36
Austin Dillon,3873,Chv,3,97,16,72.500,124.138,Richard Childress Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,42,14,72.470,124.190,Team Penske,False,False,6,33
Alex Bowman,4045,Chv,48,147,18,72.465,124.198,Hendrick Motorsports,False,False,17,11
Christopher Bell,4153,Tyt,20,139,5,72.463,124.202,Joe Gibbs Racing,False,False,11,4
Tyler Reddick,4065,Chv,8,87,17,72.445,124.232,Richard Childress Racing,False,False,16,2
BJ McLeod,3973,Frd,78,42,32,72.434,124.251,Live Fast Motorsports,False,True,35,30
Daniel Suarez,4113,Chv,99,46,15,72.432,124.255,TrackHouse Racing,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,32,10,72.380,124.344,JTG Daugherty Racing,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,48,11,72.338,124.416,Joe Gibbs Racing,False,False,8,7
Bubba Wallace,4025,Tyt,23,32,6,72.337,124.417,23XI Racing,False,False,7,8
Brad Keselowski,1816,Frd,6,139,27,72.336,124.420,Roush Fenway Keselowski Racing,False,False,26,14
Ross Chastain,4001,Chv,1,32,5,72.323,124.441,TrackHouse Racing,False,False,21,32
Brad Keselowski,1816,Frd,6,46,20,72.301,124.479,Roush Fenway Keselowski Racing,False,False,26,14
Ryan Blaney,4023,Frd,12,46,13,72.271,124.532,Team Penske,False,False,6,33
Chris Buescher,3989,Frd,17,32,8,72.267,124.538,Roush Fenway Keselowski Racing,False,False,5,29
Alex Bowman,4045,Chv,48,32,9,72.264,124.544,Hendrick Motorsports,False,False,17,11
Austin Dillon,3873,Chv,3,32,11,72.249,124.569,Richard Childress Racing,False,False,15,10
Bubba Wallace,4025,Tyt,23,34,5,72.248,124.571,23XI Racing,False,False,7,8
Chris Buescher,3989,Frd,17,44,8,72.221,124.618,Roush Fenway Keselowski Racing,False,False,5,29
Tyler Reddick,4065,Chv,8,100,13,72.217,124.625,Richard Childress Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,139,4,72.211,124.634,Stewart-Haas Racing,False,False,24,27
Michael McDowell,3832,Frd,34,47,31,72.197,124.659,Front Row Motorsports,False,False,25,6
Michael McDowell,3832,Frd,34,42,15,72.173,124.700,Front Row Motorsports,False,False,25,6
Kevin Harvick,1416,Frd,4,46,21,72.172,124.702,Stewart-Haas Racing,False,False,24,27
Aric Almirola,40,Frd,10,46,22,72.143,124.753,Stewart-Haas Racing,False,False,12,13
Austin Dillon,3873,Chv,3,46,23,72.112,124.805,Richard Childress Racing,False,False,15,10
Alex Bowman,4045,Chv,48,40,8,72.107,124.815,Hendrick Motorsports,False,False,17,11
Kyle Larson,4030,Chv,5,142,10,72.093,124.838,Hendrick Motorsports,False,False,4,5
Kevin Harvick,1416,Frd,4,87,15,72.078,124.864,Stewart-Haas Racing,False,False,24,27
Austin Cindric,4180,Frd,2,133,35,72.056,124.903,Team Penske,False,False,20,31
JJ Yeley,3669,Frd,15,42,31,72.046,124.920,Rick Ware Racing,False,True,33,28
Corey LaJoie,4096,Chv,7,147,16,72.033,124.943,Spire Motorsports,False,False,23,19
Chase Briscoe,4228,Frd,14,42,20,71.991,125.015,Stewart-Haas Racing,False,False,13,15
Cole Custer,4104,Frd,41,46,18,71.981,125.033,Stewart-Haas Racing,False,False,32,17
Ty Dillon,4013,Chv,42,46,17,71.936,125.111,Petty GMS Motorsports,False,False,27,22
Chase Elliott,4062,Chv,9,46,14,71.927,125.126,Hendrick Motorsports,False,False,3,1
Aric Almirola,40,Frd,10,97,15,71.902,125.170,Stewart-Haas Racing,False,False,12,13
Joey Logano,3859,Frd,22,46,10,71.875,125.217,Team Penske,False,False,14,20
Tyler Reddick,4065,Chv,8,46,12,71.870,125.226,Richard Childress Racing,False,False,16,2
Harrison Burton,4217,Frd,21,37,3,71.869,125.227,Wood Brothers Racing,False,False,28,23
Martin Truex Jr.,3368,Tyt,19,100,12,71.856,125.250,Joe Gibbs Racing,False,False,8,7
William Byron,4184,Chv,24,40,6,71.834,125.288,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,44,9,71.828,125.300,Team Penske,False,False,14,20
Noah Gragson,4224,Chv,16,46,28,71.828,125.300,Kaulig Racing,False,True,22,24
Daniel Suarez,4113,Chv,99,42,16,71.822,125.310,TrackHouse Racing,False,False,9,3
Erik Jones,4059,Chv,43,42,22,71.812,125.327,Petty GMS Motorsports,False,False,34,9
Corey LaJoie,4096,Chv,7,42,17,71.794,125.358,Spire Motorsports,False,False,23,19
Ross Chastain,4001,Chv,1,34,4,71.789,125.368,TrackHouse Racing,False,False,21,32
Christopher Bell,4153,Tyt,20,32,3,71.787,125.371,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,37,1,71.784,125.377,Joe Gibbs Racing,False,False,11,4
Tyler Reddick,4065,Chv,8,32,12,71.762,125.414,Richard Childress Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,46,11,71.745,125.444,Joe Gibbs Racing,False,False,8,7
Chris Buescher,3989,Frd,17,12,6,71.739,125.454,Roush Fenway Keselowski Racing,False,False,5,29
Alex Bowman,4045,Chv,48,46,9,71.735,125.461,Hendrick Motorsports,False,False,17,11
Aric Almirola,40,Frd,10,29,35,71.735,125.461,Stewart-Haas Racing,False,False,12,13
Kevin Harvick,1416,Frd,4,42,21,71.734,125.463,Stewart-Haas Racing,False,False,24,27
Joey Logano,3859,Frd,22,48,10,71.731,125.468,Team Penske,False,False,14,20
Ricky Stenhouse Jr.,3888,Chv,47,87,14,71.715,125.497,JTG Daugherty Racing,False,False,19,18
Noah Gragson,4224,Chv,16,42,18,71.693,125.536,Kaulig Racing,False,True,22,24
Ty Dillon,4013,Chv,42,42,23,71.691,125.539,Petty GMS Motorsports,False,False,27,22
Erik Jones,4059,Chv,43,142,9,71.689,125.542,Petty GMS Motorsports,False,False,34,9
Bubba Wallace,4025,Tyt,23,37,2,71.679,125.559,23XI Racing,False,False,7,8
Kyle Larson,4030,Chv,5,46,6,71.652,125.607,Hendrick Motorsports,False,False,4,5
Ricky Stenhouse Jr.,3888,Chv,47,42,19,71.651,125.609,JTG Daugherty Racing,False,False,19,18
Justin Haley,4172,Chv,31,46,26,71.640,125.628,Kaulig Racing,False,False,30,21
Ross Chastain,4001,Chv,1,46,5,71.617,125.669,TrackHouse Racing,False,False,21,32
Chris Buescher,3989,Frd,17,46,8,71.596,125.706,Roush Fenway Keselowski Racing,False,False,5,29
Cole Custer,4104,Frd,41,42,24,71.589,125.717,Stewart-Haas Racing,False,False,32,17
Cody Ware,4125,Frd,51,46,30,71.566,125.758,Rick Ware Racing,False,False,36,26
Ty Gibbs,4368,Tyt,45,42,27,71.531,125.819,23XI Racing,False,True,10,16
Chase Briscoe,4228,Frd,14,46,16,71.515,125.848,Stewart-Haas Racing,False,False,13,15
Harrison Burton,4217,Frd,21,46,4,71.488,125.895,Wood Brothers Racing,False,False,28,23
Todd Gilliland,4231,Frd,38,42,25,71.483,125.904,Front Row Motorsports,False,False,29,25
William Byron,4184,Chv,24,46,7,71.471,125.925,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,43,32,71.469,125.929,Joe Gibbs Racing,False,False,1,35
Christopher Bell,4153,Tyt,20,100,10,71.454,125.955,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,44,7,71.453,125.957,Hendrick Motorsports,False,False,4,5
Joey Logano,3859,Frd,22,40,7,71.452,125.959,Team Penske,False,False,14,20
Tyler Reddick,4065,Chv,8,97,13,71.446,125.970,Richard Childress Racing,False,False,16,2
Christopher Bell,4153,Tyt,20,34,3,71.443,125.975,Joe Gibbs Racing,False,False,11,4
BJ McLeod,3973,Frd,78,10,30,71.418,126.019,Live Fast Motorsports,False,True,35,30
Alex Bowman,4045,Chv,48,48,8,71.415,126.024,Hendrick Motorsports,False,False,17,11
Austin Dillon,3873,Chv,3,87,12,71.404,126.043,Richard Childress Racing,False,False,15,10
Daniel Suarez,4113,Chv,99,142,8,71.392,126.065,TrackHouse Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,147,21,71.389,126.069,Stewart-Haas Racing,False,False,13,15
