driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Tyt,33,94,24,152.216,35.476,Reaume Brothers Racing,False,True,30,28
Josh Reaume,4102,Tyt,00,104,26,152.207,35.478,Reaume Brothers Racing,False,False,29,27
Josh Bilicki,4213,Tyt,33,124,28,152.177,35.485,Reaume Brothers Racing,False,True,30,28
Jennifer Jo Cobb,608,Chv,10,92,29,152.173,35.486,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,85,29,152.164,35.488,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,94,31,152.160,35.489,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,77,29,152.151,35.491,Jennifer Jo Cobb Racing,False,False,27,29
Ray Ciccarelli,4240,Chv,83,86,28,152.108,35.501,CMI Motorsports,False,False,36,26
Jennifer Jo Cobb,608,Chv,10,88,29,152.100,35.503,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Viens,4151,Chv,49,13,34,152.091,35.505,CMI Motorsports,False,False,32,32
Colin Garrett,4310,Chv,44,134,24,152.087,35.506,Niece Motorsports,False,True,20,24
Jennifer Jo Cobb,608,Chv,10,112,29,152.083,35.507,Jennifer Jo Cobb Racing,False,False,27,29
Danny Bohn,4323,Tyt,30,135,21,152.057,35.513,On Point Motorsports,False,False,24,21
Norm Benning,214,Chv,6,97,31,152.006,35.525,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,11,35,151.997,35.527,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,19,36,151.989,35.529,CMI Motorsports,False,False,32,32
Ryan Truex,3952,Chv,40,131,12,151.980,35.531,Niece Motorsports,False,False,21,12
Jordan Anderson,4139,Chv,3,19,34,151.954,35.537,Jordan Anderson Racing,False,False,15,30
Josh Reaume,4102,Tyt,00,1,29,151.941,35.540,Reaume Brothers Racing,False,False,29,27
Timothy Viens,4151,Chv,49,66,30,151.937,35.541,CMI Motorsports,False,False,32,32
Josh Bilicki,4213,Tyt,33,67,25,151.907,35.548,Reaume Brothers Racing,False,True,30,28
Norm Benning,214,Chv,6,100,31,151.903,35.549,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,102,29,151.899,35.550,Jennifer Jo Cobb Racing,False,False,27,29
Colin Garrett,4310,Chv,44,99,21,151.890,35.552,Niece Motorsports,False,True,20,24
Jennifer Jo Cobb,608,Chv,10,27,34,151.856,35.560,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,28,34,151.852,35.561,Jennifer Jo Cobb Racing,False,False,27,29
Josh Bilicki,4213,Tyt,33,45,24,151.843,35.563,Reaume Brothers Racing,False,True,30,28
Jennifer Jo Cobb,608,Chv,10,18,33,151.779,35.578,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,79,29,151.766,35.581,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,19,35,151.749,35.585,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,98,31,151.741,35.587,Norm Benning Racing,False,False,26,31
Josh Reaume,4102,Tyt,00,25,30,151.702,35.596,Reaume Brothers Racing,False,False,29,27
Danny Bohn,4323,Tyt,30,60,19,151.639,35.611,On Point Motorsports,False,False,24,21
Jordan Anderson,4139,Chv,3,14,32,151.634,35.612,Jordan Anderson Racing,False,False,15,30
Timothy Viens,4151,Chv,49,12,35,151.622,35.615,CMI Motorsports,False,False,32,32
Clay Greenfield,3936,Tyt,68,66,26,151.592,35.622,Clay Greenfield Motorsports,False,False,16,25
Jennifer Jo Cobb,608,Chv,10,82,29,151.583,35.624,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,53,31,151.575,35.626,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,16,36,151.545,35.633,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,91,29,151.532,35.636,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,56,31,151.528,35.637,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,22,34,151.524,35.638,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,93,31,151.524,35.638,Norm Benning Racing,False,False,26,31
Ray Ciccarelli,4240,Chv,83,21,32,151.511,35.641,CMI Motorsports,False,False,36,26
Clay Greenfield,3936,Tyt,68,21,31,151.507,35.642,Clay Greenfield Motorsports,False,False,16,25
Jennifer Jo Cobb,608,Chv,10,110,29,151.434,35.659,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,102,31,151.426,35.661,Norm Benning Racing,False,False,26,31
Josh Reaume,4102,Tyt,00,85,27,151.409,35.665,Reaume Brothers Racing,False,False,29,27
Norm Benning,214,Chv,6,20,35,151.388,35.670,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,86,31,151.375,35.673,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,115,29,151.375,35.673,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,111,29,151.375,35.673,Jennifer Jo Cobb Racing,False,False,27,29
Clay Greenfield,3936,Tyt,68,28,31,151.367,35.675,Clay Greenfield Motorsports,False,False,16,25
Timothy Viens,4151,Chv,49,17,36,151.333,35.683,CMI Motorsports,False,False,32,32
Clay Greenfield,3936,Tyt,68,134,25,151.320,35.686,Clay Greenfield Motorsports,False,False,16,25
Norm Benning,214,Chv,6,16,35,151.261,35.700,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,104,31,151.189,35.717,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,81,29,151.189,35.717,Jennifer Jo Cobb Racing,False,False,27,29
Josh Bilicki,4213,Tyt,33,93,24,151.176,35.720,Reaume Brothers Racing,False,True,30,28
Jennifer Jo Cobb,608,Chv,10,93,29,151.129,35.731,Jennifer Jo Cobb Racing,False,False,27,29
Josh Bilicki,4213,Tyt,33,122,28,151.129,35.731,Reaume Brothers Racing,False,True,30,28
Timothy Viens,4151,Chv,49,57,30,151.125,35.732,CMI Motorsports,False,False,32,32
Ray Ciccarelli,4240,Chv,83,15,31,151.121,35.733,CMI Motorsports,False,False,36,26
Timothy Viens,4151,Chv,49,89,30,150.943,35.775,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,18,35,150.897,35.786,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,19,33,150.758,35.819,Jennifer Jo Cobb Racing,False,False,27,29
Dawson Cram,4256,Chv,41,59,23,150.750,35.821,Cram Enterprises,False,False,33,23
Norm Benning,214,Chv,6,106,31,150.729,35.826,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,103,31,150.712,35.830,Norm Benning Racing,False,False,26,31
Clay Greenfield,3936,Tyt,68,20,31,150.703,35.832,Clay Greenfield Motorsports,False,False,16,25
Jennifer Jo Cobb,608,Chv,10,101,29,150.686,35.836,Jennifer Jo Cobb Racing,False,False,27,29
Jordan Anderson,4139,Chv,3,38,34,150.657,35.843,Jordan Anderson Racing,False,False,15,30
Timothy Viens,4151,Chv,49,18,36,150.628,35.850,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,1,28,150.598,35.857,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,52,31,150.594,35.858,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,21,35,150.586,35.860,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,76,31,150.569,35.864,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,12,35,150.552,35.868,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,73,30,150.548,35.869,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,107,29,150.539,35.871,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,105,31,150.518,35.876,Norm Benning Racing,False,False,26,31
Clay Greenfield,3936,Tyt,68,24,31,150.481,35.885,Clay Greenfield Motorsports,False,False,16,25
Clay Greenfield,3936,Tyt,68,15,29,150.468,35.888,Clay Greenfield Motorsports,False,False,16,25
Ray Ciccarelli,4240,Chv,83,132,26,150.401,35.904,CMI Motorsports,False,False,36,26
Norm Benning,214,Chv,6,54,31,150.347,35.917,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,22,35,150.309,35.926,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,114,29,150.238,35.943,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Viens,4151,Chv,49,15,36,150.196,35.953,CMI Motorsports,False,False,32,32
Austin Wayne Self,4189,Chv,22,136,19,150.192,35.954,AM Racing,False,False,18,19
Timothy Viens,4151,Chv,49,14,34,150.150,35.964,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,101,31,150.142,35.966,Norm Benning Racing,False,False,26,31
Clay Greenfield,3936,Tyt,68,23,31,150.125,35.970,Clay Greenfield Motorsports,False,False,16,25
Timothy Viens,4151,Chv,49,21,36,150.108,35.974,CMI Motorsports,False,False,32,32
Josh Bilicki,4213,Tyt,33,132,28,150.100,35.976,Reaume Brothers Racing,False,True,30,28
Norm Benning,214,Chv,6,107,31,150.079,35.981,Norm Benning Racing,False,False,26,31
Ray Ciccarelli,4240,Chv,83,44,27,150.046,35.989,CMI Motorsports,False,False,36,26
Timothy Viens,4151,Chv,49,20,36,149.942,36.014,CMI Motorsports,False,False,32,32
Parker Kligerman,3914,Chv,75,59,19,149.867,36.032,Henderson Motorsports,False,False,35,15
Spencer Boyd,4192,Chv,20,134,22,149.813,36.045,Young's Motorsports,False,False,31,22
Norm Benning,214,Chv,6,108,31,149.742,36.062,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,72,31,149.734,36.064,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,55,30,149.705,36.071,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,17,35,149.643,36.086,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,91,30,149.643,36.086,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,54,30,149.589,36.099,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,103,29,149.555,36.107,Jennifer Jo Cobb Racing,False,False,27,29
Johnny Sauter,2911,Frd,13,38,12,149.535,36.112,ThorSport Racing,False,False,13,18
Timothy Viens,4151,Chv,49,77,30,149.477,36.126,CMI Motorsports,False,False,32,32
Colin Garrett,4310,Chv,44,46,21,149.415,36.141,Niece Motorsports,False,True,20,24
Norm Benning,214,Chv,6,13,33,149.398,36.145,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,105,29,149.398,36.145,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Viens,4151,Chv,49,74,30,149.386,36.148,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,85,31,149.312,36.166,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,79,30,149.295,36.170,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,14,33,149.250,36.181,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,90,32,149.245,36.182,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,56,30,149.188,36.196,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,116,29,149.167,36.201,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,130,29,149.072,36.224,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,15,34,149.068,36.225,Norm Benning Racing,False,False,26,31
Dawson Cram,4256,Chv,41,134,23,148.822,36.285,Cram Enterprises,False,False,33,23
Jennifer Jo Cobb,608,Chv,10,121,29,148.793,36.292,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Viens,4151,Chv,49,75,30,148.777,36.296,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,85,30,148.658,36.325,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,64,31,148.617,36.335,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,86,30,148.613,36.336,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,76,30,148.568,36.347,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,24,35,148.527,36.357,Norm Benning Racing,False,False,26,31
Derek Kraus,4297,Tyt,19,38,13,148.519,36.359,McAnally Hilgemann Racing,False,False,12,9
Josh Bilicki,4213,Tyt,33,29,29,148.503,36.363,Reaume Brothers Racing,False,True,30,28
Dawson Cram,4256,Chv,41,1,36,148.503,36.363,Cram Enterprises,False,False,33,23
Ray Ciccarelli,4240,Chv,83,66,27,148.425,36.382,CMI Motorsports,False,False,36,26
Timothy Viens,4151,Chv,49,26,36,148.413,36.385,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,23,35,148.409,36.386,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,78,31,148.405,36.387,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,83,30,148.384,36.392,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,75,31,148.307,36.411,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,25,35,148.217,36.433,Norm Benning Racing,False,False,26,31
Josh Reaume,4102,Tyt,00,132,27,148.148,36.450,Reaume Brothers Racing,False,False,29,27
Jennifer Jo Cobb,608,Chv,10,108,29,148.116,36.458,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,117,29,148.091,36.464,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Viens,4151,Chv,49,44,30,148.091,36.464,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,78,30,148.075,36.468,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,25,36,148.034,36.478,CMI Motorsports,False,False,32,32
Jordan Anderson,4139,Chv,3,126,30,147.909,36.509,Jordan Anderson Racing,False,False,15,30
Jennifer Jo Cobb,608,Chv,10,113,29,147.860,36.521,Jennifer Jo Cobb Racing,False,False,27,29
Jordan Anderson,4139,Chv,3,52,32,147.808,36.534,Jordan Anderson Racing,False,False,15,30
Clay Greenfield,3936,Tyt,68,44,29,147.779,36.541,Clay Greenfield Motorsports,False,False,16,25
Timothy Viens,4151,Chv,49,82,30,147.759,36.546,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,22,36,147.731,36.553,CMI Motorsports,False,False,32,32
Josh Reaume,4102,Tyt,00,29,30,147.561,36.595,Reaume Brothers Racing,False,False,29,27
Norm Benning,214,Chv,6,83,31,147.477,36.616,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,66,29,147.472,36.617,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,81,31,147.468,36.618,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,23,36,147.372,36.642,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,73,31,147.247,36.673,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,27,35,147.027,36.728,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,82,31,146.943,36.749,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,26,35,146.863,36.769,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,80,31,146.851,36.772,Norm Benning Racing,False,False,26,31
Norm Benning,214,Chv,6,1,34,146.831,36.777,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,1,35,146.695,36.811,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,96,31,146.679,36.815,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,118,29,146.679,36.815,Jennifer Jo Cobb Racing,False,False,27,29
Jennifer Jo Cobb,608,Chv,10,119,29,146.441,36.875,Jennifer Jo Cobb Racing,False,False,27,29
Josh Reaume,4102,Tyt,00,66,28,146.433,36.877,Reaume Brothers Racing,False,False,29,27
Timothy Viens,4151,Chv,49,27,36,146.421,36.880,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,120,29,146.409,36.883,Jennifer Jo Cobb Racing,False,False,27,29
Austin Wayne Self,4189,Chv,22,38,15,146.326,36.904,AM Racing,False,False,18,19
Norm Benning,214,Chv,6,77,31,146.001,36.986,Norm Benning Racing,False,False,26,31
Timothy Viens,4151,Chv,49,81,30,145.832,37.029,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,84,30,145.816,37.033,CMI Motorsports,False,False,32,32
Timothy Viens,4151,Chv,49,65,30,145.780,37.042,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,79,31,145.714,37.059,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,122,29,145.608,37.086,Jennifer Jo Cobb Racing,False,False,27,29
Timothy Peters,2550,Tyt,52,38,16,145.533,37.105,Halmar Friesen Racing,False,False,22,7
Grant Enfinger,3978,Frd,98,132,2,145.521,37.108,ThorSport Racing,True,False,6,4
Norm Benning,214,Chv,6,74,31,145.458,37.124,Norm Benning Racing,False,False,26,31
Tyler Ankrum,4296,Chv,26,38,14,145.282,37.169,GMS Racing,True,False,7,34
Timothy Viens,4151,Chv,49,80,30,145.095,37.217,CMI Motorsports,False,False,32,32
Norm Benning,214,Chv,6,84,31,144.893,37.269,Norm Benning Racing,False,False,26,31
Ben Rhodes,4107,Frd,99,38,17,144.660,37.329,ThorSport Racing,True,False,2,20
Josh Bilicki,4213,Tyt,33,131,28,144.478,37.376,Reaume Brothers Racing,False,True,30,28
Spencer Boyd,4192,Chv,20,128,22,144.246,37.436,Young's Motorsports,False,False,31,22
David Gravel,4350,Chv,24,30,23,143.935,37.517,GMS Racing,False,False,25,35
Clay Greenfield,3936,Tyt,68,133,25,143.667,37.587,Clay Greenfield Motorsports,False,False,16,25
Johnny Sauter,2911,Frd,13,131,13,143.529,37.623,ThorSport Racing,False,False,13,18
Timothy Viens,4151,Chv,49,24,36,143.377,37.663,CMI Motorsports,False,False,32,32
Hailie Deegan,4366,Frd,17,33,21,143.202,37.709,DGR-Crosley,False,False,34,16
Colin Garrett,4310,Chv,44,30,24,142.800,37.815,Niece Motorsports,False,True,20,24
Sheldon Creed,4204,Chv,2,132,3,142.394,37.923,GMS Racing,True,False,4,2
Norm Benning,214,Chv,6,43,31,142.319,37.943,Norm Benning Racing,False,False,26,31
Jennifer Jo Cobb,608,Chv,10,129,29,141.532,38.154,Jennifer Jo Cobb Racing,False,False,27,29
Norm Benning,214,Chv,6,28,35,141.317,38.212,Norm Benning Racing,False,False,26,31
Ryan Truex,3952,Chv,40,38,18,140.871,38.333,Niece Motorsports,False,False,21,12
Josh Bilicki,4213,Tyt,33,59,24,140.016,38.567,Reaume Brothers Racing,False,True,30,28
Ben Rhodes,4107,Frd,99,129,20,139.954,38.584,ThorSport Racing,True,False,2,20
Ray Ciccarelli,4240,Chv,83,36,31,138.760,38.916,CMI Motorsports,False,False,36,26
Josh Bilicki,4213,Tyt,33,125,28,138.743,38.921,Reaume Brothers Racing,False,True,30,28
Clay Greenfield,3936,Tyt,68,58,27,138.518,38.984,Clay Greenfield Motorsports,False,False,16,25
Danny Bohn,4323,Tyt,30,37,26,136.789,39.477,On Point Motorsports,False,False,24,21
Timothy Viens,4151,Chv,49,28,36,136.072,39.685,CMI Motorsports,False,False,32,32
Ray Ciccarelli,4240,Chv,83,58,28,135.532,39.843,CMI Motorsports,False,False,36,26
Derek Kraus,4297,Tyt,19,134,11,134.516,40.144,McAnally Hilgemann Racing,False,False,12,9
Spencer Boyd,4192,Chv,20,37,27,134.175,40.246,Young's Motorsports,False,False,31,22
Austin Wayne Self,4189,Chv,22,130,19,133.693,40.391,AM Racing,False,False,18,19
Colin Garrett,4310,Chv,44,63,20,133.501,40.449,Niece Motorsports,False,True,20,24
Hailie Deegan,4366,Frd,17,38,20,133.139,40.559,DGR-Crosley,False,False,34,16
Tyler Hill,4298,Chv,56,38,19,130.823,41.277,Hill Motorsports,False,False,28,14
Dawson Cram,4256,Chv,41,37,28,129.465,41.710,Cram Enterprises,False,False,33,23
Sheldon Creed,4204,Chv,2,61,1,127.799,42.254,GMS Racing,True,False,4,2
Timothy Viens,4151,Chv,49,40,30,127.428,42.377,CMI Motorsports,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,123,29,127.428,42.377,Jennifer Jo Cobb Racing,False,False,27,29
Zane Smith,4272,Chv,21,61,2,125.956,42.872,GMS Racing,True,False,9,11
Clay Greenfield,3936,Tyt,68,36,32,125.023,43.192,Clay Greenfield Motorsports,False,False,16,25
Colin Garrett,4310,Chv,44,60,21,125.017,43.194,Niece Motorsports,False,True,20,24
Christian Eckes,4268,Tyt,18,132,4,123.987,43.553,Kyle Busch Motorsports,False,False,14,6
Ray Ciccarelli,4240,Chv,83,59,28,122.175,44.199,CMI Motorsports,False,False,36,26
Austin Wayne Self,4189,Chv,22,61,15,120.889,44.669,AM Racing,False,False,18,19
Danny Bohn,4323,Tyt,30,61,19,120.805,44.700,On Point Motorsports,False,False,24,21
Derek Kraus,4297,Tyt,19,61,12,120.762,44.716,McAnally Hilgemann Racing,False,False,12,9
Timothy Viens,4151,Chv,49,36,33,120.614,44.771,CMI Motorsports,False,False,32,32
Trevor Bayne,3883,Chv,45,101,16,120.096,44.964,Niece Motorsports,False,False,11,10
Clay Greenfield,3936,Tyt,68,59,27,120.027,44.990,Clay Greenfield Motorsports,False,False,16,25
Colin Garrett,4310,Chv,44,38,22,120.019,44.993,Niece Motorsports,False,True,20,24
Parker Kligerman,3914,Chv,75,38,21,119.803,45.074,Henderson Motorsports,False,False,35,15
Brett Moffitt,4038,Chv,23,104,5,119.559,45.166,GMS Racing,True,False,3,1
Tate Fogleman,4271,Chv,02,61,16,119.453,45.206,Young's Motorsports,False,False,23,17
Timothy Peters,2550,Tyt,52,114,2,119.321,45.256,Halmar Friesen Racing,False,False,22,7
Brett Moffitt,4038,Chv,23,61,9,119.168,45.314,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,61,8,119.037,45.364,ThorSport Racing,False,False,13,18
Grant Enfinger,3978,Frd,98,61,10,119.006,45.376,ThorSport Racing,True,False,6,4
Josh Bilicki,4213,Tyt,33,60,24,119.000,45.378,Reaume Brothers Racing,False,True,30,28
Chandler Smith,4312,Tyt,51,61,3,118.846,45.437,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,100,16,118.585,45.537,GMS Racing,True,False,4,2
Todd Gilliland,4231,Frd,38,117,3,117.894,45.804,Front Row Motorsports,False,False,17,13
David Gravel,4350,Chv,24,31,23,117.840,45.825,GMS Racing,False,False,25,35
Tyler Hill,4298,Chv,56,131,18,117.752,45.859,Hill Motorsports,False,False,28,14
Todd Gilliland,4231,Frd,38,61,7,117.734,45.866,Front Row Motorsports,False,False,17,13
Trevor Bayne,3883,Chv,45,61,11,117.668,45.892,Niece Motorsports,False,False,11,10
Austin Hill,4133,Tyt,16,105,8,117.417,45.990,Hattori Racing Enterprises,True,False,8,3
Ben Rhodes,4107,Frd,99,87,24,117.302,46.035,ThorSport Racing,True,False,2,20
Colin Garrett,4310,Chv,44,31,24,117.210,46.071,Niece Motorsports,False,True,20,24
Chandler Smith,4312,Tyt,51,106,4,117.142,46.098,Kyle Busch Motorsports,False,False,1,5
Grant Enfinger,3978,Frd,98,106,11,117.007,46.151,ThorSport Racing,True,False,6,4
Austin Wayne Self,4189,Chv,22,105,20,116.853,46.212,AM Racing,False,False,18,19
Ryan Truex,3952,Chv,40,61,14,116.759,46.249,Niece Motorsports,False,False,21,12
Josh Reaume,4102,Tyt,00,59,25,116.668,46.285,Reaume Brothers Racing,False,False,29,27
Timothy Peters,2550,Tyt,52,61,13,116.618,46.305,Halmar Friesen Racing,False,False,22,7
Ray Ciccarelli,4240,Chv,83,126,26,116.432,46.379,CMI Motorsports,False,False,36,26
Ray Ciccarelli,4240,Chv,83,100,28,116.417,46.385,CMI Motorsports,False,False,36,26
Spencer Boyd,4192,Chv,20,60,22,116.307,46.429,Young's Motorsports,False,False,31,22
Johnny Sauter,2911,Frd,13,116,16,116.247,46.453,ThorSport Racing,False,False,13,18
Jordan Anderson,4139,Chv,3,120,30,116.204,46.470,Jordan Anderson Racing,False,False,15,30
Parker Kligerman,3914,Chv,75,131,17,116.147,46.493,Henderson Motorsports,False,False,35,15
Chandler Smith,4312,Tyt,51,132,6,116.112,46.507,Kyle Busch Motorsports,False,False,1,5
Timothy Peters,2550,Tyt,52,132,7,116.067,46.525,Halmar Friesen Racing,False,False,22,7
Austin Hill,4133,Tyt,16,132,9,115.969,46.564,Hattori Racing Enterprises,True,False,8,3
Tate Fogleman,4271,Chv,02,131,15,115.952,46.571,Young's Motorsports,False,False,23,17
Clay Greenfield,3936,Tyt,68,127,25,115.900,46.592,Clay Greenfield Motorsports,False,False,16,25
Austin Hill,4133,Tyt,16,61,4,115.733,46.659,Hattori Racing Enterprises,True,False,8,3
Dawson Cram,4256,Chv,41,128,24,115.595,46.715,Cram Enterprises,False,False,33,23
Matt Crafton,694,Frd,88,132,5,115.587,46.718,ThorSport Racing,True,False,5,8
Trevor Bayne,3883,Chv,45,132,8,115.412,46.789,Niece Motorsports,False,False,11,10
Christian Eckes,4268,Tyt,18,61,5,115.303,46.833,Kyle Busch Motorsports,False,False,14,6
Zane Smith,4272,Chv,21,105,11,115.188,46.880,GMS Racing,True,False,9,11
Christian Eckes,4268,Tyt,18,114,9,115.161,46.891,Kyle Busch Motorsports,False,False,14,6
Parker Kligerman,3914,Chv,75,102,17,114.845,47.020,Henderson Motorsports,False,False,35,15
Ben Rhodes,4107,Frd,99,31,22,114.762,47.054,ThorSport Racing,True,False,2,20
Josh Bilicki,4213,Tyt,33,30,29,114.421,47.194,Reaume Brothers Racing,False,True,30,28
Josh Reaume,4102,Tyt,00,30,30,114.419,47.195,Reaume Brothers Racing,False,False,29,27
Ryan Truex,3952,Chv,40,103,19,114.257,47.262,Niece Motorsports,False,False,21,12
Danny Bohn,4323,Tyt,30,109,21,114.233,47.272,On Point Motorsports,False,False,24,21
Josh Bilicki,4213,Tyt,33,101,26,114.196,47.287,Reaume Brothers Racing,False,True,30,28
Jordan Anderson,4139,Chv,3,53,32,114.129,47.315,Jordan Anderson Racing,False,False,15,30
Matt Crafton,694,Frd,88,61,6,113.814,47.446,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,103,16,113.742,47.476,ThorSport Racing,True,False,5,8
Hailie Deegan,4366,Frd,17,131,16,113.701,47.493,DGR-Crosley,False,False,34,16
Derek Kraus,4297,Tyt,19,104,13,113.699,47.494,McAnally Hilgemann Racing,False,False,12,9
Dawson Cram,4256,Chv,41,60,23,113.512,47.572,Cram Enterprises,False,False,33,23
Trevor Bayne,3883,Chv,45,31,15,113.493,47.580,Niece Motorsports,False,False,11,10
Jordan Anderson,4139,Chv,3,29,33,113.424,47.609,Jordan Anderson Racing,False,False,15,30
Parker Kligerman,3914,Chv,75,31,14,113.345,47.642,Henderson Motorsports,False,False,35,15
Danny Bohn,4323,Tyt,30,105,16,112.971,47.800,On Point Motorsports,False,False,24,21
Tyler Ankrum,4296,Chv,26,31,12,112.916,47.823,GMS Racing,True,False,7,34
Norm Benning,214,Chv,6,29,35,112.902,47.829,Norm Benning Racing,False,False,26,31
Colin Garrett,4310,Chv,44,128,23,112.603,47.956,Niece Motorsports,False,True,20,24
