driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Akinori Ogata,4138,Tyt,33,5,33,163.621,33.003,Reaume Brothers Racing,False,False,25,25
Jordan Anderson,4139,Chv,3,125,28,163.612,33.005,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,18,30,163.592,33.009,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,97,26,163.567,33.014,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,99,28,163.562,33.015,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,96,27,163.547,33.018,CMI Motorsports,False,False,34,26
Codie Rohrbaugh,4287,Chv,9,157,22,163.542,33.019,CR7 Motorsports,False,False,32,22
Akinori Ogata,4138,Tyt,33,114,25,163.488,33.030,Reaume Brothers Racing,False,False,25,25
Jennifer Jo Cobb,608,Chv,10,76,32,163.463,33.035,Jennifer Jo Cobb Racing,False,False,35,29
Tyler Ankrum,4296,Chv,26,79,3,163.458,33.036,GMS Racing,False,False,9,6
Akinori Ogata,4138,Tyt,33,21,33,163.448,33.038,Reaume Brothers Racing,False,False,25,25
Timothy Viens,4151,Chv,49,19,34,163.438,33.040,CMI Motorsports,False,False,34,26
Jordan Anderson,4139,Chv,3,69,23,163.433,33.041,Jordan Anderson Racing,False,False,28,28
Zane Smith,4272,Chv,21,70,5,163.384,33.051,GMS Racing,False,False,6,19
Jordan Anderson,4139,Chv,3,113,28,163.369,33.054,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,112,25,163.354,33.057,Young's Motorsports,False,False,27,24
Brennan Poole,4144,Tyt,30,70,12,163.344,33.059,On Point Motorsports,False,True,29,31
Austin Hill,4133,Tyt,16,70,16,163.344,33.059,Hattori Racing Enterprises,False,False,3,30
Timothy Viens,4151,Chv,49,109,27,163.339,33.060,CMI Motorsports,False,False,34,26
Akinori Ogata,4138,Tyt,33,87,29,163.334,33.061,Reaume Brothers Racing,False,False,25,25
Spencer Davis,4260,Tyt,11,34,32,163.325,33.063,Spencer Davis Motorsports,False,False,19,21
Spencer Boyd,4192,Chv,20,5,32,163.315,33.065,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,45,31,163.310,33.066,Young's Motorsports,False,False,27,24
Jordan Anderson,4139,Chv,3,115,28,163.290,33.070,Jordan Anderson Racing,False,False,28,28
Jennifer Jo Cobb,608,Chv,10,79,32,163.270,33.074,Jennifer Jo Cobb Racing,False,False,35,29
Akinori Ogata,4138,Tyt,33,104,27,163.260,33.076,Reaume Brothers Racing,False,False,25,25
Raphael Lessard,4306,Tyt,4,157,12,163.255,33.077,Kyle Busch Motorsports,False,False,16,12
Sheldon Creed,4204,Chv,2,1,1,163.236,33.081,GMS Racing,False,False,1,16
Jordan Anderson,4139,Chv,3,114,28,163.216,33.085,Jordan Anderson Racing,False,False,28,28
Austin Wayne Self,4189,Chv,22,69,21,163.191,33.090,AM Racing,False,False,26,14
Timothy Viens,4151,Chv,49,114,27,163.157,33.097,CMI Motorsports,False,False,34,26
Angela Ruch,3857,Tyt,00,2,25,163.147,33.099,Reaume Brothers Racing,False,False,23,23
Spencer Boyd,4192,Chv,20,85,27,163.147,33.099,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,100,28,163.137,33.101,CMI Motorsports,False,False,34,26
Clay Greenfield,3936,Tyt,68,2,29,163.137,33.101,Clay Greenfield Motorsports,False,False,33,20
Todd Gilliland,4231,Frd,38,70,8,163.132,33.102,Front Row Motorsports,False,False,5,27
Justin Haley,4172,Chv,24,70,11,163.127,33.103,GMS Racing,False,True,13,7
Tate Fogleman,4271,Chv,02,2,26,163.122,33.104,Young's Motorsports,False,False,31,32
Timothy Viens,4151,Chv,49,7,35,163.088,33.111,CMI Motorsports,False,False,34,26
Norm Benning,214,Chv,6,8,36,163.058,33.117,Norm Benning Racing,False,False,36,34
Jordan Anderson,4139,Chv,3,105,29,163.053,33.118,Jordan Anderson Racing,False,False,28,28
Cory Roper,4262,Frd,04,88,20,163.039,33.121,Roper Racing,False,False,30,17
Spencer Boyd,4192,Chv,20,23,31,163.024,33.124,Young's Motorsports,False,False,27,24
Akinori Ogata,4138,Tyt,33,20,33,163.014,33.126,Reaume Brothers Racing,False,False,25,25
Christian Eckes,4268,Tyt,18,79,6,162.994,33.130,Kyle Busch Motorsports,False,False,7,2
Spencer Boyd,4192,Chv,20,151,25,162.980,33.133,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,36,31,162.960,33.137,Young's Motorsports,False,False,27,24
Jordan Anderson,4139,Chv,3,116,28,162.950,33.139,Jordan Anderson Racing,False,False,28,28
Timothy Viens,4151,Chv,49,104,28,162.940,33.141,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,78,32,162.916,33.146,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,24,34,162.906,33.148,CMI Motorsports,False,False,34,26
Sheldon Creed,4204,Chv,2,68,25,162.896,33.150,GMS Racing,False,False,1,16
Ross Chastain,4001,Chv,42,80,9,162.886,33.152,Niece Motorsports,False,True,24,10
Jordan Anderson,4139,Chv,3,127,28,162.876,33.154,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,111,25,162.866,33.156,Young's Motorsports,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,44,33,162.857,33.158,Jennifer Jo Cobb Racing,False,False,35,29
Raphael Lessard,4306,Tyt,4,70,10,162.852,33.159,Kyle Busch Motorsports,False,False,16,12
Timothy Viens,4151,Chv,49,5,35,162.852,33.159,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,49,32,162.822,33.165,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,33,31,162.808,33.168,Young's Motorsports,False,False,27,24
Timmy Hill,3984,Chv,56,155,19,162.808,33.168,Hill Motorsports,False,False,22,18
Akinori Ogata,4138,Tyt,33,13,32,162.773,33.175,Reaume Brothers Racing,False,False,25,25
Cory Roper,4262,Frd,04,155,18,162.768,33.176,Roper Racing,False,False,30,17
Timmy Hill,3984,Chv,56,148,18,162.754,33.179,Hill Motorsports,False,False,22,18
Jordan Anderson,4139,Chv,3,132,28,162.729,33.184,Jordan Anderson Racing,False,False,28,28
Timothy Viens,4151,Chv,49,105,28,162.729,33.184,CMI Motorsports,False,False,34,26
Codie Rohrbaugh,4287,Chv,9,2,32,162.724,33.185,CR7 Motorsports,False,False,32,22
Brett Moffitt,4038,Chv,23,1,6,162.695,33.191,GMS Racing,False,False,8,5
Akinori Ogata,4138,Tyt,33,24,33,162.685,33.193,Reaume Brothers Racing,False,False,25,25
Spencer Davis,4260,Tyt,11,85,25,162.675,33.195,Spencer Davis Motorsports,False,False,19,21
Jordan Anderson,4139,Chv,3,108,28,162.651,33.200,Jordan Anderson Racing,False,False,28,28
Jennifer Jo Cobb,608,Chv,10,8,33,162.577,33.215,Jennifer Jo Cobb Racing,False,False,35,29
Jordan Anderson,4139,Chv,3,119,28,162.572,33.216,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,31,31,162.567,33.217,Young's Motorsports,False,False,27,24
Jordan Anderson,4139,Chv,3,123,28,162.558,33.219,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,108,25,162.538,33.223,Young's Motorsports,False,False,27,24
Akinori Ogata,4138,Tyt,33,8,34,162.538,33.223,Reaume Brothers Racing,False,False,25,25
Cory Roper,4262,Frd,04,2,28,162.538,33.223,Roper Racing,False,False,30,17
Jennifer Jo Cobb,608,Chv,10,12,31,162.533,33.224,Jennifer Jo Cobb Racing,False,False,35,29
Grant Enfinger,3978,Frd,98,1,2,162.518,33.227,ThorSport Racing,False,False,2,8
Spencer Boyd,4192,Chv,20,124,25,162.504,33.230,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,23,34,162.460,33.239,CMI Motorsports,False,False,34,26
Norm Benning,214,Chv,6,7,36,162.460,33.239,Norm Benning Racing,False,False,36,34
Matt Crafton,694,Frd,88,70,14,162.450,33.241,ThorSport Racing,False,False,15,3
Timothy Viens,4151,Chv,49,106,28,162.445,33.242,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,15,30,162.445,33.242,Young's Motorsports,False,False,27,24
Akinori Ogata,4138,Tyt,33,17,32,162.435,33.244,Reaume Brothers Racing,False,False,25,25
Jordan Anderson,4139,Chv,3,144,28,162.435,33.244,Jordan Anderson Racing,False,False,28,28
Jordan Anderson,4139,Chv,3,118,28,162.406,33.250,Jordan Anderson Racing,False,False,28,28
Timothy Viens,4151,Chv,49,101,28,162.391,33.253,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,113,27,162.382,33.255,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,35,31,162.382,33.255,Young's Motorsports,False,False,27,24
Ryan Truex,3952,Chv,40,1,11,162.382,33.255,Niece Motorsports,False,False,14,13
Jennifer Jo Cobb,608,Chv,10,30,32,162.357,33.260,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,112,27,162.357,33.260,CMI Motorsports,False,False,34,26
Tate Fogleman,4271,Chv,02,79,5,162.357,33.260,Young's Motorsports,False,False,31,32
Timothy Viens,4151,Chv,49,151,27,162.352,33.261,CMI Motorsports,False,False,34,26
Jordan Anderson,4139,Chv,3,98,29,162.352,33.261,Jordan Anderson Racing,False,False,28,28
Zane Smith,4272,Chv,21,1,5,162.313,33.269,GMS Racing,False,False,6,19
Jennifer Jo Cobb,608,Chv,10,80,31,162.313,33.269,Jennifer Jo Cobb Racing,False,False,35,29
Akinori Ogata,4138,Tyt,33,18,32,162.308,33.270,Reaume Brothers Racing,False,False,25,25
Timothy Viens,4151,Chv,49,54,31,162.294,33.273,CMI Motorsports,False,False,34,26
Jordan Anderson,4139,Chv,3,84,29,162.294,33.273,Jordan Anderson Racing,False,False,28,28
Austin Wayne Self,4189,Chv,22,156,15,162.230,33.286,AM Racing,False,False,26,14
Justin Haley,4172,Chv,24,1,13,162.221,33.288,GMS Racing,False,True,13,7
Norm Benning,214,Chv,6,15,35,162.206,33.291,Norm Benning Racing,False,False,36,34
Norm Benning,214,Chv,6,6,36,162.196,33.293,Norm Benning Racing,False,False,36,34
Matt Crafton,694,Frd,88,152,4,162.191,33.294,ThorSport Racing,False,False,15,3
Akinori Ogata,4138,Tyt,33,10,33,162.172,33.298,Reaume Brothers Racing,False,False,25,25
Timothy Viens,4151,Chv,49,94,27,162.162,33.300,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,154,24,162.157,33.301,Young's Motorsports,False,False,27,24
Norm Benning,214,Chv,6,36,36,162.123,33.308,Norm Benning Racing,False,False,36,34
Ben Rhodes,4107,Frd,99,1,7,162.109,33.311,ThorSport Racing,False,False,10,9
Johnny Sauter,2911,Frd,13,1,19,162.075,33.318,ThorSport Racing,False,False,21,33
Timmy Hill,3984,Chv,56,88,18,162.065,33.320,Hill Motorsports,False,False,22,18
Timothy Viens,4151,Chv,49,123,26,162.065,33.320,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,12,30,162.045,33.324,Young's Motorsports,False,False,27,24
Cory Roper,4262,Frd,04,69,22,162.045,33.324,Roper Racing,False,False,30,17
Timothy Viens,4151,Chv,49,131,26,162.041,33.325,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,20,32,162.041,33.325,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,105,26,162.036,33.326,Young's Motorsports,False,False,27,24
Austin Hill,4133,Tyt,16,1,3,162.016,33.330,Hattori Racing Enterprises,False,False,3,30
Spencer Boyd,4192,Chv,20,96,26,162.006,33.332,Young's Motorsports,False,False,27,24
Angela Ruch,3857,Tyt,00,71,28,161.992,33.335,Reaume Brothers Racing,False,False,23,23
Jennifer Jo Cobb,608,Chv,10,48,32,161.982,33.337,Jennifer Jo Cobb Racing,False,False,35,29
Jennifer Jo Cobb,608,Chv,10,22,32,161.972,33.339,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,53,31,161.958,33.342,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,34,31,161.953,33.343,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,152,27,161.953,33.343,CMI Motorsports,False,False,34,26
Tyler Ankrum,4296,Chv,26,1,9,161.948,33.344,GMS Racing,False,False,9,6
Derek Kraus,4297,Tyt,19,1,16,161.929,33.348,McAnally Hilgemann Racing,False,False,17,11
Ben Rhodes,4107,Frd,99,79,4,161.919,33.350,ThorSport Racing,False,False,10,9
Akinori Ogata,4138,Tyt,33,100,27,161.871,33.360,Reaume Brothers Racing,False,False,25,25
Raphael Lessard,4306,Tyt,4,79,13,161.856,33.363,Kyle Busch Motorsports,False,False,16,12
Kyle Busch,454,Tyt,51,1,4,161.817,33.371,Kyle Busch Motorsports,False,True,4,1
Timothy Viens,4151,Chv,49,130,26,161.817,33.371,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,21,32,161.803,33.374,Jennifer Jo Cobb Racing,False,False,35,29
Akinori Ogata,4138,Tyt,33,32,34,161.798,33.375,Reaume Brothers Racing,False,False,25,25
Jordan Anderson,4139,Chv,3,131,28,161.783,33.378,Jordan Anderson Racing,False,False,28,28
Timothy Viens,4151,Chv,49,35,35,161.759,33.383,CMI Motorsports,False,False,34,26
Norm Benning,214,Chv,6,46,34,161.706,33.394,Norm Benning Racing,False,False,36,34
Brennan Poole,4144,Tyt,30,79,17,161.667,33.402,On Point Motorsports,False,True,29,31
Timothy Viens,4151,Chv,49,149,27,161.667,33.402,CMI Motorsports,False,False,34,26
Akinori Ogata,4138,Tyt,33,25,33,161.657,33.404,Reaume Brothers Racing,False,False,25,25
Jennifer Jo Cobb,608,Chv,10,14,31,161.652,33.405,Jennifer Jo Cobb Racing,False,False,35,29
Matt Crafton,694,Frd,88,1,14,161.638,33.408,ThorSport Racing,False,False,15,3
Timothy Viens,4151,Chv,49,25,34,161.623,33.411,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,27,32,161.623,33.411,Jennifer Jo Cobb Racing,False,False,35,29
Akinori Ogata,4138,Tyt,33,123,27,161.619,33.412,Reaume Brothers Racing,False,False,25,25
Jennifer Jo Cobb,608,Chv,10,28,32,161.599,33.416,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,14,33,161.570,33.422,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,13,31,161.561,33.424,Jennifer Jo Cobb Racing,False,False,35,29
Codie Rohrbaugh,4287,Chv,9,101,23,161.556,33.425,CR7 Motorsports,False,False,32,22
Akinori Ogata,4138,Tyt,33,56,32,161.556,33.425,Reaume Brothers Racing,False,False,25,25
Ty Majeski,4235,Chv,45,79,16,161.551,33.426,Niece Motorsports,False,False,11,15
Timothy Viens,4151,Chv,49,4,35,161.551,33.426,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,13,30,161.546,33.427,Young's Motorsports,False,False,27,24
Akinori Ogata,4138,Tyt,33,11,32,161.536,33.429,Reaume Brothers Racing,False,False,25,25
Timothy Viens,4151,Chv,49,121,26,161.527,33.431,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,36,35,161.522,33.432,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,69,30,161.517,33.433,CMI Motorsports,False,False,34,26
Jordan Anderson,4139,Chv,3,2,27,161.493,33.438,Jordan Anderson Racing,False,False,28,28
Ty Majeski,4235,Chv,45,1,12,161.478,33.441,Niece Motorsports,False,False,11,15
Timothy Viens,4151,Chv,49,34,35,161.478,33.441,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,119,27,161.421,33.453,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,111,27,161.387,33.460,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,97,28,161.377,33.462,CMI Motorsports,False,False,34,26
Todd Gilliland,4231,Frd,38,79,12,161.339,33.470,Front Row Motorsports,False,False,5,27
Jennifer Jo Cobb,608,Chv,10,92,30,161.329,33.472,Jennifer Jo Cobb Racing,False,False,35,29
Norm Benning,214,Chv,6,3,36,161.324,33.473,Norm Benning Racing,False,False,36,34
Spencer Boyd,4192,Chv,20,2,30,161.324,33.473,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,14,30,161.324,33.473,Young's Motorsports,False,False,27,24
Akinori Ogata,4138,Tyt,33,106,27,161.290,33.480,Reaume Brothers Racing,False,False,25,25
Akinori Ogata,4138,Tyt,33,23,33,161.286,33.481,Reaume Brothers Racing,False,False,25,25
Stewart Friesen,4205,Tyt,52,1,18,161.242,33.490,Halmar Friesen Racing,False,False,18,4
Derek Kraus,4297,Tyt,19,79,8,161.237,33.491,McAnally Hilgemann Racing,False,False,17,11
Spencer Boyd,4192,Chv,20,121,25,161.194,33.500,Young's Motorsports,False,False,27,24
Zane Smith,4272,Chv,21,150,17,161.180,33.503,GMS Racing,False,False,6,19
Timothy Viens,4151,Chv,49,22,34,161.107,33.518,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,107,28,161.098,33.520,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,118,27,161.093,33.521,CMI Motorsports,False,False,34,26
Spencer Davis,4260,Tyt,11,153,21,161.083,33.523,Spencer Davis Motorsports,False,False,19,21
Clay Greenfield,3936,Tyt,68,46,24,161.079,33.524,Clay Greenfield Motorsports,False,False,33,20
Timothy Viens,4151,Chv,49,122,26,161.079,33.524,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,117,27,161.002,33.540,CMI Motorsports,False,False,34,26
Akinori Ogata,4138,Tyt,33,28,33,161.002,33.540,Reaume Brothers Racing,False,False,25,25
Stewart Friesen,4205,Tyt,52,79,19,160.992,33.542,Halmar Friesen Racing,False,False,18,4
Jennifer Jo Cobb,608,Chv,10,36,34,160.983,33.544,Jennifer Jo Cobb Racing,False,False,35,29
Jennifer Jo Cobb,608,Chv,10,96,30,160.983,33.544,Jennifer Jo Cobb Racing,False,False,35,29
Ross Chastain,4001,Chv,42,79,10,160.983,33.544,Niece Motorsports,False,True,24,10
Timmy Hill,3984,Chv,56,47,20,160.954,33.550,Hill Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,73,23,160.930,33.555,Clay Greenfield Motorsports,False,False,33,20
Timothy Viens,4151,Chv,49,13,33,160.930,33.555,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,139,25,160.920,33.557,Young's Motorsports,False,False,27,24
Codie Rohrbaugh,4287,Chv,9,155,22,160.901,33.561,CR7 Motorsports,False,False,32,22
Angela Ruch,3857,Tyt,00,44,31,160.853,33.571,Reaume Brothers Racing,False,False,23,23
Jordan Anderson,4139,Chv,3,104,29,160.853,33.571,Jordan Anderson Racing,False,False,28,28
Akinori Ogata,4138,Tyt,33,113,26,160.834,33.575,Reaume Brothers Racing,False,False,25,25
Spencer Boyd,4192,Chv,20,131,25,160.815,33.579,Young's Motorsports,False,False,27,24
Christian Eckes,4268,Tyt,18,1,10,160.796,33.583,Kyle Busch Motorsports,False,False,7,2
Spencer Boyd,4192,Chv,20,120,25,160.772,33.588,Young's Motorsports,False,False,27,24
Todd Gilliland,4231,Frd,38,1,8,160.719,33.599,Front Row Motorsports,False,False,5,27
Norm Benning,214,Chv,6,31,36,160.714,33.600,Norm Benning Racing,False,False,36,34
Timothy Viens,4151,Chv,49,67,30,160.657,33.612,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,95,27,160.652,33.613,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,137,26,160.643,33.615,CMI Motorsports,False,False,34,26
Clay Greenfield,3936,Tyt,68,78,22,160.638,33.616,Clay Greenfield Motorsports,False,False,33,20
Norm Benning,214,Chv,6,45,35,160.633,33.617,Norm Benning Racing,False,False,36,34
Timothy Viens,4151,Chv,49,120,26,160.633,33.617,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,104,30,160.623,33.619,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,27,34,160.595,33.625,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,107,26,160.561,33.632,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,87,28,160.561,33.632,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,47,32,160.557,33.633,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Davis,4260,Tyt,11,67,28,160.542,33.636,Spencer Davis Motorsports,False,False,19,21
Spencer Boyd,4192,Chv,20,137,25,160.499,33.645,Young's Motorsports,False,False,27,24
Norm Benning,214,Chv,6,35,36,160.490,33.647,Norm Benning Racing,False,False,36,34
Codie Rohrbaugh,4287,Chv,9,154,22,160.485,33.648,CR7 Motorsports,False,False,32,22
Norm Benning,214,Chv,6,5,36,160.480,33.649,Norm Benning Racing,False,False,36,34
Spencer Boyd,4192,Chv,20,118,26,160.461,33.653,Young's Motorsports,False,False,27,24
Cory Roper,4262,Frd,04,78,23,160.461,33.653,Roper Racing,False,False,30,17
Norm Benning,214,Chv,6,4,36,160.433,33.659,Norm Benning Racing,False,False,36,34
Timothy Viens,4151,Chv,49,134,26,160.428,33.660,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,134,25,160.399,33.666,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,9,35,160.375,33.671,CMI Motorsports,False,False,34,26
Jennifer Jo Cobb,608,Chv,10,93,30,160.366,33.673,Jennifer Jo Cobb Racing,False,False,35,29
Grant Enfinger,3978,Frd,98,80,10,160.342,33.678,ThorSport Racing,False,False,2,8
Norm Benning,214,Chv,6,13,34,160.299,33.687,Norm Benning Racing,False,False,36,34
Timothy Viens,4151,Chv,49,115,27,160.290,33.689,CMI Motorsports,False,False,34,26
Jordan Anderson,4139,Chv,3,46,25,160.285,33.690,Jordan Anderson Racing,False,False,28,28
Spencer Boyd,4192,Chv,20,133,25,160.214,33.705,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,123,25,160.209,33.706,Young's Motorsports,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,81,31,160.199,33.708,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,99,26,160.195,33.709,Young's Motorsports,False,False,27,24
Sheldon Creed,4204,Chv,2,77,24,160.180,33.712,GMS Racing,False,False,1,16
Ryan Truex,3952,Chv,40,151,14,160.176,33.713,Niece Motorsports,False,False,14,13
Timothy Viens,4151,Chv,49,135,26,160.171,33.714,CMI Motorsports,False,False,34,26
Raphael Lessard,4306,Tyt,4,1,17,160.152,33.718,Kyle Busch Motorsports,False,False,16,12
Spencer Boyd,4192,Chv,20,130,25,160.147,33.719,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,109,25,160.138,33.721,Young's Motorsports,False,False,27,24
Justin Haley,4172,Chv,24,79,15,160.128,33.723,GMS Racing,False,True,13,7
Timothy Viens,4151,Chv,49,30,35,160.100,33.729,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,100,26,160.085,33.732,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,103,28,160.085,33.732,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,32,31,160.062,33.737,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,88,28,160.052,33.739,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,140,26,160.047,33.740,CMI Motorsports,False,False,34,26
Ty Majeski,4235,Chv,45,151,13,160.043,33.741,Niece Motorsports,False,False,11,15
Jennifer Jo Cobb,608,Chv,10,100,30,160.005,33.749,Jennifer Jo Cobb Racing,False,False,35,29
Norm Benning,214,Chv,6,23,36,160.005,33.749,Norm Benning Racing,False,False,36,34
Angela Ruch,3857,Tyt,00,85,26,159.995,33.751,Reaume Brothers Racing,False,False,23,23
Jennifer Jo Cobb,608,Chv,10,101,30,159.986,33.753,Jennifer Jo Cobb Racing,False,False,35,29
Norm Benning,214,Chv,6,30,36,159.967,33.757,Norm Benning Racing,False,False,36,34
Timothy Viens,4151,Chv,49,28,35,159.948,33.761,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,148,27,159.934,33.764,CMI Motorsports,False,False,34,26
Brennan Poole,4144,Tyt,30,1,25,159.924,33.766,On Point Motorsports,False,True,29,31
Spencer Boyd,4192,Chv,20,101,26,159.919,33.767,Young's Motorsports,False,False,27,24
Clay Greenfield,3936,Tyt,68,69,24,159.915,33.768,Clay Greenfield Motorsports,False,False,33,20
Spencer Boyd,4192,Chv,20,135,25,159.896,33.772,Young's Motorsports,False,False,27,24
Timothy Viens,4151,Chv,49,68,30,159.891,33.773,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,122,25,159.872,33.777,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,20,95,26,159.853,33.781,Young's Motorsports,False,False,27,24
Tate Fogleman,4271,Chv,02,1,27,159.839,33.784,Young's Motorsports,False,False,31,32
Austin Hill,4133,Tyt,16,79,18,159.830,33.786,Hattori Racing Enterprises,False,False,3,30
Akinori Ogata,4138,Tyt,33,27,33,159.830,33.786,Reaume Brothers Racing,False,False,25,25
Akinori Ogata,4138,Tyt,33,19,33,159.820,33.788,Reaume Brothers Racing,False,False,25,25
Raphael Lessard,4306,Tyt,4,80,11,159.801,33.792,Kyle Busch Motorsports,False,False,16,12
Jennifer Jo Cobb,608,Chv,10,46,32,159.782,33.796,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,136,25,159.754,33.802,Young's Motorsports,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,2,35,159.740,33.805,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,150,25,159.735,33.806,Young's Motorsports,False,False,27,24
Angela Ruch,3857,Tyt,00,67,27,159.697,33.814,Reaume Brothers Racing,False,False,23,23
Timothy Viens,4151,Chv,49,29,35,159.692,33.815,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,89,28,159.688,33.816,CMI Motorsports,False,False,34,26
Ryan Truex,3952,Chv,40,79,9,159.641,33.826,Niece Motorsports,False,False,14,13
Natalie Decker,4196,Chv,44,1,15,159.622,33.830,Niece Motorsports,False,False,12,35
Spencer Boyd,4192,Chv,20,119,26,159.612,33.832,Young's Motorsports,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,37,34,159.579,33.839,Jennifer Jo Cobb Racing,False,False,35,29
Timothy Viens,4151,Chv,49,150,27,159.579,33.839,CMI Motorsports,False,False,34,26
Timothy Viens,4151,Chv,49,2,34,159.532,33.849,CMI Motorsports,False,False,34,26
Spencer Boyd,4192,Chv,20,98,26,159.532,33.849,Young's Motorsports,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,32,32,159.532,33.849,Jennifer Jo Cobb Racing,False,False,35,29
Spencer Boyd,4192,Chv,20,103,26,159.513,33.853,Young's Motorsports,False,False,27,24
Norm Benning,214,Chv,6,26,36,159.476,33.861,Norm Benning Racing,False,False,36,34
Codie Rohrbaugh,4287,Chv,9,147,22,159.471,33.862,CR7 Motorsports,False,False,32,22
Norm Benning,214,Chv,6,25,36,159.452,33.866,Norm Benning Racing,False,False,36,34
Norm Benning,214,Chv,6,34,36,159.452,33.866,Norm Benning Racing,False,False,36,34
