driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Frd,21,151,31,168.945,31.963,Wood Brothers Racing,False,False,35,26
William Byron,4184,Chv,24,174,1,168.929,31.966,Hendrick Motorsports,False,False,2,1
Noah Gragson,4224,Chv,42,162,31,168.929,31.966,Legacy Motor Club,False,False,25,30
Cody Ware,4125,Frd,51,128,36,168.924,31.967,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,217,33,168.919,31.968,Rick Ware Racing,False,False,29,33
Justin Haley,4172,Chv,31,165,18,168.893,31.973,Kaulig Racing,False,False,27,8
JJ Yeley,3669,Frd,15,214,33,168.871,31.977,Rick Ware Racing,False,False,29,33
Corey LaJoie,4096,Chv,7,79,22,168.866,31.978,Spire Motorsports,False,False,19,20
Ty Dillon,4013,Chv,77,121,33,168.861,31.979,Spire Motorsports,False,False,33,34
AJ Allmendinger,3774,Chv,16,90,19,168.861,31.979,Kaulig Racing,False,False,23,18
Ty Dillon,4013,Chv,77,126,33,168.861,31.979,Spire Motorsports,False,False,33,34
BJ McLeod,3973,Chv,78,49,34,168.861,31.979,Live Fast Motorsports,False,False,36,32
Chris Buescher,3989,Frd,17,163,23,168.845,31.982,RFK Racing,False,False,18,21
Ricky Stenhouse Jr.,3888,Chv,47,172,26,168.845,31.982,JTG Daugherty Racing,False,False,16,24
Todd Gilliland,4231,Frd,38,65,29,168.840,31.983,Front Row Motorsports,False,False,28,31
Ty Dillon,4013,Chv,77,196,34,168.834,31.984,Spire Motorsports,False,False,33,34
Ryan Preece,4070,Frd,41,163,21,168.808,31.989,Stewart-Haas Racing,False,False,31,23
BJ McLeod,3973,Chv,78,58,34,168.808,31.989,Live Fast Motorsports,False,False,36,32
Harrison Burton,4217,Frd,21,32,29,168.808,31.989,Wood Brothers Racing,False,False,35,26
JJ Yeley,3669,Frd,15,139,34,168.803,31.990,Rick Ware Racing,False,False,29,33
BJ McLeod,3973,Chv,78,39,5,168.734,32.003,Live Fast Motorsports,False,False,36,32
BJ McLeod,3973,Chv,78,52,34,168.724,32.005,Live Fast Motorsports,False,False,36,32
JJ Yeley,3669,Frd,15,115,34,168.718,32.006,Rick Ware Racing,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,79,26,168.713,32.007,JTG Daugherty Racing,False,False,16,24
Cody Ware,4125,Frd,51,129,36,168.708,32.008,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,48,35,168.692,32.011,Rick Ware Racing,False,False,30,35
Erik Jones,4059,Chv,43,174,17,168.692,32.011,Legacy Motor Club,False,False,22,19
Ryan Blaney,4023,Frd,12,165,15,168.687,32.012,Team Penske,False,False,3,13
Erik Jones,4059,Chv,43,258,19,168.666,32.016,Legacy Motor Club,False,False,22,19
Ty Dillon,4013,Chv,77,152,35,168.660,32.017,Spire Motorsports,False,False,33,34
Cody Ware,4125,Frd,51,101,36,168.650,32.019,Rick Ware Racing,False,False,30,35
Justin Haley,4172,Chv,31,222,8,168.639,32.021,Kaulig Racing,False,False,27,8
Cody Ware,4125,Frd,51,54,36,168.624,32.024,Rick Ware Racing,False,False,30,35
BJ McLeod,3973,Chv,78,38,8,168.618,32.025,Live Fast Motorsports,False,False,36,32
Chase Briscoe,4228,Frd,14,220,23,168.613,32.026,Stewart-Haas Racing,False,False,20,28
Ryan Blaney,4023,Frd,12,79,20,168.613,32.026,Team Penske,False,False,3,13
Cody Ware,4125,Frd,51,24,36,168.602,32.028,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,74,33,168.597,32.029,Rick Ware Racing,False,False,29,33
Tyler Reddick,4065,Tyt,45,174,15,168.566,32.035,23XI Racing,False,False,34,15
Cody Ware,4125,Frd,51,213,35,168.566,32.035,Rick Ware Racing,False,False,30,35
Josh Berry,4123,Chv,9,163,26,168.524,32.043,Hendrick Motorsports,False,True,32,29
BJ McLeod,3973,Chv,78,255,32,168.524,32.043,Live Fast Motorsports,False,False,36,32
Ricky Stenhouse Jr.,3888,Chv,47,77,26,168.513,32.045,JTG Daugherty Racing,False,False,16,24
BJ McLeod,3973,Chv,78,254,32,168.497,32.048,Live Fast Motorsports,False,False,36,32
Ryan Blaney,4023,Frd,12,75,17,168.487,32.050,Team Penske,False,False,3,13
Ty Dillon,4013,Chv,77,154,35,168.487,32.050,Spire Motorsports,False,False,33,34
Ricky Stenhouse Jr.,3888,Chv,47,78,26,168.481,32.051,JTG Daugherty Racing,False,False,16,24
Cody Ware,4125,Frd,51,127,36,168.471,32.053,Rick Ware Racing,False,False,30,35
Harrison Burton,4217,Frd,21,73,28,168.455,32.056,Wood Brothers Racing,False,False,35,26
Ty Dillon,4013,Chv,77,117,33,168.455,32.056,Spire Motorsports,False,False,33,34
Ty Dillon,4013,Chv,77,78,32,168.450,32.057,Spire Motorsports,False,False,33,34
JJ Yeley,3669,Frd,15,71,33,168.434,32.060,Rick Ware Racing,False,False,29,33
Ryan Blaney,4023,Frd,12,90,16,168.424,32.062,Team Penske,False,False,3,13
Ryan Preece,4070,Frd,41,173,22,168.413,32.064,Stewart-Haas Racing,False,False,31,23
BJ McLeod,3973,Chv,78,256,32,168.408,32.065,Live Fast Motorsports,False,False,36,32
Ty Dillon,4013,Chv,77,123,34,168.382,32.070,Spire Motorsports,False,False,33,34
Tyler Reddick,4065,Tyt,45,90,18,168.366,32.073,23XI Racing,False,False,34,15
Brad Keselowski,1816,Frd,6,263,17,168.355,32.075,RFK Racing,False,False,7,17
Chris Buescher,3989,Frd,17,190,21,168.340,32.078,RFK Racing,False,False,18,21
Ty Dillon,4013,Chv,77,125,33,168.329,32.080,Spire Motorsports,False,False,33,34
Chris Buescher,3989,Frd,17,262,22,168.329,32.080,RFK Racing,False,False,18,21
Todd Gilliland,4231,Frd,38,66,29,168.319,32.082,Front Row Motorsports,False,False,28,31
Aric Almirola,40,Frd,10,90,14,168.308,32.084,Stewart-Haas Racing,False,False,21,16
AJ Allmendinger,3774,Chv,16,174,19,168.308,32.084,Kaulig Racing,False,False,23,18
William Byron,4184,Chv,24,90,1,168.303,32.085,Hendrick Motorsports,False,False,2,1
Chase Briscoe,4228,Frd,14,66,27,168.298,32.086,Stewart-Haas Racing,False,False,20,28
Kyle Larson,4030,Chv,5,174,2,168.287,32.088,Hendrick Motorsports,False,False,6,2
Tyler Reddick,4065,Tyt,45,220,14,168.261,32.093,23XI Racing,False,False,34,15
Josh Berry,4123,Chv,9,261,29,168.240,32.097,Hendrick Motorsports,False,True,32,29
Cody Ware,4125,Frd,51,104,36,168.240,32.097,Rick Ware Racing,False,False,30,35
Harrison Burton,4217,Frd,21,152,31,168.224,32.100,Wood Brothers Racing,False,False,35,26
BJ McLeod,3973,Chv,78,35,26,168.214,32.102,Live Fast Motorsports,False,False,36,32
Cody Ware,4125,Frd,51,217,35,168.209,32.103,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,160,34,168.177,32.109,Rick Ware Racing,False,False,29,33
Todd Gilliland,4231,Frd,38,73,31,168.156,32.113,Front Row Motorsports,False,False,28,31
Austin Cindric,4180,Frd,2,173,21,168.151,32.114,Team Penske,False,False,9,6
Josh Berry,4123,Chv,9,89,24,168.146,32.115,Hendrick Motorsports,False,True,32,29
JJ Yeley,3669,Frd,15,218,33,168.146,32.115,Rick Ware Racing,False,False,29,33
JJ Yeley,3669,Frd,15,216,33,168.146,32.115,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,98,36,168.135,32.117,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,156,34,168.125,32.119,Rick Ware Racing,False,False,29,33
BJ McLeod,3973,Chv,78,156,33,168.125,32.119,Live Fast Motorsports,False,False,36,32
JJ Yeley,3669,Frd,15,249,33,168.114,32.121,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,228,33,168.099,32.124,Spire Motorsports,False,False,33,34
Cody Ware,4125,Frd,51,189,35,168.099,32.124,Rick Ware Racing,False,False,30,35
Ty Gibbs,4368,Tyt,54,259,21,168.099,32.124,Joe Gibbs Racing,False,False,4,22
JJ Yeley,3669,Frd,15,157,34,168.093,32.125,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,75,32,168.093,32.125,Spire Motorsports,False,False,33,34
BJ McLeod,3973,Chv,78,32,34,168.088,32.126,Live Fast Motorsports,False,False,36,32
Cody Ware,4125,Frd,51,227,35,168.072,32.129,Rick Ware Racing,False,False,30,35
Ryan Preece,4070,Frd,41,90,23,168.067,32.130,Stewart-Haas Racing,False,False,31,23
AJ Allmendinger,3774,Chv,16,255,18,168.067,32.130,Kaulig Racing,False,False,23,18
Cody Ware,4125,Frd,51,193,35,168.062,32.131,Rick Ware Racing,False,False,30,35
Bubba Wallace,4025,Tyt,23,174,6,168.046,32.134,23XI Racing,False,False,13,4
JJ Yeley,3669,Frd,15,251,33,168.025,32.138,Rick Ware Racing,False,False,29,33
BJ McLeod,3973,Chv,78,128,34,168.025,32.138,Live Fast Motorsports,False,False,36,32
Ryan Blaney,4023,Frd,12,174,14,168.010,32.141,Team Penske,False,False,3,13
Austin Dillon,3873,Chv,3,172,30,168.004,32.142,Richard Childress Racing,False,False,26,27
Ty Gibbs,4368,Tyt,54,164,24,168.004,32.142,Joe Gibbs Racing,False,False,4,22
BJ McLeod,3973,Chv,78,253,32,167.989,32.145,Live Fast Motorsports,False,False,36,32
Erik Jones,4059,Chv,43,270,18,167.984,32.146,Legacy Motor Club,False,False,22,19
Chris Buescher,3989,Frd,17,80,15,167.978,32.147,RFK Racing,False,False,18,21
Ty Dillon,4013,Chv,77,237,33,167.973,32.148,Spire Motorsports,False,False,33,34
BJ McLeod,3973,Chv,78,154,33,167.963,32.150,Live Fast Motorsports,False,False,36,32
Justin Haley,4172,Chv,31,90,21,167.963,32.150,Kaulig Racing,False,False,27,8
Cody Ware,4125,Frd,51,192,35,167.952,32.152,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,191,35,167.947,32.153,Rick Ware Racing,False,False,30,35
Ryan Blaney,4023,Frd,12,74,16,167.905,32.161,Team Penske,False,False,3,13
BJ McLeod,3973,Chv,78,249,32,167.890,32.164,Live Fast Motorsports,False,False,36,32
JJ Yeley,3669,Frd,15,250,33,167.874,32.167,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,197,34,167.858,32.170,Spire Motorsports,False,False,33,34
AJ Allmendinger,3774,Chv,16,260,18,167.832,32.175,Kaulig Racing,False,False,23,18
Todd Gilliland,4231,Frd,38,88,33,167.827,32.176,Front Row Motorsports,False,False,28,31
JJ Yeley,3669,Frd,15,72,33,167.806,32.180,Rick Ware Racing,False,False,29,33
Chase Briscoe,4228,Frd,14,89,25,167.806,32.180,Stewart-Haas Racing,False,False,20,28
Cody Ware,4125,Frd,51,27,36,167.801,32.181,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,146,34,167.785,32.184,Rick Ware Racing,False,False,29,33
BJ McLeod,3973,Chv,78,74,35,167.785,32.184,Live Fast Motorsports,False,False,36,32
Corey LaJoie,4096,Chv,7,261,20,167.754,32.190,Spire Motorsports,False,False,19,20
Joey Logano,3859,Frd,22,90,13,167.749,32.191,Team Penske,False,False,1,36
JJ Yeley,3669,Frd,15,153,34,167.733,32.194,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,94,36,167.717,32.197,Rick Ware Racing,False,False,30,35
Chase Briscoe,4228,Frd,14,172,27,167.691,32.202,Stewart-Haas Racing,False,False,20,28
Noah Gragson,4224,Chv,42,161,31,167.686,32.203,Legacy Motor Club,False,False,25,30
Cody Ware,4125,Frd,51,117,36,167.655,32.209,Rick Ware Racing,False,False,30,35
Todd Gilliland,4231,Frd,38,171,32,167.655,32.209,Front Row Motorsports,False,False,28,31
Chris Buescher,3989,Frd,17,90,17,167.645,32.211,RFK Racing,False,False,18,21
JJ Yeley,3669,Frd,15,205,33,167.639,32.212,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,122,33,167.624,32.215,Spire Motorsports,False,False,33,34
Chris Buescher,3989,Frd,17,269,20,167.613,32.217,RFK Racing,False,False,18,21
AJ Allmendinger,3774,Chv,16,240,13,167.577,32.224,Kaulig Racing,False,False,23,18
Noah Gragson,4224,Chv,42,160,31,167.551,32.229,Legacy Motor Club,False,False,25,30
Todd Gilliland,4231,Frd,38,227,29,167.546,32.230,Front Row Motorsports,False,False,28,31
Cody Ware,4125,Frd,51,137,36,167.530,32.233,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,99,36,167.515,32.236,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,218,35,167.504,32.238,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,53,36,167.499,32.239,Rick Ware Racing,False,False,30,35
Ty Dillon,4013,Chv,77,198,34,167.499,32.239,Spire Motorsports,False,False,33,34
Kevin Harvick,1416,Frd,4,80,14,167.494,32.240,Stewart-Haas Racing,False,False,14,9
Noah Gragson,4224,Chv,42,153,30,167.494,32.240,Legacy Motor Club,False,False,25,30
Chris Buescher,3989,Frd,17,258,22,167.489,32.241,RFK Racing,False,False,18,21
Denny Hamlin,1361,Tyt,11,90,2,167.483,32.242,Joe Gibbs Racing,False,False,12,11
BJ McLeod,3973,Chv,78,152,33,167.483,32.242,Live Fast Motorsports,False,False,36,32
Michael McDowell,3832,Frd,34,89,27,167.478,32.243,Front Row Motorsports,False,False,17,25
Todd Gilliland,4231,Frd,38,69,30,167.473,32.244,Front Row Motorsports,False,False,28,31
Erik Jones,4059,Chv,43,164,16,167.457,32.247,Legacy Motor Club,False,False,22,19
JJ Yeley,3669,Frd,15,70,33,167.452,32.248,Rick Ware Racing,False,False,29,33
Justin Haley,4172,Chv,31,174,18,167.452,32.248,Kaulig Racing,False,False,27,8
Kyle Larson,4030,Chv,5,90,3,167.447,32.249,Hendrick Motorsports,False,False,6,2
Joey Logano,3859,Frd,22,174,12,167.437,32.251,Team Penske,False,False,1,36
Cody Ware,4125,Frd,51,136,36,167.437,32.251,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,131,36,167.426,32.253,Rick Ware Racing,False,False,30,35
Denny Hamlin,1361,Tyt,11,174,8,167.421,32.254,Joe Gibbs Racing,False,False,12,11
Aric Almirola,40,Frd,10,174,11,167.416,32.255,Stewart-Haas Racing,False,False,21,16
Cody Ware,4125,Frd,51,67,36,167.400,32.258,Rick Ware Racing,False,False,30,35
Ty Dillon,4013,Chv,77,118,33,167.395,32.259,Spire Motorsports,False,False,33,34
Kyle Busch,454,Chv,8,174,16,167.395,32.259,Richard Childress Racing,False,False,5,14
Martin Truex Jr.,3368,Tyt,19,190,2,167.390,32.260,Joe Gibbs Racing,False,False,15,7
Cody Ware,4125,Frd,51,25,36,167.385,32.261,Rick Ware Racing,False,False,30,35
Ty Dillon,4013,Chv,77,120,33,167.385,32.261,Spire Motorsports,False,False,33,34
BJ McLeod,3973,Chv,78,36,22,167.385,32.261,Live Fast Motorsports,False,False,36,32
Brad Keselowski,1816,Frd,6,174,13,167.374,32.263,RFK Racing,False,False,7,17
Chase Briscoe,4228,Frd,14,268,26,167.369,32.264,Stewart-Haas Racing,False,False,20,28
Josh Berry,4123,Chv,9,172,28,167.364,32.265,Hendrick Motorsports,False,True,32,29
Alex Bowman,4045,Chv,48,174,3,167.364,32.265,Hendrick Motorsports,False,False,11,3
Justin Haley,4172,Chv,31,190,15,167.348,32.268,Kaulig Racing,False,False,27,8
Kevin Harvick,1416,Frd,4,90,12,167.338,32.270,Stewart-Haas Racing,False,False,14,9
JJ Yeley,3669,Frd,15,155,34,167.333,32.271,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,128,33,167.333,32.271,Spire Motorsports,False,False,33,34
Todd Gilliland,4231,Frd,38,228,30,167.328,32.272,Front Row Motorsports,False,False,28,31
Cody Ware,4125,Frd,51,226,35,167.312,32.275,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,39,3,167.297,32.278,Rick Ware Racing,False,False,29,33
Ty Gibbs,4368,Tyt,54,257,21,167.291,32.279,Joe Gibbs Racing,False,False,4,22
Ross Chastain,4001,Chv,1,90,4,167.224,32.292,Trackhouse Racing,False,False,8,12
Cody Ware,4125,Frd,51,65,36,167.209,32.295,Rick Ware Racing,False,False,30,35
Austin Cindric,4180,Frd,2,90,20,167.209,32.295,Team Penske,False,False,9,6
Cody Ware,4125,Frd,51,118,36,167.203,32.296,Rick Ware Racing,False,False,30,35
Erik Jones,4059,Chv,43,90,10,167.203,32.296,Legacy Motor Club,False,False,22,19
BJ McLeod,3973,Chv,78,70,34,167.157,32.305,Live Fast Motorsports,False,False,36,32
Cody Ware,4125,Frd,51,233,35,167.141,32.308,Rick Ware Racing,False,False,30,35
Aric Almirola,40,Frd,10,190,10,167.136,32.309,Stewart-Haas Racing,False,False,21,16
Daniel Suarez,4113,Chv,99,90,15,167.115,32.313,Trackhouse Racing,False,False,24,10
Brad Keselowski,1816,Frd,6,90,9,167.105,32.315,RFK Racing,False,False,7,17
AJ Allmendinger,3774,Chv,16,190,12,167.100,32.316,Kaulig Racing,False,False,23,18
JJ Yeley,3669,Frd,15,113,34,167.090,32.318,Rick Ware Racing,False,False,29,33
AJ Allmendinger,3774,Chv,16,270,13,167.090,32.318,Kaulig Racing,False,False,23,18
Austin Dillon,3873,Chv,3,89,26,167.048,32.326,Richard Childress Racing,False,False,26,27
Noah Gragson,4224,Chv,42,154,30,167.043,32.327,Legacy Motor Club,False,False,25,30
JJ Yeley,3669,Frd,15,76,33,167.028,32.330,Rick Ware Racing,False,False,29,33
JJ Yeley,3669,Frd,15,245,33,166.991,32.337,Rick Ware Racing,False,False,29,33
Ty Dillon,4013,Chv,77,76,32,166.991,32.337,Spire Motorsports,False,False,33,34
JJ Yeley,3669,Frd,15,151,34,166.986,32.338,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,228,35,166.971,32.341,Rick Ware Racing,False,False,30,35
Brad Keselowski,1816,Frd,6,190,13,166.955,32.344,RFK Racing,False,False,7,17
Michael McDowell,3832,Frd,34,189,24,166.950,32.345,Front Row Motorsports,False,False,17,25
Bubba Wallace,4025,Tyt,23,90,7,166.940,32.347,23XI Racing,False,False,13,4
JJ Yeley,3669,Frd,15,75,33,166.935,32.348,Rick Ware Racing,False,False,29,33
Ross Chastain,4001,Chv,1,190,5,166.929,32.349,Trackhouse Racing,False,False,8,12
Ty Dillon,4013,Chv,77,240,33,166.919,32.351,Spire Motorsports,False,False,33,34
JJ Yeley,3669,Frd,15,116,34,166.914,32.352,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,210,35,166.914,32.352,Rick Ware Racing,False,False,30,35
Ty Dillon,4013,Chv,77,199,34,166.914,32.352,Spire Motorsports,False,False,33,34
Denny Hamlin,1361,Tyt,11,190,1,166.898,32.355,Joe Gibbs Racing,False,False,12,11
Cody Ware,4125,Frd,51,231,35,166.893,32.356,Rick Ware Racing,False,False,30,35
William Byron,4184,Chv,24,270,1,166.888,32.357,Hendrick Motorsports,False,False,2,1
BJ McLeod,3973,Chv,78,37,15,166.888,32.357,Live Fast Motorsports,False,False,36,32
Kyle Busch,454,Chv,8,27,11,166.883,32.358,Richard Childress Racing,False,False,5,14
Cody Ware,4125,Frd,51,194,35,166.873,32.360,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,69,36,166.857,32.363,Rick Ware Racing,False,False,30,35
Harrison Burton,4217,Frd,21,268,28,166.826,32.369,Wood Brothers Racing,False,False,35,26
Austin Cindric,4180,Frd,2,190,20,166.826,32.369,Team Penske,False,False,9,6
Christopher Bell,4153,Tyt,20,270,6,166.826,32.369,Joe Gibbs Racing,False,False,10,5
Cody Ware,4125,Frd,51,55,36,166.795,32.375,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,195,35,166.764,32.381,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,102,36,166.764,32.381,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,130,36,166.744,32.385,Rick Ware Racing,False,False,30,35
Ryan Blaney,4023,Frd,12,77,19,166.728,32.388,Team Penske,False,False,3,13
Erik Jones,4059,Chv,43,190,17,166.687,32.396,Legacy Motor Club,False,False,22,19
Christopher Bell,4153,Tyt,20,90,5,166.677,32.398,Joe Gibbs Racing,False,False,10,5
Alex Bowman,4045,Chv,48,90,8,166.672,32.399,Hendrick Motorsports,False,False,11,3
Cody Ware,4125,Frd,51,52,35,166.672,32.399,Rick Ware Racing,False,False,30,35
Ricky Stenhouse Jr.,3888,Chv,47,189,25,166.641,32.405,JTG Daugherty Racing,False,False,16,24
Martin Truex Jr.,3368,Tyt,19,174,4,166.620,32.409,Joe Gibbs Racing,False,False,15,7
Martin Truex Jr.,3368,Tyt,19,90,6,166.600,32.413,Joe Gibbs Racing,False,False,15,7
Todd Gilliland,4231,Frd,38,71,31,166.595,32.414,Front Row Motorsports,False,False,28,31
Harrison Burton,4217,Frd,21,74,28,166.590,32.415,Wood Brothers Racing,False,False,35,26
Tyler Reddick,4065,Tyt,45,1,29,166.569,32.419,23XI Racing,False,False,34,15
Ty Dillon,4013,Chv,77,200,34,166.512,32.430,Spire Motorsports,False,False,33,34
JJ Yeley,3669,Frd,15,121,35,166.482,32.436,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,135,36,166.461,32.440,Rick Ware Racing,False,False,30,35
Kevin Harvick,1416,Frd,4,190,8,166.451,32.442,Stewart-Haas Racing,False,False,14,9
Daniel Suarez,4113,Chv,99,174,10,166.446,32.443,Trackhouse Racing,False,False,24,10
Ty Gibbs,4368,Tyt,54,89,28,166.430,32.446,Joe Gibbs Racing,False,False,4,22
Chase Briscoe,4228,Frd,14,221,24,166.420,32.448,Stewart-Haas Racing,False,False,20,28
Kyle Busch,454,Chv,8,90,11,166.415,32.449,Richard Childress Racing,False,False,5,14
Corey LaJoie,4096,Chv,7,174,20,166.405,32.451,Spire Motorsports,False,False,19,20
Cody Ware,4125,Frd,51,165,36,166.394,32.453,Rick Ware Racing,False,False,30,35
Justin Haley,4172,Chv,31,1,25,166.384,32.455,Kaulig Racing,False,False,27,8
Ross Chastain,4001,Chv,1,154,7,166.379,32.456,Trackhouse Racing,False,False,8,12
Ty Dillon,4013,Chv,77,241,33,166.379,32.456,Spire Motorsports,False,False,33,34
Cody Ware,4125,Frd,51,114,36,166.359,32.460,Rick Ware Racing,False,False,30,35
Noah Gragson,4224,Chv,42,172,29,166.343,32.463,Legacy Motor Club,False,False,25,30
Joey Logano,3859,Frd,22,1,1,166.338,32.464,Team Penske,False,False,1,36
Cody Ware,4125,Frd,51,196,35,166.333,32.465,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,132,36,166.323,32.467,Rick Ware Racing,False,False,30,35
Harrison Burton,4217,Frd,21,172,31,166.312,32.469,Wood Brothers Racing,False,False,35,26
Justin Haley,4172,Chv,31,263,16,166.307,32.470,Kaulig Racing,False,False,27,8
Tyler Reddick,4065,Tyt,45,190,19,166.292,32.473,23XI Racing,False,False,34,15
Ryan Blaney,4023,Frd,12,190,11,166.287,32.474,Team Penske,False,False,3,13
Christopher Bell,4153,Tyt,20,174,5,166.272,32.477,Joe Gibbs Racing,False,False,10,5
Cody Ware,4125,Frd,51,63,36,166.266,32.478,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,64,36,166.266,32.478,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,51,35,166.241,32.483,Rick Ware Racing,False,False,30,35
BJ McLeod,3973,Chv,78,148,33,166.241,32.483,Live Fast Motorsports,False,False,36,32
Alex Bowman,4045,Chv,48,270,3,166.174,32.496,Hendrick Motorsports,False,False,11,3
Cody Ware,4125,Frd,51,26,36,166.169,32.497,Rick Ware Racing,False,False,30,35
Justin Haley,4172,Chv,31,270,12,166.144,32.502,Kaulig Racing,False,False,27,8
Michael McDowell,3832,Frd,34,262,24,166.128,32.505,Front Row Motorsports,False,False,17,25
Cody Ware,4125,Frd,51,113,36,166.123,32.506,Rick Ware Racing,False,False,30,35
Cody Ware,4125,Frd,51,147,36,166.118,32.507,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,215,33,166.113,32.508,Rick Ware Racing,False,False,29,33
BJ McLeod,3973,Chv,78,147,33,166.108,32.509,Live Fast Motorsports,False,False,36,32
BJ McLeod,3973,Chv,78,160,33,166.103,32.510,Live Fast Motorsports,False,False,36,32
Bubba Wallace,4025,Tyt,23,270,5,166.093,32.512,23XI Racing,False,False,13,4
BJ McLeod,3973,Chv,78,72,35,166.072,32.516,Live Fast Motorsports,False,False,36,32
Ryan Preece,4070,Frd,41,269,24,166.047,32.521,Stewart-Haas Racing,False,False,31,23
Ryan Preece,4070,Frd,41,222,11,166.041,32.522,Stewart-Haas Racing,False,False,31,23
Cody Ware,4125,Frd,51,139,36,166.031,32.524,Rick Ware Racing,False,False,30,35
Alex Bowman,4045,Chv,48,190,3,166.016,32.527,Hendrick Motorsports,False,False,11,3
Cody Ware,4125,Frd,51,142,36,166.011,32.528,Rick Ware Racing,False,False,30,35
Erik Jones,4059,Chv,43,165,17,165.996,32.531,Legacy Motor Club,False,False,22,19
Cody Ware,4125,Frd,51,103,36,165.960,32.538,Rick Ware Racing,False,False,30,35
William Byron,4184,Chv,24,190,6,165.945,32.541,Hendrick Motorsports,False,False,2,1
Ryan Blaney,4023,Frd,12,270,11,165.939,32.542,Team Penske,False,False,3,13
Noah Gragson,4224,Chv,42,89,31,165.919,32.546,Legacy Motor Club,False,False,25,30
Cody Ware,4125,Frd,51,144,36,165.914,32.547,Rick Ware Racing,False,False,30,35
Corey LaJoie,4096,Chv,7,269,22,165.899,32.550,Spire Motorsports,False,False,19,20
JJ Yeley,3669,Frd,15,256,33,165.899,32.550,Rick Ware Racing,False,False,29,33
Ross Chastain,4001,Chv,1,174,7,165.878,32.554,Trackhouse Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,89,30,165.858,32.558,JTG Daugherty Racing,False,False,16,24
Cody Ware,4125,Frd,51,232,35,165.848,32.560,Rick Ware Racing,False,False,30,35
Kevin Harvick,1416,Frd,4,270,8,165.843,32.561,Stewart-Haas Racing,False,False,14,9
Michael McDowell,3832,Frd,34,269,21,165.837,32.562,Front Row Motorsports,False,False,17,25
Cody Ware,4125,Frd,51,145,36,165.827,32.564,Rick Ware Racing,False,False,30,35
Bubba Wallace,4025,Tyt,23,190,9,165.797,32.570,23XI Racing,False,False,13,4
Cody Ware,4125,Frd,51,62,36,165.787,32.572,Rick Ware Racing,False,False,30,35
Harrison Burton,4217,Frd,21,89,29,165.781,32.573,Wood Brothers Racing,False,False,35,26
Ty Dillon,4013,Chv,77,132,34,165.741,32.581,Spire Motorsports,False,False,33,34
Todd Gilliland,4231,Frd,38,260,31,165.705,32.588,Front Row Motorsports,False,False,28,31
Cody Ware,4125,Frd,51,134,36,165.690,32.591,Rick Ware Racing,False,False,30,35
JJ Yeley,3669,Frd,15,178,33,165.690,32.591,Rick Ware Racing,False,False,29,33
Cody Ware,4125,Frd,51,133,36,165.644,32.600,Rick Ware Racing,False,False,30,35
Austin Cindric,4180,Frd,2,270,10,165.644,32.600,Team Penske,False,False,9,6
AJ Allmendinger,3774,Chv,16,1,22,165.629,32.603,Kaulig Racing,False,False,23,18
Kevin Harvick,1416,Frd,4,174,9,165.614,32.606,Stewart-Haas Racing,False,False,14,9
Cody Ware,4125,Frd,51,152,36,165.609,32.607,Rick Ware Racing,False,False,30,35
