driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,36,8,177.632,30.400,Joe Gibbs Racing,False,False,16,21
Kyle Busch,454,Tyt,18,12,3,177.626,30.401,Joe Gibbs Racing,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,45,15,177.620,30.402,Joe Gibbs Racing,False,False,10,13
Matt DiBenedetto,3916,Frd,21,37,2,177.620,30.402,Wood Brothers Racing,False,False,21,17
Matt DiBenedetto,3916,Frd,21,51,4,177.614,30.403,Wood Brothers Racing,False,False,21,17
Cole Custer,4104,Frd,41,60,14,177.614,30.403,Stewart-Haas Racing,False,False,4,14
Austin Dillon,3873,Chv,3,4,6,177.614,30.403,Richard Childress Racing,False,False,5,19
Kevin Harvick,1416,Frd,4,28,16,177.608,30.404,Stewart-Haas Racing,False,False,12,15
Chase Elliott,4062,Chv,9,6,5,177.602,30.405,Hendrick Motorsports,False,False,6,3
Austin Dillon,3873,Chv,3,75,21,177.602,30.405,Richard Childress Racing,False,False,5,19
Christopher Bell,4153,Tyt,20,45,8,177.597,30.406,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,37,7,177.597,30.406,Joe Gibbs Racing,False,False,3,11
Kyle Busch,454,Tyt,18,59,15,177.597,30.406,Joe Gibbs Racing,False,False,2,9
Tyler Reddick,4065,Chv,8,73,18,177.597,30.406,Richard Childress Racing,False,False,19,16
Kyle Busch,454,Tyt,18,57,15,177.591,30.407,Joe Gibbs Racing,False,False,2,9
Joey Logano,3859,Frd,22,43,17,177.591,30.407,Team Penske,False,False,7,4
Tyler Reddick,4065,Chv,8,89,19,177.591,30.407,Richard Childress Racing,False,False,19,16
Brad Keselowski,1816,Frd,2,29,2,177.585,30.408,Team Penske,False,False,9,2
Ryan Blaney,4023,Frd,12,24,1,177.585,30.408,Team Penske,False,False,17,5
Matt DiBenedetto,3916,Frd,21,32,1,177.585,30.408,Wood Brothers Racing,False,False,21,17
Matt DiBenedetto,3916,Frd,21,68,15,177.585,30.408,Wood Brothers Racing,False,False,21,17
Matt DiBenedetto,3916,Frd,21,65,18,177.579,30.409,Wood Brothers Racing,False,False,21,17
Martin Truex Jr.,3368,Tyt,19,34,12,177.579,30.409,Joe Gibbs Racing,False,False,10,13
Kurt Busch,453,Chv,1,48,15,177.579,30.409,Chip Ganassi Racing,False,False,13,10
Ross Chastain,4001,Chv,42,11,12,177.573,30.410,Chip Ganassi Racing,False,False,18,18
Alex Bowman,4045,Chv,48,62,5,177.573,30.410,Hendrick Motorsports,False,False,15,6
Austin Dillon,3873,Chv,3,49,15,177.573,30.410,Richard Childress Racing,False,False,5,19
William Byron,4184,Chv,24,99,8,177.573,30.410,Hendrick Motorsports,False,False,8,7
Kurt Busch,453,Chv,1,19,4,177.573,30.410,Chip Ganassi Racing,False,False,13,10
Alex Bowman,4045,Chv,48,50,6,177.573,30.410,Hendrick Motorsports,False,False,15,6
Austin Dillon,3873,Chv,3,87,21,177.567,30.411,Richard Childress Racing,False,False,5,19
Joey Logano,3859,Frd,22,34,13,177.567,30.411,Team Penske,False,False,7,4
Matt DiBenedetto,3916,Frd,21,58,8,177.561,30.412,Wood Brothers Racing,False,False,21,17
Denny Hamlin,1361,Tyt,11,33,12,177.561,30.412,Joe Gibbs Racing,False,False,16,21
Ross Chastain,4001,Chv,42,38,18,177.561,30.412,Chip Ganassi Racing,False,False,18,18
Matt DiBenedetto,3916,Frd,21,33,1,177.561,30.412,Wood Brothers Racing,False,False,21,17
Ryan Newman,2394,Frd,6,55,9,177.561,30.412,Roush Fenway Racing,False,False,14,20
Kyle Larson,4030,Chv,5,21,14,177.556,30.413,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,53,12,177.556,30.413,Chip Ganassi Racing,False,False,13,10
Kurt Busch,453,Chv,1,82,10,177.550,30.414,Chip Ganassi Racing,False,False,13,10
Chase Elliott,4062,Chv,9,92,3,177.550,30.414,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,60,16,177.550,30.414,Stewart-Haas Racing,False,False,12,15
Ryan Newman,2394,Frd,6,76,16,177.544,30.415,Roush Fenway Racing,False,False,14,20
Cole Custer,4104,Frd,41,48,16,177.538,30.416,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,24,15,177.538,30.416,Stewart-Haas Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,48,11,177.538,30.416,Team Penske,False,False,17,5
Kyle Busch,454,Tyt,18,86,11,177.526,30.418,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,41,21,177.526,30.418,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,18,7,177.526,30.418,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,38,5,177.521,30.419,Roush Fenway Racing,False,False,14,20
William Byron,4184,Chv,24,88,2,177.521,30.419,Hendrick Motorsports,False,False,8,7
Matt DiBenedetto,3916,Frd,21,44,2,177.515,30.420,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,73,12,177.515,30.420,Stewart-Haas Racing,False,False,12,15
Austin Dillon,3873,Chv,3,38,10,177.509,30.421,Richard Childress Racing,False,False,5,19
Joey Logano,3859,Frd,22,81,8,177.509,30.421,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,20,27,14,177.509,30.421,Joe Gibbs Racing,False,False,3,11
Tyler Reddick,4065,Chv,8,67,18,177.509,30.421,Richard Childress Racing,False,False,19,16
Ross Chastain,4001,Chv,42,43,18,177.509,30.421,Chip Ganassi Racing,False,False,18,18
William Byron,4184,Chv,24,3,4,177.503,30.422,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,94,17,177.503,30.422,Richard Childress Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,77,18,177.503,30.422,Richard Childress Racing,False,False,19,16
Joey Logano,3859,Frd,22,4,7,177.491,30.424,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,22,2,177.491,30.424,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,96,15,177.491,30.424,Front Row Motorsports,False,False,11,12
William Byron,4184,Chv,24,20,6,177.486,30.425,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,28,11,177.474,30.427,Joe Gibbs Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,38,13,177.474,30.427,Joe Gibbs Racing,False,False,10,13
Michael McDowell,3832,Frd,34,44,4,177.474,30.427,Front Row Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,40,7,177.468,30.428,Joe Gibbs Racing,False,False,16,21
Kyle Busch,454,Tyt,18,25,5,177.468,30.428,Joe Gibbs Racing,False,False,2,9
Chase Elliott,4062,Chv,9,4,5,177.462,30.429,Hendrick Motorsports,False,False,6,3
Kurt Busch,453,Chv,1,12,8,177.462,30.429,Chip Ganassi Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,24,8,177.462,30.429,Joe Gibbs Racing,False,False,16,21
Ryan Newman,2394,Frd,6,7,15,177.462,30.429,Roush Fenway Racing,False,False,14,20
Michael McDowell,3832,Frd,34,52,10,177.462,30.429,Front Row Motorsports,False,False,11,12
Martin Truex Jr.,3368,Tyt,19,7,12,177.456,30.430,Joe Gibbs Racing,False,False,10,13
Ross Chastain,4001,Chv,42,20,3,177.456,30.430,Chip Ganassi Racing,False,False,18,18
Christopher Bell,4153,Tyt,20,42,8,177.456,30.430,Joe Gibbs Racing,False,False,3,11
Cole Custer,4104,Frd,41,36,17,177.451,30.431,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,42,70,6,177.451,30.431,Chip Ganassi Racing,False,False,18,18
Kyle Busch,454,Tyt,18,55,14,177.451,30.431,Joe Gibbs Racing,False,False,2,9
Kurt Busch,453,Chv,1,20,4,177.445,30.432,Chip Ganassi Racing,False,False,13,10
Michael McDowell,3832,Frd,34,63,17,177.445,30.432,Front Row Motorsports,False,False,11,12
Kevin Harvick,1416,Frd,4,75,12,177.445,30.432,Stewart-Haas Racing,False,False,12,15
Chase Elliott,4062,Chv,9,35,17,177.439,30.433,Hendrick Motorsports,False,False,6,3
Kurt Busch,453,Chv,1,11,8,177.433,30.434,Chip Ganassi Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,36,9,177.427,30.435,Stewart-Haas Racing,False,False,12,15
Kyle Busch,454,Tyt,18,22,6,177.427,30.435,Joe Gibbs Racing,False,False,2,9
Kevin Harvick,1416,Frd,4,55,16,177.410,30.438,Stewart-Haas Racing,False,False,12,15
Austin Dillon,3873,Chv,3,60,17,177.404,30.439,Richard Childress Racing,False,False,5,19
Tyler Reddick,4065,Chv,8,58,21,177.404,30.439,Richard Childress Racing,False,False,19,16
Chase Elliott,4062,Chv,9,28,5,177.398,30.440,Hendrick Motorsports,False,False,6,3
Matt DiBenedetto,3916,Frd,21,94,16,177.398,30.440,Wood Brothers Racing,False,False,21,17
Tyler Reddick,4065,Chv,8,42,12,177.398,30.440,Richard Childress Racing,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,15,13,177.398,30.440,Joe Gibbs Racing,False,False,10,13
Matt DiBenedetto,3916,Frd,21,86,18,177.392,30.441,Wood Brothers Racing,False,False,21,17
Kyle Busch,454,Tyt,18,7,2,177.392,30.441,Joe Gibbs Racing,False,False,2,9
Kyle Larson,4030,Chv,5,43,6,177.387,30.442,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,28,6,177.387,30.442,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,40,12,177.387,30.442,Richard Childress Racing,False,False,19,16
Austin Dillon,3873,Chv,3,62,8,177.387,30.442,Richard Childress Racing,False,False,5,19
Michael McDowell,3832,Frd,34,89,16,177.387,30.442,Front Row Motorsports,False,False,11,12
Tyler Reddick,4065,Chv,8,85,19,177.381,30.443,Richard Childress Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,74,18,177.381,30.443,Richard Childress Racing,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,39,13,177.381,30.443,Joe Gibbs Racing,False,False,10,13
Kyle Busch,454,Tyt,18,48,17,177.381,30.443,Joe Gibbs Racing,False,False,2,9
Michael McDowell,3832,Frd,34,67,15,177.369,30.445,Front Row Motorsports,False,False,11,12
Cole Custer,4104,Frd,41,40,19,177.369,30.445,Stewart-Haas Racing,False,False,4,14
Christopher Bell,4153,Tyt,20,24,17,177.369,30.445,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,25,7,177.369,30.445,Hendrick Motorsports,False,False,8,7
Kurt Busch,453,Chv,1,41,19,177.369,30.445,Chip Ganassi Racing,False,False,13,10
Tyler Reddick,4065,Chv,8,24,16,177.363,30.446,Richard Childress Racing,False,False,19,16
Ryan Blaney,4023,Frd,12,62,4,177.363,30.446,Team Penske,False,False,17,5
Denny Hamlin,1361,Tyt,11,7,16,177.363,30.446,Joe Gibbs Racing,False,False,16,21
Kevin Harvick,1416,Frd,4,95,19,177.363,30.446,Stewart-Haas Racing,False,False,12,15
Tyler Reddick,4065,Chv,8,86,19,177.352,30.448,Richard Childress Racing,False,False,19,16
Kevin Harvick,1416,Frd,4,93,19,177.352,30.448,Stewart-Haas Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,98,17,177.352,30.448,Stewart-Haas Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,89,15,177.352,30.448,Stewart-Haas Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,20,1,177.352,30.448,Team Penske,False,False,17,5
Denny Hamlin,1361,Tyt,11,44,7,177.352,30.448,Joe Gibbs Racing,False,False,16,21
Kyle Busch,454,Tyt,18,29,7,177.346,30.449,Joe Gibbs Racing,False,False,2,9
Denny Hamlin,1361,Tyt,11,82,8,177.340,30.450,Joe Gibbs Racing,False,False,16,21
Joey Logano,3859,Frd,22,44,17,177.340,30.450,Team Penske,False,False,7,4
Kurt Busch,453,Chv,1,56,12,177.340,30.450,Chip Ganassi Racing,False,False,13,10
Ross Chastain,4001,Chv,42,30,3,177.334,30.451,Chip Ganassi Racing,False,False,18,18
William Byron,4184,Chv,24,92,7,177.334,30.451,Hendrick Motorsports,False,False,8,7
Ross Chastain,4001,Chv,42,35,18,177.334,30.451,Chip Ganassi Racing,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,33,11,177.328,30.452,Joe Gibbs Racing,False,False,10,13
Ryan Newman,2394,Frd,6,59,10,177.322,30.453,Roush Fenway Racing,False,False,14,20
Ryan Blaney,4023,Frd,12,28,1,177.322,30.453,Team Penske,False,False,17,5
Ross Chastain,4001,Chv,42,28,3,177.322,30.453,Chip Ganassi Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,83,5,177.322,30.453,Team Penske,False,False,17,5
Christopher Bell,4153,Tyt,20,87,14,177.322,30.453,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,83,15,177.322,30.453,Joe Gibbs Racing,False,False,10,13
Austin Dillon,3873,Chv,3,74,21,177.317,30.454,Richard Childress Racing,False,False,5,19
Austin Dillon,3873,Chv,3,72,21,177.317,30.454,Richard Childress Racing,False,False,5,19
Kevin Harvick,1416,Frd,4,51,11,177.317,30.454,Stewart-Haas Racing,False,False,12,15
Ryan Newman,2394,Frd,6,68,17,177.317,30.454,Roush Fenway Racing,False,False,14,20
Austin Dillon,3873,Chv,3,80,21,177.317,30.454,Richard Childress Racing,False,False,5,19
Tyler Reddick,4065,Chv,8,28,15,177.317,30.454,Richard Childress Racing,False,False,19,16
Cole Custer,4104,Frd,41,69,14,177.311,30.455,Stewart-Haas Racing,False,False,4,14
Matt DiBenedetto,3916,Frd,21,59,8,177.311,30.455,Wood Brothers Racing,False,False,21,17
William Byron,4184,Chv,24,45,9,177.305,30.456,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,52,17,177.305,30.456,Stewart-Haas Racing,False,False,4,14
Ryan Newman,2394,Frd,6,35,6,177.305,30.456,Roush Fenway Racing,False,False,14,20
Kyle Busch,454,Tyt,18,39,14,177.305,30.456,Joe Gibbs Racing,False,False,2,9
Kyle Larson,4030,Chv,5,3,3,177.299,30.457,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,82,14,177.299,30.457,Joe Gibbs Racing,False,False,2,9
Christopher Bell,4153,Tyt,20,28,14,177.299,30.457,Joe Gibbs Racing,False,False,3,11
Kurt Busch,453,Chv,1,5,9,177.293,30.458,Chip Ganassi Racing,False,False,13,10
Ryan Newman,2394,Frd,6,51,9,177.293,30.458,Roush Fenway Racing,False,False,14,20
Brad Keselowski,1816,Frd,2,20,2,177.293,30.458,Team Penske,False,False,9,2
Tyler Reddick,4065,Chv,8,84,20,177.282,30.460,Richard Childress Racing,False,False,19,16
Michael McDowell,3832,Frd,34,9,14,177.282,30.460,Front Row Motorsports,False,False,11,12
Ross Chastain,4001,Chv,42,18,3,177.276,30.461,Chip Ganassi Racing,False,False,18,18
Ryan Newman,2394,Frd,6,60,10,177.276,30.461,Roush Fenway Racing,False,False,14,20
Aric Almirola,40,Frd,10,90,10,177.270,30.462,Stewart-Haas Racing,False,False,20,8
William Byron,4184,Chv,24,23,7,177.270,30.462,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,49,8,177.270,30.462,Hendrick Motorsports,False,False,6,3
Michael McDowell,3832,Frd,34,47,7,177.270,30.462,Front Row Motorsports,False,False,11,12
Matt DiBenedetto,3916,Frd,21,60,8,177.258,30.464,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,52,11,177.258,30.464,Stewart-Haas Racing,False,False,12,15
Ross Chastain,4001,Chv,42,19,3,177.253,30.465,Chip Ganassi Racing,False,False,18,18
Joey Logano,3859,Frd,22,30,10,177.253,30.465,Team Penske,False,False,7,4
Tyler Reddick,4065,Chv,8,23,16,177.253,30.465,Richard Childress Racing,False,False,19,16
Kyle Busch,454,Tyt,18,33,13,177.253,30.465,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,42,21,177.253,30.465,Team Penske,False,False,9,2
Cole Custer,4104,Frd,41,65,9,177.235,30.468,Stewart-Haas Racing,False,False,4,14
Martin Truex Jr.,3368,Tyt,19,21,9,177.229,30.469,Joe Gibbs Racing,False,False,10,13
Ross Chastain,4001,Chv,42,48,18,177.229,30.469,Chip Ganassi Racing,False,False,18,18
Tyler Reddick,4065,Chv,8,39,12,177.229,30.469,Richard Childress Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,36,11,177.229,30.469,Richard Childress Racing,False,False,19,16
Kevin Harvick,1416,Frd,4,27,16,177.229,30.469,Stewart-Haas Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,85,18,177.229,30.469,Wood Brothers Racing,False,False,21,17
Brad Keselowski,1816,Frd,2,7,8,177.229,30.469,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,23,6,177.223,30.470,Joe Gibbs Racing,False,False,2,9
Denny Hamlin,1361,Tyt,11,18,13,177.223,30.470,Joe Gibbs Racing,False,False,16,21
Ryan Blaney,4023,Frd,12,29,1,177.223,30.470,Team Penske,False,False,17,5
Kurt Busch,453,Chv,1,25,4,177.223,30.470,Chip Ganassi Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,97,7,177.218,30.471,Joe Gibbs Racing,False,False,16,21
Joey Logano,3859,Frd,22,36,15,177.218,30.471,Team Penske,False,False,7,4
Joey Logano,3859,Frd,22,38,15,177.218,30.471,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,39,21,177.212,30.472,Team Penske,False,False,9,2
Ryan Newman,2394,Frd,6,9,15,177.212,30.472,Roush Fenway Racing,False,False,14,20
Cole Custer,4104,Frd,41,95,14,177.212,30.472,Stewart-Haas Racing,False,False,4,14
Christopher Bell,4153,Tyt,20,13,20,177.206,30.473,Joe Gibbs Racing,False,False,3,11
Austin Dillon,3873,Chv,3,86,21,177.206,30.473,Richard Childress Racing,False,False,5,19
Aric Almirola,40,Frd,10,87,12,177.206,30.473,Stewart-Haas Racing,False,False,20,8
Ryan Blaney,4023,Frd,12,14,12,177.206,30.473,Team Penske,False,False,17,5
Kurt Busch,453,Chv,1,7,9,177.200,30.474,Chip Ganassi Racing,False,False,13,10
Alex Bowman,4045,Chv,48,29,17,177.194,30.475,Hendrick Motorsports,False,False,15,6
Brad Keselowski,1816,Frd,2,40,21,177.194,30.475,Team Penske,False,False,9,2
Austin Dillon,3873,Chv,3,59,17,177.194,30.475,Richard Childress Racing,False,False,5,19
Ryan Blaney,4023,Frd,12,63,4,177.194,30.475,Team Penske,False,False,17,5
William Byron,4184,Chv,24,19,7,177.189,30.476,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,64,17,177.189,30.476,Front Row Motorsports,False,False,11,12
Tyler Reddick,4065,Chv,8,11,19,177.183,30.477,Richard Childress Racing,False,False,19,16
Kurt Busch,453,Chv,1,90,9,177.183,30.477,Chip Ganassi Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,29,16,177.177,30.478,Stewart-Haas Racing,False,False,12,15
Kyle Busch,454,Tyt,18,49,18,177.177,30.478,Joe Gibbs Racing,False,False,2,9
Chase Elliott,4062,Chv,9,42,15,177.171,30.479,Hendrick Motorsports,False,False,6,3
Ryan Newman,2394,Frd,6,97,21,177.171,30.479,Roush Fenway Racing,False,False,14,20
Austin Dillon,3873,Chv,3,95,20,177.165,30.480,Richard Childress Racing,False,False,5,19
Michael McDowell,3832,Frd,34,28,18,177.165,30.480,Front Row Motorsports,False,False,11,12
Martin Truex Jr.,3368,Tyt,19,75,13,177.165,30.480,Joe Gibbs Racing,False,False,10,13
Kyle Larson,4030,Chv,5,34,5,177.160,30.481,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,53,6,177.160,30.481,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,44,15,177.154,30.482,Joe Gibbs Racing,False,False,10,13
Alex Bowman,4045,Chv,48,32,5,177.154,30.482,Hendrick Motorsports,False,False,15,6
Kyle Busch,454,Tyt,18,10,3,177.154,30.482,Joe Gibbs Racing,False,False,2,9
Brad Keselowski,1816,Frd,2,56,13,177.148,30.483,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,9,21,177.148,30.483,Joe Gibbs Racing,False,False,3,11
Austin Dillon,3873,Chv,3,3,7,177.148,30.483,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Tyt,18,43,16,177.142,30.484,Joe Gibbs Racing,False,False,2,9
Austin Dillon,3873,Chv,3,57,17,177.142,30.484,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,93,7,177.136,30.485,Hendrick Motorsports,False,False,15,6
Michael McDowell,3832,Frd,34,55,11,177.136,30.485,Front Row Motorsports,False,False,11,12
Aric Almirola,40,Frd,10,7,20,177.136,30.485,Stewart-Haas Racing,False,False,20,8
Austin Dillon,3873,Chv,3,22,12,177.136,30.485,Richard Childress Racing,False,False,5,19
Ryan Newman,2394,Frd,6,64,18,177.130,30.486,Roush Fenway Racing,False,False,14,20
Austin Dillon,3873,Chv,3,67,21,177.125,30.487,Richard Childress Racing,False,False,5,19
Kurt Busch,453,Chv,1,45,19,177.125,30.487,Chip Ganassi Racing,False,False,13,10
Cole Custer,4104,Frd,41,35,16,177.125,30.487,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,3,9,177.119,30.488,Stewart-Haas Racing,False,False,12,15
Cole Custer,4104,Frd,41,96,14,177.119,30.488,Stewart-Haas Racing,False,False,4,14
Tyler Reddick,4065,Chv,8,43,12,177.119,30.488,Richard Childress Racing,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,59,20,177.107,30.490,Joe Gibbs Racing,False,False,10,13
Cole Custer,4104,Frd,41,45,20,177.107,30.490,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,42,14,10,177.107,30.490,Chip Ganassi Racing,False,False,18,18
Kurt Busch,453,Chv,1,23,5,177.107,30.490,Chip Ganassi Racing,False,False,13,10
Ryan Newman,2394,Frd,6,83,17,177.107,30.490,Roush Fenway Racing,False,False,14,20
Tyler Reddick,4065,Chv,8,9,19,177.101,30.491,Richard Childress Racing,False,False,19,16
Ross Chastain,4001,Chv,42,98,19,177.101,30.491,Chip Ganassi Racing,False,False,18,18
Kyle Larson,4030,Chv,5,37,6,177.096,30.492,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,94,12,177.096,30.492,Joe Gibbs Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,55,8,177.096,30.492,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,58,16,177.096,30.492,Stewart-Haas Racing,False,False,12,15
Brad Keselowski,1816,Frd,2,64,7,177.090,30.493,Team Penske,False,False,9,2
Christopher Bell,4153,Tyt,20,100,11,177.090,30.493,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,17,10,177.090,30.493,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,47,3,177.090,30.493,Joe Gibbs Racing,False,False,3,11
Michael McDowell,3832,Frd,34,29,18,177.084,30.494,Front Row Motorsports,False,False,11,12
Austin Dillon,3873,Chv,3,98,20,177.084,30.494,Richard Childress Racing,False,False,5,19
Ross Chastain,4001,Chv,42,41,18,177.084,30.494,Chip Ganassi Racing,False,False,18,18
Ross Chastain,4001,Chv,42,40,18,177.078,30.495,Chip Ganassi Racing,False,False,18,18
Ross Chastain,4001,Chv,42,27,3,177.078,30.495,Chip Ganassi Racing,False,False,18,18
Chase Elliott,4062,Chv,9,3,5,177.078,30.495,Hendrick Motorsports,False,False,6,3
Kurt Busch,453,Chv,1,67,6,177.072,30.496,Chip Ganassi Racing,False,False,13,10
Joey Logano,3859,Frd,22,45,17,177.072,30.496,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,48,13,177.067,30.497,Richard Childress Racing,False,False,5,19
Aric Almirola,40,Frd,10,30,21,177.067,30.497,Stewart-Haas Racing,False,False,20,8
Kyle Busch,454,Tyt,18,84,13,177.067,30.497,Joe Gibbs Racing,False,False,2,9
Joey Logano,3859,Frd,22,3,6,177.061,30.498,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,88,17,177.061,30.498,Roush Fenway Racing,False,False,14,20
Ryan Newman,2394,Frd,6,70,16,177.055,30.499,Roush Fenway Racing,False,False,14,20
William Byron,4184,Chv,24,42,9,177.055,30.499,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,87,19,177.049,30.500,Richard Childress Racing,False,False,19,16
Brad Keselowski,1816,Frd,2,11,7,177.049,30.500,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,56,11,177.043,30.501,Front Row Motorsports,False,False,11,12
Joey Logano,3859,Frd,22,39,15,177.043,30.501,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,56,14,177.043,30.501,Stewart-Haas Racing,False,False,4,14
Tyler Reddick,4065,Chv,8,63,20,177.038,30.502,Richard Childress Racing,False,False,19,16
Ross Chastain,4001,Chv,42,22,3,177.038,30.502,Chip Ganassi Racing,False,False,18,18
Austin Dillon,3873,Chv,3,94,21,177.038,30.502,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,10,16,177.038,30.502,Hendrick Motorsports,False,False,15,6
Tyler Reddick,4065,Chv,8,18,17,177.032,30.503,Richard Childress Racing,False,False,19,16
Cole Custer,4104,Frd,41,87,11,177.032,30.503,Stewart-Haas Racing,False,False,4,14
Cole Custer,4104,Frd,41,13,5,177.026,30.504,Stewart-Haas Racing,False,False,4,14
Joey Logano,3859,Frd,22,24,9,177.026,30.504,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,20,35,7,177.026,30.504,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,7,17,177.026,30.504,Hendrick Motorsports,False,False,15,6
Matt DiBenedetto,3916,Frd,21,83,18,177.026,30.504,Wood Brothers Racing,False,False,21,17
Ryan Newman,2394,Frd,6,47,8,177.020,30.505,Roush Fenway Racing,False,False,14,20
Brad Keselowski,1816,Frd,2,27,2,177.014,30.506,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,38,14,177.014,30.506,Joe Gibbs Racing,False,False,2,9
Christopher Bell,4153,Tyt,20,90,14,177.009,30.507,Joe Gibbs Racing,False,False,3,11
Kevin Harvick,1416,Frd,4,23,15,177.009,30.507,Stewart-Haas Racing,False,False,12,15
William Byron,4184,Chv,24,24,7,177.003,30.508,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,92,6,177.003,30.508,Hendrick Motorsports,False,False,15,6
Matt DiBenedetto,3916,Frd,21,54,8,177.003,30.508,Wood Brothers Racing,False,False,21,17
Joey Logano,3859,Frd,22,84,6,176.991,30.510,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,84,8,176.991,30.510,Joe Gibbs Racing,False,False,16,21
Joey Logano,3859,Frd,22,35,15,176.991,30.510,Team Penske,False,False,7,4
Aric Almirola,40,Frd,10,82,11,176.985,30.511,Stewart-Haas Racing,False,False,20,8
Chase Elliott,4062,Chv,9,5,5,176.985,30.511,Hendrick Motorsports,False,False,6,3
Cole Custer,4104,Frd,41,10,5,176.980,30.512,Stewart-Haas Racing,False,False,4,14
Ryan Newman,2394,Frd,6,56,9,176.980,30.512,Roush Fenway Racing,False,False,14,20
Matt DiBenedetto,3916,Frd,21,29,20,176.980,30.512,Wood Brothers Racing,False,False,21,17
Kyle Larson,4030,Chv,5,28,13,176.980,30.512,Hendrick Motorsports,False,False,1,1
