driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Danny Bohn,4323,Tyt,30,40,22,121.327,29.672,On Point Motorsports,False,False,11,26
Robby Lyons,4258,Chv,97,39,29,121.290,29.681,Diversified Motorsports Enterprises,False,True,33,29
Akinori Ogata,4138,Tyt,33,36,30,121.273,29.685,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,43,30,121.265,29.687,Reaume Brothers Racing,False,False,29,30
Tanner Gray,4342,Frd,15,147,16,121.220,29.698,DGR-Crosley,False,False,23,15
Jennifer Jo Cobb,608,Chv,10,7,32,121.220,29.698,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,97,30,121.216,29.699,Young's Motorsports,False,False,18,27
Austin Wayne Self,4189,Chv,22,156,20,121.212,29.700,AM Racing,False,False,14,20
Robby Lyons,4258,Chv,97,86,29,121.200,29.703,Diversified Motorsports Enterprises,False,True,33,29
Dawson Cram,4256,Chv,41,142,24,121.196,29.704,Cram Enterprises,False,False,24,28
Jennifer Jo Cobb,608,Chv,10,109,31,121.184,29.707,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,137,30,121.171,29.710,Reaume Brothers Racing,False,False,29,30
Jordan Anderson,4139,Chv,3,41,25,121.147,29.716,Jordan Anderson Racing,False,False,20,22
Jennifer Jo Cobb,608,Chv,10,52,32,121.147,29.716,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,131,28,121.139,29.718,Diversified Motorsports Enterprises,False,True,33,29
Robby Lyons,4258,Chv,97,77,29,121.131,29.720,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,96,32,121.118,29.723,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,32,31,121.098,29.728,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,73,30,121.090,29.730,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,95,32,121.082,29.732,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,59,32,121.069,29.735,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,58,32,121.069,29.735,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,150,30,121.065,29.736,Reaume Brothers Racing,False,False,29,30
Tyler Hill,4298,Chv,56,1,27,121.029,29.745,Hill Motorsports,False,False,26,25
Robby Lyons,4258,Chv,97,53,31,121.021,29.747,Diversified Motorsports Enterprises,False,True,33,29
Robby Lyons,4258,Chv,97,73,29,121.017,29.748,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,56,32,120.976,29.758,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,34,30,120.972,29.759,Young's Motorsports,False,False,18,27
Dawson Cram,4256,Chv,41,152,28,120.935,29.768,Cram Enterprises,False,False,24,28
Jennifer Jo Cobb,608,Chv,10,60,32,120.931,29.769,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,94,32,120.927,29.770,Jennifer Jo Cobb Racing,False,False,30,31
Austin Wayne Self,4189,Chv,22,45,17,120.911,29.774,AM Racing,False,False,14,20
Carson Hocevar,4326,Chv,42,80,14,120.907,29.775,Niece Motorsports,False,False,19,32
Dylan Lupton,4146,Frd,17,18,23,120.903,29.776,DGR-Crosley,False,False,32,16
Danny Bohn,4323,Tyt,30,130,26,120.903,29.776,On Point Motorsports,False,False,11,26
Spencer Boyd,4192,Chv,20,23,29,120.899,29.777,Young's Motorsports,False,False,18,27
Robby Lyons,4258,Chv,97,132,28,120.895,29.778,Diversified Motorsports Enterprises,False,True,33,29
Akinori Ogata,4138,Tyt,33,25,31,120.891,29.779,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,64,32,120.887,29.780,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,108,31,120.882,29.781,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,81,29,120.870,29.784,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,112,31,120.834,29.793,Jennifer Jo Cobb Racing,False,False,30,31
Dawson Cram,4256,Chv,41,143,24,120.797,29.802,Cram Enterprises,False,False,24,28
Robby Lyons,4258,Chv,97,29,29,120.789,29.804,Diversified Motorsports Enterprises,False,True,33,29
Jordan Anderson,4139,Chv,3,98,24,120.781,29.806,Jordan Anderson Racing,False,False,20,22
Dawson Cram,4256,Chv,41,22,28,120.761,29.811,Cram Enterprises,False,False,24,28
Danny Bohn,4323,Tyt,30,137,26,120.757,29.812,On Point Motorsports,False,False,11,26
Jennifer Jo Cobb,608,Chv,10,113,31,120.753,29.813,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,80,29,120.732,29.818,Diversified Motorsports Enterprises,False,True,33,29
Robby Lyons,4258,Chv,97,19,30,120.724,29.820,Diversified Motorsports Enterprises,False,True,33,29
Tanner Gray,4342,Frd,15,90,18,120.720,29.821,DGR-Crosley,False,False,23,15
Dawson Cram,4256,Chv,41,138,24,120.704,29.825,Cram Enterprises,False,False,24,28
Jennifer Jo Cobb,608,Chv,10,97,32,120.639,29.841,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,27,30,120.631,29.843,Young's Motorsports,False,False,18,27
Danny Bohn,4323,Tyt,30,129,26,120.627,29.844,On Point Motorsports,False,False,11,26
Robby Lyons,4258,Chv,97,32,29,120.623,29.845,Diversified Motorsports Enterprises,False,True,33,29
Akinori Ogata,4138,Tyt,33,134,30,120.623,29.845,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,138,30,120.611,29.848,Reaume Brothers Racing,False,False,29,30
Robby Lyons,4258,Chv,97,43,29,120.607,29.849,Diversified Motorsports Enterprises,False,True,33,29
Robby Lyons,4258,Chv,97,133,28,120.587,29.854,Diversified Motorsports Enterprises,False,True,33,29
Robby Lyons,4258,Chv,97,41,29,120.587,29.854,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,110,31,120.583,29.855,Jennifer Jo Cobb Racing,False,False,30,31
Danny Bohn,4323,Tyt,30,134,26,120.575,29.857,On Point Motorsports,False,False,11,26
Spencer Boyd,4192,Chv,20,85,30,120.571,29.858,Young's Motorsports,False,False,18,27
Robby Lyons,4258,Chv,97,110,27,120.559,29.861,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,2,32,120.551,29.863,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,30,30,120.530,29.868,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,38,30,120.526,29.869,Reaume Brothers Racing,False,False,29,30
Sam Mayer,4327,Chv,24,155,13,120.518,29.871,GMS Racing,False,False,15,17
Dawson Cram,4256,Chv,41,27,28,120.514,29.872,Cram Enterprises,False,False,24,28
Robby Lyons,4258,Chv,97,135,28,120.506,29.874,Diversified Motorsports Enterprises,False,True,33,29
Danny Bohn,4323,Tyt,30,140,26,120.494,29.877,On Point Motorsports,False,False,11,26
Jennifer Jo Cobb,608,Chv,10,115,31,120.494,29.877,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,132,29,120.482,29.880,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,19,28,120.482,29.880,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,8,32,120.474,29.882,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,22,30,120.470,29.883,Diversified Motorsports Enterprises,False,True,33,29
Spencer Boyd,4192,Chv,20,41,31,120.450,29.888,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,40,30,120.442,29.890,Reaume Brothers Racing,False,False,29,30
Danny Bohn,4323,Tyt,30,142,26,120.438,29.891,On Point Motorsports,False,False,11,26
Akinori Ogata,4138,Tyt,33,19,31,120.434,29.892,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,77,31,120.430,29.893,Reaume Brothers Racing,False,False,29,30
Jordan Anderson,4139,Chv,3,153,22,120.417,29.896,Jordan Anderson Racing,False,False,20,22
Jennifer Jo Cobb,608,Chv,10,65,32,120.401,29.900,Jennifer Jo Cobb Racing,False,False,30,31
Dawson Cram,4256,Chv,41,19,29,120.385,29.904,Cram Enterprises,False,False,24,28
Robby Lyons,4258,Chv,97,23,30,120.385,29.904,Diversified Motorsports Enterprises,False,True,33,29
Akinori Ogata,4138,Tyt,33,35,30,120.381,29.905,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,22,31,120.369,29.908,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,152,27,120.361,29.910,Young's Motorsports,False,False,18,27
Robby Lyons,4258,Chv,97,26,29,120.349,29.913,Diversified Motorsports Enterprises,False,True,33,29
Brett Moffitt,4038,Chv,23,155,12,120.333,29.917,GMS Racing,True,False,4,10
Tyler Hill,4298,Chv,56,27,27,120.333,29.917,Hill Motorsports,False,False,26,25
Spencer Boyd,4192,Chv,20,32,30,120.325,29.919,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,27,31,120.325,29.919,Reaume Brothers Racing,False,False,29,30
Robby Lyons,4258,Chv,97,85,29,120.317,29.921,Diversified Motorsports Enterprises,False,True,33,29
Akinori Ogata,4138,Tyt,33,41,30,120.277,29.931,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,29,31,120.253,29.937,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,24,30,120.240,29.940,Young's Motorsports,False,False,18,27
Danny Bohn,4323,Tyt,30,37,22,120.236,29.941,On Point Motorsports,False,False,11,26
Jordan Anderson,4139,Chv,3,24,25,120.212,29.947,Jordan Anderson Racing,False,False,20,22
Akinori Ogata,4138,Tyt,33,82,31,120.180,29.955,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,72,32,120.168,29.958,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,78,31,120.156,29.961,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,111,31,120.148,29.963,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,33,29,120.128,29.968,Diversified Motorsports Enterprises,False,True,33,29
Tyler Hill,4298,Chv,56,142,25,120.116,29.971,Hill Motorsports,False,False,26,25
Jennifer Jo Cobb,608,Chv,10,69,32,120.116,29.971,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,33,31,120.100,29.975,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,129,29,120.060,29.985,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,28,31,120.052,29.987,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,62,32,120.052,29.987,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,34,32,120.028,29.993,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,81,31,120.024,29.994,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,22,29,120.000,30.000,Young's Motorsports,False,False,18,27
Dawson Cram,4256,Chv,41,20,29,119.976,30.006,Cram Enterprises,False,False,24,28
Jennifer Jo Cobb,608,Chv,10,9,32,119.932,30.017,Jennifer Jo Cobb Racing,False,False,30,31
Tyler Hill,4298,Chv,56,144,24,119.928,30.018,Hill Motorsports,False,False,26,25
Jennifer Jo Cobb,608,Chv,10,24,32,119.912,30.022,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,52,29,119.876,30.031,Diversified Motorsports Enterprises,False,True,33,29
Spencer Boyd,4192,Chv,20,20,28,119.864,30.034,Young's Motorsports,False,False,18,27
Trevor Bayne,3883,Chv,45,41,18,119.848,30.038,Niece Motorsports,False,False,12,18
Danny Bohn,4323,Tyt,30,143,26,119.832,30.042,On Point Motorsports,False,False,11,26
Spencer Boyd,4192,Chv,20,29,30,119.820,30.045,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,68,32,119.792,30.052,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,18,31,119.792,30.052,Reaume Brothers Racing,False,False,29,30
Robby Lyons,4258,Chv,97,30,29,119.784,30.054,Diversified Motorsports Enterprises,False,True,33,29
Tyler Hill,4298,Chv,56,97,26,119.768,30.058,Hill Motorsports,False,False,26,25
Tanner Gray,4342,Frd,15,45,18,119.768,30.058,DGR-Crosley,False,False,23,15
Spencer Boyd,4192,Chv,20,43,31,119.764,30.059,Young's Motorsports,False,False,18,27
Chandler Smith,4312,Tyt,51,49,6,119.713,30.072,Kyle Busch Motorsports,False,False,21,3
Jennifer Jo Cobb,608,Chv,10,31,32,119.701,30.075,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,3,33,119.685,30.079,Reaume Brothers Racing,False,False,31,33
Akinori Ogata,4138,Tyt,33,129,30,119.649,30.088,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,25,30,119.577,30.106,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,38,31,119.542,30.115,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,33,30,119.478,30.131,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,37,31,119.458,30.136,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,96,30,119.411,30.148,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,28,30,119.383,30.155,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,31,30,119.383,30.155,Young's Motorsports,False,False,18,27
Ryan Truex,3952,Chv,40,154,21,119.375,30.157,Niece Motorsports,False,False,25,21
Akinori Ogata,4138,Tyt,33,135,30,119.371,30.158,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,77,30,119.371,30.158,Young's Motorsports,False,False,18,27
Spencer Boyd,4192,Chv,20,135,29,119.371,30.158,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,140,30,119.371,30.158,Reaume Brothers Racing,False,False,29,30
Akinori Ogata,4138,Tyt,33,26,31,119.367,30.159,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,22,32,119.336,30.167,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,5,32,119.332,30.168,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,35,32,119.332,30.168,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,5,33,119.312,30.173,Reaume Brothers Racing,False,False,31,33
Akinori Ogata,4138,Tyt,33,132,30,119.304,30.175,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,83,32,119.304,30.175,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,114,31,119.265,30.185,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,116,31,119.261,30.186,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,25,32,119.241,30.191,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,86,31,119.217,30.197,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,63,32,119.197,30.202,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,42,31,119.174,30.208,Young's Motorsports,False,False,18,27
Dawson Cram,4256,Chv,41,151,28,119.162,30.211,Cram Enterprises,False,False,24,28
Tanner Gray,4342,Frd,15,10,25,119.122,30.221,DGR-Crosley,False,False,23,15
Spencer Davis,4260,Tyt,11,102,25,119.111,30.224,Spencer Davis Motorsports,False,False,27,23
Danny Bohn,4323,Tyt,30,152,26,119.083,30.231,On Point Motorsports,False,False,11,26
Josh Reaume,4102,Chv,00,4,33,119.067,30.235,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,124,31,119.067,30.235,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,51,32,119.024,30.246,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,20,32,119.020,30.247,Jennifer Jo Cobb Racing,False,False,30,31
Austin Wayne Self,4189,Chv,22,104,18,119.020,30.247,AM Racing,False,False,14,20
Jennifer Jo Cobb,608,Chv,10,61,32,118.981,30.257,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,11,32,118.961,30.262,Jennifer Jo Cobb Racing,False,False,30,31
Danny Bohn,4323,Tyt,30,131,26,118.934,30.269,On Point Motorsports,False,False,11,26
Jennifer Jo Cobb,608,Chv,10,38,32,118.890,30.280,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,23,32,118.886,30.281,Jennifer Jo Cobb Racing,False,False,30,31
Tyler Hill,4298,Chv,56,152,25,118.875,30.284,Hill Motorsports,False,False,26,25
Akinori Ogata,4138,Tyt,33,84,31,118.859,30.288,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,70,32,118.824,30.297,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,71,32,118.824,30.297,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,1,30,118.749,30.316,Diversified Motorsports Enterprises,False,True,33,29
Spencer Davis,4260,Tyt,11,153,23,118.726,30.322,Spencer Davis Motorsports,False,False,27,23
Spencer Boyd,4192,Chv,20,26,30,118.718,30.324,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,28,32,118.714,30.325,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,19,32,118.714,30.325,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,134,28,118.702,30.328,Diversified Motorsports Enterprises,False,True,33,29
Spencer Boyd,4192,Chv,20,151,27,118.690,30.331,Young's Motorsports,False,False,18,27
Josh Reaume,4102,Chv,00,6,33,118.589,30.357,Reaume Brothers Racing,False,False,31,33
Akinori Ogata,4138,Tyt,33,141,30,118.515,30.376,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,30,32,118.444,30.394,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,121,31,118.441,30.395,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,107,31,118.405,30.404,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,81,32,118.405,30.404,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,126,31,118.386,30.409,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,130,28,118.382,30.410,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,122,31,118.370,30.413,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,16,32,118.250,30.444,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,80,30,118.242,30.446,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,41,32,118.230,30.449,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,80,32,118.223,30.451,Jennifer Jo Cobb Racing,False,False,30,31
Spencer Boyd,4192,Chv,20,39,31,118.192,30.459,Young's Motorsports,False,False,18,27
Josh Reaume,4102,Chv,00,2,33,118.184,30.461,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,29,32,118.172,30.464,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,125,31,118.149,30.470,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,10,32,118.079,30.488,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,29,33,118.075,30.489,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,120,31,118.064,30.492,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,28,33,118.044,30.497,Reaume Brothers Racing,False,False,31,33
Spencer Boyd,4192,Chv,20,40,31,118.037,30.499,Young's Motorsports,False,False,18,27
Trevor Bayne,3883,Chv,45,45,19,118.037,30.499,Niece Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Chv,10,18,32,117.971,30.516,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,131,30,117.963,30.518,Reaume Brothers Racing,False,False,29,30
Spencer Boyd,4192,Chv,20,35,31,117.936,30.525,Young's Motorsports,False,False,18,27
Akinori Ogata,4138,Tyt,33,149,30,117.932,30.526,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,33,32,117.921,30.529,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,93,32,117.882,30.539,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,14,32,117.816,30.556,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,66,32,117.809,30.558,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,117,31,117.778,30.566,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,67,32,117.770,30.568,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,133,31,117.589,30.615,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,24,31,117.570,30.620,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,21,32,117.551,30.625,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,26,33,117.543,30.627,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,118,31,117.486,30.642,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,40,32,117.344,30.679,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,39,32,117.321,30.685,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,123,31,117.321,30.685,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,75,32,117.306,30.689,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,26,32,117.229,30.709,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,27,33,117.218,30.712,Reaume Brothers Racing,False,False,31,33
Josh Reaume,4102,Chv,00,30,33,117.168,30.725,Reaume Brothers Racing,False,False,31,33
Ryan Truex,3952,Chv,40,89,23,117.165,30.726,Niece Motorsports,False,False,25,21
Jennifer Jo Cobb,608,Chv,10,136,31,117.161,30.727,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,127,31,117.134,30.734,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,137,31,117.092,30.745,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,79,32,117.085,30.747,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,119,31,117.047,30.757,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,15,32,117.028,30.762,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,76,32,116.997,30.770,Jennifer Jo Cobb Racing,False,False,30,31
Trevor Bayne,3883,Chv,45,147,17,116.993,30.771,Niece Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Chv,10,134,31,116.982,30.774,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,73,32,116.879,30.801,Jennifer Jo Cobb Racing,False,False,30,31
Robby Lyons,4258,Chv,97,87,30,116.876,30.802,Diversified Motorsports Enterprises,False,True,33,29
Jennifer Jo Cobb,608,Chv,10,77,32,116.769,30.830,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,36,32,116.595,30.876,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,9,33,116.516,30.897,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,129,31,116.494,30.903,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,138,31,116.478,30.907,Jennifer Jo Cobb Racing,False,False,30,31
Ryan Truex,3952,Chv,40,103,23,116.456,30.913,Niece Motorsports,False,False,25,21
Jennifer Jo Cobb,608,Chv,10,37,32,116.411,30.925,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,128,31,116.396,30.929,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,132,31,116.343,30.943,Jennifer Jo Cobb Racing,False,False,30,31
Akinori Ogata,4138,Tyt,33,1,31,116.332,30.946,Reaume Brothers Racing,False,False,29,30
Jennifer Jo Cobb,608,Chv,10,12,32,116.298,30.955,Jennifer Jo Cobb Racing,False,False,30,31
Trevor Bayne,3883,Chv,45,90,19,116.253,30.967,Niece Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Chv,10,32,32,116.152,30.994,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,13,32,116.050,31.021,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,82,32,115.905,31.060,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,42,32,115.819,31.083,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,84,32,115.741,31.104,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,27,32,115.692,31.117,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,78,32,115.644,31.130,Jennifer Jo Cobb Racing,False,False,30,31
Jennifer Jo Cobb,608,Chv,10,135,31,115.611,31.139,Jennifer Jo Cobb Racing,False,False,30,31
Dylan Lupton,4146,Frd,17,89,21,115.492,31.171,DGR-Crosley,False,False,32,16
Tate Fogleman,4271,Chv,02,89,22,115.425,31.189,Young's Motorsports,False,False,28,19
Jennifer Jo Cobb,608,Chv,10,74,32,115.366,31.205,Jennifer Jo Cobb Racing,False,False,30,31
Trevor Bayne,3883,Chv,45,104,19,115.270,31.231,Niece Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Chv,10,146,31,115.156,31.262,Jennifer Jo Cobb Racing,False,False,30,31
Josh Reaume,4102,Chv,00,10,33,114.987,31.308,Reaume Brothers Racing,False,False,31,33
Jennifer Jo Cobb,608,Chv,10,131,31,114.650,31.400,Jennifer Jo Cobb Racing,False,False,30,31
