driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Roger Reuse,4124,Chv,49,34,32,122.934,36.605,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,2,33,122.931,36.606,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,142,29,122.921,36.609,CMI Motorsports,False,False,33,27
Dawson Cram,4256,Chv,41,61,25,122.914,36.611,Cram Enterprises,False,False,24,22
Dawson Cram,4256,Chv,41,1,23,122.810,36.642,Cram Enterprises,False,False,24,22
Norm Benning,214,Chv,6,84,32,122.810,36.642,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,95,31,122.776,36.652,CMI Motorsports,False,False,33,27
Bryant Barnhill,4270,Tyt,33,129,28,122.766,36.655,Reaume Brothers Racing,False,False,26,26
Roger Reuse,4124,Chv,49,44,32,122.723,36.668,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,36,31,122.719,36.669,Norm Benning Racing,False,False,32,29
Dawson Cram,4256,Chv,41,146,22,122.699,36.675,Cram Enterprises,False,False,24,22
Roger Reuse,4124,Chv,49,18,33,122.699,36.675,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,59,32,122.683,36.680,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,82,32,122.683,36.680,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,94,31,122.679,36.681,CMI Motorsports,False,False,33,27
Kyle Donahue,4222,Tyt,00,150,20,122.639,36.693,Reaume Brothers Racing,False,False,31,20
Roger Reuse,4124,Chv,49,16,33,122.612,36.701,CMI Motorsports,False,False,33,27
Natalie Decker,4196,Chv,44,145,25,122.569,36.714,Niece Motorsports,False,False,28,28
Norm Benning,214,Chv,6,83,32,122.539,36.723,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,43,31,122.519,36.729,Norm Benning Racing,False,False,32,29
Bryant Barnhill,4270,Tyt,33,51,30,122.519,36.729,Reaume Brothers Racing,False,False,26,26
Norm Benning,214,Chv,6,20,32,122.509,36.732,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,64,32,122.462,36.746,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,97,31,122.439,36.753,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,110,32,122.432,36.755,Norm Benning Racing,False,False,32,29
Jennifer Jo Cobb,608,Chv,10,104,28,122.416,36.760,Jennifer Jo Cobb Racing,False,False,27,31
Norm Benning,214,Chv,6,115,32,122.416,36.760,Norm Benning Racing,False,False,32,29
Jennifer Jo Cobb,608,Chv,10,103,28,122.379,36.771,Jennifer Jo Cobb Racing,False,False,27,31
Spencer Boyd,4192,Chv,20,130,26,122.376,36.772,Young's Motorsports,False,False,23,25
Norm Benning,214,Chv,6,41,31,122.332,36.785,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,147,28,122.329,36.786,CMI Motorsports,False,False,33,27
Tate Fogleman,4271,Chv,02,110,21,122.319,36.789,Young's Motorsports,False,False,22,18
Bryant Barnhill,4270,Tyt,33,49,30,122.313,36.791,Reaume Brothers Racing,False,False,26,26
Norm Benning,214,Chv,6,13,32,122.299,36.795,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,109,32,122.269,36.804,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,24,31,122.196,36.826,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,62,32,122.173,36.833,Norm Benning Racing,False,False,32,29
Bryant Barnhill,4270,Tyt,33,38,30,122.153,36.839,Reaume Brothers Racing,False,False,26,26
Roger Reuse,4124,Chv,49,101,31,122.147,36.841,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,32,32,122.127,36.847,CMI Motorsports,False,False,33,27
Jennifer Jo Cobb,608,Chv,10,60,29,122.090,36.858,Jennifer Jo Cobb Racing,False,False,27,31
Natalie Decker,4196,Chv,44,130,27,122.084,36.860,Niece Motorsports,False,False,28,28
Norm Benning,214,Chv,6,44,31,122.070,36.864,Norm Benning Racing,False,False,32,29
Todd Gilliland,4231,Frd,38,122,9,122.021,36.879,Front Row Motorsports,False,False,6,24
Danny Bohn,4323,Tyt,30,127,17,121.981,36.891,On Point Motorsports,False,False,29,16
Jennifer Jo Cobb,608,Chv,10,107,28,121.941,36.903,Jennifer Jo Cobb Racing,False,False,27,31
Jennifer Jo Cobb,608,Chv,10,106,28,121.912,36.912,Jennifer Jo Cobb Racing,False,False,27,31
Roger Reuse,4124,Chv,49,3,33,121.855,36.929,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,144,30,121.783,36.951,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,38,31,121.750,36.961,Norm Benning Racing,False,False,32,29
Stewart Friesen,4205,Tyt,52,143,9,121.740,36.964,Halmar Friesen Racing,False,False,13,5
Roger Reuse,4124,Chv,49,39,32,121.710,36.973,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,116,32,121.678,36.983,Norm Benning Racing,False,False,32,29
Tate Fogleman,4271,Chv,02,148,18,121.668,36.986,Young's Motorsports,False,False,22,18
Jordan Anderson,4139,Chv,3,127,18,121.661,36.988,Jordan Anderson Racing,False,False,21,17
Natalie Decker,4196,Chv,44,60,27,121.608,37.004,Niece Motorsports,False,False,28,28
Roger Reuse,4124,Chv,49,72,31,121.595,37.008,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,78,32,121.533,37.027,Norm Benning Racing,False,False,32,29
Grant Enfinger,3978,Frd,98,143,10,121.500,37.037,ThorSport Racing,False,False,11,8
Roger Reuse,4124,Chv,49,71,31,121.467,37.047,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,69,32,121.418,37.062,Norm Benning Racing,False,False,32,29
Kyle Donahue,4222,Tyt,00,148,20,121.405,37.066,Reaume Brothers Racing,False,False,31,20
Roger Reuse,4124,Chv,49,12,33,121.402,37.067,CMI Motorsports,False,False,33,27
Spencer Boyd,4192,Chv,20,107,29,121.300,37.098,Young's Motorsports,False,False,23,25
Roger Reuse,4124,Chv,49,23,32,121.297,37.099,CMI Motorsports,False,False,33,27
Spencer Boyd,4192,Chv,20,75,29,121.251,37.113,Young's Motorsports,False,False,23,25
Roger Reuse,4124,Chv,49,40,32,121.245,37.115,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,96,31,121.228,37.120,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,89,31,121.212,37.125,CMI Motorsports,False,False,33,27
Kyle Donahue,4222,Tyt,00,126,20,121.193,37.131,Reaume Brothers Racing,False,False,31,20
Norm Benning,214,Chv,6,27,31,121.189,37.132,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,47,31,121.088,37.163,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,24,32,121.069,37.169,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,38,32,121.069,37.169,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,63,32,121.052,37.174,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,37,32,120.981,37.196,CMI Motorsports,False,False,33,27
Bryant Barnhill,4270,Tyt,33,74,30,120.968,37.200,Reaume Brothers Racing,False,False,26,26
Bryant Barnhill,4270,Tyt,33,80,30,120.919,37.215,Reaume Brothers Racing,False,False,26,26
Tyler Hill,4298,Chv,56,126,21,120.854,37.235,Hill Motorsports,False,False,30,21
Norm Benning,214,Chv,6,58,32,120.796,37.253,Norm Benning Racing,False,False,32,29
Danny Bohn,4323,Tyt,30,1,26,120.605,37.312,On Point Motorsports,False,False,29,16
Roger Reuse,4124,Chv,49,11,33,120.605,37.312,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,25,32,120.582,37.319,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,18,32,120.569,37.323,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,13,33,120.521,37.338,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,151,27,120.479,37.351,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,87,32,120.466,37.355,Norm Benning Racing,False,False,32,29
Derek Kraus,4297,Tyt,19,143,11,120.463,37.356,McAnally Hilgemann Racing,False,False,10,13
Spencer Boyd,4192,Chv,20,145,26,120.456,37.358,Young's Motorsports,False,False,23,25
Bryant Barnhill,4270,Tyt,33,144,27,120.453,37.359,Reaume Brothers Racing,False,False,26,26
Carson Hocevar,4326,Chv,40,134,19,120.450,37.360,Niece Motorsports,False,False,16,15
Bryant Barnhill,4270,Tyt,33,59,30,120.443,37.362,Reaume Brothers Racing,False,False,26,26
Norm Benning,214,Chv,6,91,32,120.440,37.363,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,98,31,120.334,37.396,CMI Motorsports,False,False,33,27
Tyler Hill,4298,Chv,56,147,21,120.173,37.446,Hill Motorsports,False,False,30,21
Kyle Donahue,4222,Tyt,00,1,28,120.128,37.460,Reaume Brothers Racing,False,False,31,20
Spencer Boyd,4192,Chv,20,1,24,120.125,37.461,Young's Motorsports,False,False,23,25
Spencer Boyd,4192,Chv,20,60,28,119.958,37.513,Young's Motorsports,False,False,23,25
Norm Benning,214,Chv,6,89,32,119.923,37.524,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,48,32,119.891,37.534,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,58,31,119.859,37.544,CMI Motorsports,False,False,33,27
Clay Greenfield,3936,Tyt,68,1,25,119.827,37.554,Clay Greenfield Motorsports,False,False,25,19
Norm Benning,214,Chv,6,132,30,119.789,37.566,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,99,31,119.770,37.572,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,67,32,119.754,37.577,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,37,31,119.700,37.594,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,26,32,119.687,37.598,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,49,32,119.639,37.613,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,100,31,119.611,37.622,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,90,32,119.573,37.634,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,28,31,119.500,37.657,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,102,31,119.455,37.671,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,70,32,119.408,37.686,Norm Benning Racing,False,False,32,29
Spencer Boyd,4192,Chv,20,81,29,119.382,37.694,Young's Motorsports,False,False,23,25
Jennifer Jo Cobb,608,Chv,10,81,28,119.351,37.704,Jennifer Jo Cobb Racing,False,False,27,31
Tanner Gray,4342,Frd,15,143,12,119.348,37.705,DGR-Crosley,False,False,14,10
Dawson Cram,4256,Chv,41,82,25,119.310,37.717,Cram Enterprises,False,False,24,22
Tyler Hill,4298,Chv,56,1,30,119.145,37.769,Hill Motorsports,False,False,30,21
Roger Reuse,4124,Chv,49,103,31,119.054,37.798,CMI Motorsports,False,False,33,27
Bryant Barnhill,4270,Tyt,33,1,29,118.787,37.883,Reaume Brothers Racing,False,False,26,26
Roger Reuse,4124,Chv,49,150,28,118.784,37.884,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,26,31,118.759,37.892,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,15,32,118.730,37.901,Norm Benning Racing,False,False,32,29
Jennifer Jo Cobb,608,Chv,10,1,27,118.721,37.904,Jennifer Jo Cobb Racing,False,False,27,31
Norm Benning,214,Chv,6,92,32,118.649,37.927,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,97,32,118.618,37.937,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,108,32,118.334,38.028,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,110,31,118.228,38.062,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,66,32,118.213,38.067,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,137,30,118.151,38.087,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,40,31,118.126,38.095,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,117,32,117.940,38.155,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,50,32,117.829,38.191,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,35,32,117.755,38.215,CMI Motorsports,False,False,33,27
Todd Gilliland,4231,Frd,38,78,1,117.693,38.235,Front Row Motorsports,False,False,6,24
Norm Benning,214,Chv,6,95,32,117.650,38.249,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,149,28,117.644,38.251,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,88,31,117.595,38.267,CMI Motorsports,False,False,33,27
Clay Greenfield,3936,Tyt,68,126,22,117.503,38.297,Clay Greenfield Motorsports,False,False,25,19
Norm Benning,214,Chv,6,88,32,117.500,38.298,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,140,29,117.472,38.307,CMI Motorsports,False,False,33,27
Natalie Decker,4196,Chv,44,1,31,117.322,38.356,Niece Motorsports,False,False,28,28
Norm Benning,214,Chv,6,86,32,116.980,38.468,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,71,32,116.941,38.481,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,78,31,116.828,38.518,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,147,29,116.819,38.521,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,126,29,116.738,38.548,CMI Motorsports,False,False,33,27
Tate Fogleman,4271,Chv,02,127,19,116.481,38.633,Young's Motorsports,False,False,22,18
Bryant Barnhill,4270,Tyt,33,123,29,116.126,38.751,Reaume Brothers Racing,False,False,26,26
Norm Benning,214,Chv,6,98,32,116.111,38.756,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,93,32,116.045,38.778,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,85,32,115.884,38.832,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,77,32,115.660,38.907,Norm Benning Racing,False,False,32,29
Matt Crafton,694,Frd,88,143,13,115.524,38.953,ThorSport Racing,False,False,3,14
Ty Majeski,4235,Chv,45,143,14,115.432,38.984,Niece Motorsports,False,False,18,9
Norm Benning,214,Chv,6,148,29,115.388,38.999,Norm Benning Racing,False,False,32,29
Dawson Cram,4256,Chv,41,125,24,115.343,39.014,Cram Enterprises,False,False,24,22
Norm Benning,214,Chv,6,51,32,115.087,39.101,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,1,32,114.846,39.183,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,123,31,114.673,39.242,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,1,33,114.384,39.341,CMI Motorsports,False,False,33,27
Roger Reuse,4124,Chv,49,135,29,114.367,39.347,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,94,32,114.262,39.383,Norm Benning Racing,False,False,32,29
Natalie Decker,4196,Chv,44,124,26,114.121,39.432,Niece Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,124,27,114.019,39.467,Young's Motorsports,False,False,23,25
Norm Benning,214,Chv,6,96,32,113.596,39.614,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,57,32,113.362,39.696,Norm Benning Racing,False,False,32,29
Norm Benning,214,Chv,6,99,32,112.980,39.830,Norm Benning Racing,False,False,32,29
Zane Smith,4272,Chv,21,78,2,112.720,39.922,GMS Racing,False,False,1,7
Jordan Anderson,4139,Chv,3,143,17,112.711,39.925,Jordan Anderson Racing,False,False,21,17
Dawson Cram,4256,Chv,41,141,23,112.503,39.999,Cram Enterprises,False,False,24,22
Tate Fogleman,4271,Chv,02,143,18,112.371,40.046,Young's Motorsports,False,False,22,18
Carson Hocevar,4326,Chv,40,143,16,112.360,40.050,Niece Motorsports,False,False,16,15
Norm Benning,214,Chv,6,100,32,112.348,40.054,Norm Benning Racing,False,False,32,29
Todd Gilliland,4231,Frd,38,111,1,112.060,40.157,Front Row Motorsports,False,False,6,24
Kyle Donahue,4222,Tyt,00,129,19,111.771,40.261,Reaume Brothers Racing,False,False,31,20
Danny Bohn,4323,Tyt,30,143,15,111.541,40.344,On Point Motorsports,False,False,29,16
Norm Benning,214,Chv,6,101,32,111.364,40.408,Norm Benning Racing,False,False,32,29
Tate Fogleman,4271,Chv,02,79,21,110.859,40.592,Young's Motorsports,False,False,22,18
Clay Greenfield,3936,Tyt,68,142,21,110.810,40.610,Clay Greenfield Motorsports,False,False,25,19
Austin Wayne Self,4189,Chv,22,145,28,110.571,40.698,AM Racing,False,False,20,30
Christian Eckes,4268,Tyt,18,111,2,110.459,40.739,Kyle Busch Motorsports,False,False,7,32
Tyler Hill,4298,Chv,56,142,22,109.826,40.974,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Chv,02,112,21,109.465,41.109,Young's Motorsports,False,False,22,18
Spencer Boyd,4192,Chv,20,140,26,109.436,41.120,Young's Motorsports,False,False,23,25
Natalie Decker,4196,Chv,44,140,27,108.932,41.310,Niece Motorsports,False,False,28,28
Sheldon Creed,4204,Chv,2,78,7,108.790,41.364,GMS Racing,False,False,17,1
Christian Eckes,4268,Tyt,18,78,3,108.635,41.423,Kyle Busch Motorsports,False,False,7,32
Ben Rhodes,4107,Frd,99,78,6,108.147,41.610,ThorSport Racing,False,False,5,11
Kyle Donahue,4222,Tyt,00,143,19,107.991,41.670,Reaume Brothers Racing,False,False,31,20
Sam Mayer,4327,Chv,24,78,4,107.532,41.848,GMS Racing,False,False,15,4
Bryant Barnhill,4270,Tyt,33,139,28,107.291,41.942,Reaume Brothers Racing,False,False,26,26
Chandler Smith,4312,Tyt,51,140,25,107.135,42.003,Kyle Busch Motorsports,False,False,12,23
Brett Moffitt,4038,Chv,23,78,5,106.926,42.085,GMS Racing,False,False,2,2
Jordan Anderson,4139,Chv,3,57,21,106.125,42.403,Jordan Anderson Racing,False,False,21,17
Todd Gilliland,4231,Frd,38,141,24,105.775,42.543,Front Row Motorsports,False,False,6,24
Ty Majeski,4235,Chv,45,78,8,105.512,42.649,Niece Motorsports,False,False,18,9
Dawson Cram,4256,Chv,41,109,25,104.956,42.875,Cram Enterprises,False,False,24,22
Tyler Ankrum,4296,Chv,26,78,9,104.744,42.962,GMS Racing,False,False,8,12
Jordan Anderson,4139,Chv,3,78,20,104.578,43.030,Jordan Anderson Racing,False,False,21,17
Natalie Decker,4196,Chv,44,108,27,104.411,43.099,Niece Motorsports,False,False,28,28
Zane Smith,4272,Chv,21,111,3,104.268,43.158,GMS Racing,False,False,1,7
Tyler Hill,4298,Chv,56,77,24,104.227,43.175,Hill Motorsports,False,False,30,21
Stewart Friesen,4205,Tyt,52,78,10,104.032,43.256,Halmar Friesen Racing,False,False,13,5
Dawson Cram,4256,Chv,41,77,25,103.553,43.456,Cram Enterprises,False,False,24,22
Tate Fogleman,4271,Chv,02,77,22,103.501,43.478,Young's Motorsports,False,False,22,18
Raphael Lessard,4306,Tyt,4,78,11,103.152,43.625,Kyle Busch Motorsports,False,False,19,6
Austin Hill,4133,Tyt,16,78,12,103.138,43.631,Hattori Racing Enterprises,False,False,4,3
Derek Kraus,4297,Tyt,19,78,14,103.013,43.684,McAnally Hilgemann Racing,False,False,10,13
Matt Crafton,694,Frd,88,56,5,102.925,43.721,ThorSport Racing,False,False,3,14
Matt Crafton,694,Frd,88,78,13,102.897,43.733,ThorSport Racing,False,False,3,14
Austin Wayne Self,4189,Chv,22,78,18,102.805,43.772,AM Racing,False,False,20,30
Bryant Barnhill,4270,Tyt,33,53,30,102.742,43.799,Reaume Brothers Racing,False,False,26,26
Carson Hocevar,4326,Chv,40,78,19,102.585,43.866,Niece Motorsports,False,False,16,15
Danny Bohn,4323,Tyt,30,56,20,102.543,43.884,On Point Motorsports,False,False,29,16
Christian Eckes,4268,Tyt,18,56,4,102.317,43.981,Kyle Busch Motorsports,False,False,7,32
Tanner Gray,4342,Frd,15,78,15,102.308,43.985,DGR-Crosley,False,False,14,10
Sam Mayer,4327,Chv,24,111,4,102.289,43.993,GMS Racing,False,False,15,4
Ben Rhodes,4107,Frd,99,111,8,101.932,44.147,ThorSport Racing,False,False,5,11
Kyle Donahue,4222,Tyt,00,77,23,101.861,44.178,Reaume Brothers Racing,False,False,31,20
Grant Enfinger,3978,Frd,98,78,17,101.815,44.198,ThorSport Racing,False,False,11,8
Raphael Lessard,4306,Tyt,4,111,9,101.479,44.344,Kyle Busch Motorsports,False,False,19,6
Tyler Hill,4298,Chv,56,55,26,101.340,44.405,Hill Motorsports,False,False,30,21
Jennifer Jo Cobb,608,Chv,10,54,27,101.126,44.499,Jennifer Jo Cobb Racing,False,False,27,31
Natalie Decker,4196,Chv,44,76,27,101.115,44.504,Niece Motorsports,False,False,28,28
Tyler Ankrum,4296,Chv,26,111,7,101.096,44.512,GMS Racing,False,False,8,12
Clay Greenfield,3936,Tyt,68,144,20,101.001,44.554,Clay Greenfield Motorsports,False,False,25,19
Sheldon Creed,4204,Chv,2,111,5,100.865,44.614,GMS Racing,False,False,17,1
Austin Hill,4133,Tyt,16,111,11,100.831,44.629,Hattori Racing Enterprises,False,False,4,3
Danny Bohn,4323,Tyt,30,78,16,100.766,44.658,On Point Motorsports,False,False,29,16
Jordan Anderson,4139,Chv,3,55,21,100.024,44.989,Jordan Anderson Racing,False,False,21,17
Dawson Cram,4256,Chv,41,55,25,99.377,45.282,Cram Enterprises,False,False,24,22
Stewart Friesen,4205,Tyt,52,111,10,99.292,45.321,Halmar Friesen Racing,False,False,13,5
Brett Moffitt,4038,Chv,23,111,6,98.910,45.496,GMS Racing,False,False,2,2
Roger Reuse,4124,Chv,49,52,31,98.905,45.498,CMI Motorsports,False,False,33,27
Jordan Anderson,4139,Chv,3,111,20,98.747,45.571,Jordan Anderson Racing,False,False,21,17
Natalie Decker,4196,Chv,44,54,28,98.632,45.624,Niece Motorsports,False,False,28,28
Todd Gilliland,4231,Frd,38,56,1,98.529,45.672,Front Row Motorsports,False,False,6,24
Clay Greenfield,3936,Tyt,68,77,26,98.507,45.682,Clay Greenfield Motorsports,False,False,25,19
Sam Mayer,4327,Chv,24,56,6,97.958,45.938,GMS Racing,False,False,15,4
Ben Rhodes,4107,Frd,99,56,7,97.954,45.940,ThorSport Racing,False,False,5,11
Zane Smith,4272,Chv,21,56,2,97.762,46.030,GMS Racing,False,False,1,7
Clay Greenfield,3936,Tyt,68,110,24,97.358,46.221,Clay Greenfield Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,02,55,22,97.356,46.222,Young's Motorsports,False,False,22,18
Chandler Smith,4312,Tyt,51,113,28,97.029,46.378,Kyle Busch Motorsports,False,False,12,23
Jennifer Jo Cobb,608,Chv,10,108,28,96.951,46.415,Jennifer Jo Cobb Racing,False,False,27,31
Tyler Hill,4298,Chv,56,110,23,96.935,46.423,Hill Motorsports,False,False,30,21
Clay Greenfield,3936,Tyt,68,55,23,96.515,46.625,Clay Greenfield Motorsports,False,False,25,19
Brett Moffitt,4038,Chv,23,56,3,96.306,46.726,GMS Racing,False,False,2,2
Kyle Donahue,4222,Tyt,00,110,22,96.002,46.874,Reaume Brothers Racing,False,False,31,20
Todd Gilliland,4231,Frd,38,145,23,95.922,46.913,Front Row Motorsports,False,False,6,24
Ty Majeski,4235,Chv,45,111,12,95.614,47.064,Niece Motorsports,False,False,18,9
Kyle Donahue,4222,Tyt,00,147,20,95.594,47.074,Reaume Brothers Racing,False,False,31,20
Roger Reuse,4124,Chv,49,73,31,95.452,47.144,CMI Motorsports,False,False,33,27
Danny Bohn,4323,Tyt,30,111,17,95.284,47.227,On Point Motorsports,False,False,29,16
Austin Wayne Self,4189,Chv,22,111,18,94.691,47.523,AM Racing,False,False,20,30
Sheldon Creed,4204,Chv,2,56,8,94.504,47.617,GMS Racing,False,False,17,1
Todd Gilliland,4231,Frd,38,125,20,94.064,47.840,Front Row Motorsports,False,False,6,24
Chandler Smith,4312,Tyt,51,109,26,94.028,47.858,Kyle Busch Motorsports,False,False,12,23
Roger Reuse,4124,Chv,49,120,31,93.973,47.886,CMI Motorsports,False,False,33,27
Carson Hocevar,4326,Chv,40,56,17,93.388,48.186,Niece Motorsports,False,False,16,15
Tyler Ankrum,4296,Chv,26,56,10,93.309,48.227,GMS Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,56,11,92.937,48.420,Halmar Friesen Racing,False,False,13,5
Grant Enfinger,3978,Frd,98,111,19,92.898,48.440,ThorSport Racing,False,False,11,8
Grant Enfinger,3978,Frd,98,56,16,92.421,48.690,ThorSport Racing,False,False,11,8
Ty Majeski,4235,Chv,45,56,9,92.418,48.692,Niece Motorsports,False,False,18,9
Kyle Donahue,4222,Tyt,00,55,24,92.279,48.765,Reaume Brothers Racing,False,False,31,20
Norm Benning,214,Chv,6,102,32,92.238,48.787,Norm Benning Racing,False,False,32,29
Spencer Boyd,4192,Chv,20,108,29,92.138,48.840,Young's Motorsports,False,False,23,25
Raphael Lessard,4306,Tyt,4,56,12,91.987,48.920,Kyle Busch Motorsports,False,False,19,6
Austin Hill,4133,Tyt,16,56,14,91.859,48.988,Hattori Racing Enterprises,False,False,4,3
Chandler Smith,4312,Tyt,51,56,13,91.825,49.006,Kyle Busch Motorsports,False,False,12,23
Austin Wayne Self,4189,Chv,22,56,19,91.749,49.047,AM Racing,False,False,20,30
Matt Crafton,694,Frd,88,111,13,91.728,49.058,ThorSport Racing,False,False,3,14
Spencer Boyd,4192,Chv,20,76,29,91.666,49.091,Young's Motorsports,False,False,23,25
Kyle Donahue,4222,Tyt,00,146,20,91.652,49.099,Reaume Brothers Racing,False,False,31,20
Tanner Gray,4342,Frd,15,56,18,91.597,49.128,DGR-Crosley,False,False,14,10
Spencer Boyd,4192,Chv,20,54,29,91.382,49.244,Young's Motorsports,False,False,23,25
Derek Kraus,4297,Tyt,19,56,15,90.777,49.572,McAnally Hilgemann Racing,False,False,10,13
Derek Kraus,4297,Tyt,19,111,14,90.489,49.730,McAnally Hilgemann Racing,False,False,10,13
Carson Hocevar,4326,Chv,40,111,16,90.336,49.814,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,111,15,90.296,49.836,DGR-Crosley,False,False,14,10
Bryant Barnhill,4270,Tyt,33,75,30,90.229,49.873,Reaume Brothers Racing,False,False,26,26
Norm Benning,214,Chv,6,72,32,89.729,50.151,Norm Benning Racing,False,False,32,29
Roger Reuse,4124,Chv,49,104,31,89.568,50.241,CMI Motorsports,False,False,33,27
Bryant Barnhill,4270,Tyt,33,107,30,88.693,50.737,Reaume Brothers Racing,False,False,26,26
Jennifer Jo Cobb,608,Chv,10,76,28,88.315,50.954,Jennifer Jo Cobb Racing,False,False,27,31
Roger Reuse,4124,Chv,49,121,31,85.983,52.336,CMI Motorsports,False,False,33,27
Norm Benning,214,Chv,6,52,32,85.814,52.439,Norm Benning Racing,False,False,32,29
Tate Fogleman,4271,Chv,02,78,22,85.039,52.917,Young's Motorsports,False,False,22,18
Christian Eckes,4268,Tyt,18,121,21,84.355,53.346,Kyle Busch Motorsports,False,False,7,32
Austin Wayne Self,4189,Chv,22,144,28,83.386,53.966,AM Racing,False,False,20,30
Kyle Donahue,4222,Tyt,00,60,25,80.392,55.976,Reaume Brothers Racing,False,False,31,20
Dawson Cram,4256,Chv,41,81,25,79.854,56.353,Cram Enterprises,False,False,24,22
