driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,1,196,10,112.895,31.888,TrackHouse Racing,False,False,7,3
Christopher Bell,4153,Tyt,20,187,31,112.817,31.910,Joe Gibbs Racing,False,False,17,4
Cole Custer,4104,Frd,41,188,22,112.683,31.948,Stewart-Haas Racing,False,False,30,15
Josh Bilicki,4213,Chv,77,318,33,112.504,31.999,Spire Motorsports,False,True,36,32
Bubba Wallace,4025,Tyt,23,68,12,112.437,32.018,23XI Racing,False,False,9,16
Josh Bilicki,4213,Chv,77,229,34,112.356,32.041,Spire Motorsports,False,True,36,32
Kevin Harvick,1416,Frd,4,41,10,112.275,32.064,Stewart-Haas Racing,False,False,11,9
Justin Haley,4172,Chv,31,241,23,112.108,32.112,Kaulig Racing,False,False,14,11
Kurt Busch,453,Tyt,45,325,31,111.979,32.149,23XI Racing,False,False,16,31
Denny Hamlin,1361,Tyt,11,341,24,111.822,32.194,Joe Gibbs Racing,False,False,2,21
Kevin Harvick,1416,Frd,4,156,8,111.642,32.246,Stewart-Haas Racing,False,False,11,9
Christopher Bell,4153,Tyt,20,324,5,111.624,32.251,Joe Gibbs Racing,False,False,17,4
Austin Dillon,3873,Chv,3,196,12,111.497,32.288,Richard Childress Racing,False,False,24,23
BJ McLeod,3973,Frd,78,147,34,111.262,32.356,Live Fast Motorsports,False,False,32,35
Chase Briscoe,4228,Frd,14,326,13,111.108,32.401,Stewart-Haas Racing,False,False,23,13
Michael McDowell,3832,Frd,34,188,24,110.991,32.435,Front Row Motorsports,False,False,29,17
Denny Hamlin,1361,Tyt,11,333,26,110.660,32.532,Joe Gibbs Racing,False,False,2,21
Daniel Suarez,4113,Chv,99,41,11,110.616,32.545,TrackHouse Racing,False,False,8,14
Chase Briscoe,4228,Frd,14,42,23,110.494,32.581,Stewart-Haas Racing,False,False,23,13
Daniel Suarez,4113,Chv,99,241,24,110.413,32.605,TrackHouse Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,399,21,110.233,32.658,Joe Gibbs Racing,False,False,2,21
Ty Dillon,4013,Chv,42,196,13,110.179,32.674,Petty GMS Motorsports,False,False,31,27
Ryan Preece,4070,Frd,15,397,24,110.125,32.690,Rick Ware Racing,False,True,13,25
Austin Dillon,3873,Chv,3,244,24,110.021,32.721,Richard Childress Racing,False,False,24,23
William Byron,4184,Chv,24,399,22,109.686,32.821,Hendrick Motorsports,False,False,33,22
Joey Logano,3859,Frd,22,239,29,109.639,32.835,Team Penske,False,False,22,29
Kevin Harvick,1416,Frd,4,196,14,109.316,32.932,Stewart-Haas Racing,False,False,11,9
Ricky Stenhouse Jr.,3888,Chv,47,156,9,109.280,32.943,JTG Daugherty Racing,False,False,15,2
Christopher Bell,4153,Tyt,20,154,32,109.058,33.010,Joe Gibbs Racing,False,False,17,4
Austin Dillon,3873,Chv,3,341,25,108.663,33.130,Richard Childress Racing,False,False,24,23
Josh Bilicki,4213,Chv,77,326,32,108.574,33.157,Spire Motorsports,False,True,36,32
Alex Bowman,4045,Chv,48,156,10,108.568,33.159,Hendrick Motorsports,False,False,6,5
Austin Cindric,4180,Frd,2,41,12,108.515,33.175,Team Penske,False,False,12,36
Austin Cindric,4180,Frd,2,68,13,108.293,33.243,Team Penske,False,False,12,36
Denny Hamlin,1361,Tyt,11,323,19,108.238,33.260,Joe Gibbs Racing,False,False,2,21
Daniel Suarez,4113,Chv,99,156,11,107.701,33.426,TrackHouse Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,196,15,107.575,33.465,Joe Gibbs Racing,False,False,2,21
Austin Dillon,3873,Chv,3,241,27,107.210,33.579,Richard Childress Racing,False,False,24,23
Christopher Bell,4153,Tyt,20,41,13,107.188,33.586,Joe Gibbs Racing,False,False,17,4
Corey LaJoie,4096,Chv,7,241,25,107.165,33.593,Spire Motorsports,False,False,21,18
Kyle Busch,454,Tyt,18,41,9,106.990,33.648,Joe Gibbs Racing,False,False,10,7
William Byron,4184,Chv,24,41,25,106.834,33.697,Hendrick Motorsports,False,False,33,22
Todd Gilliland,4231,Frd,38,239,30,106.534,33.792,Front Row Motorsports,False,False,34,28
Harrison Burton,4217,Frd,21,241,26,106.289,33.870,Wood Brothers Racing,False,False,35,24
Kyle Larson,4030,Chv,5,324,6,106.113,33.926,Hendrick Motorsports,False,False,3,6
Austin Dillon,3873,Chv,3,41,27,106.048,33.947,Richard Childress Racing,False,False,24,23
Joey Logano,3859,Frd,22,41,26,105.973,33.971,Team Penske,False,False,22,29
Chris Buescher,3989,Frd,17,196,16,105.662,34.071,Roush Fenway Keselowski Racing,False,False,1,8
Brad Keselowski,1816,Frd,6,68,14,105.535,34.112,Roush Fenway Keselowski Racing,False,False,20,20
Ricky Stenhouse Jr.,3888,Chv,47,196,17,105.232,34.210,JTG Daugherty Racing,False,False,15,2
Kurt Busch,453,Tyt,45,388,31,104.393,34.485,23XI Racing,False,False,16,31
Kurt Busch,453,Tyt,45,333,31,104.342,34.502,23XI Racing,False,False,16,31
Chase Elliott,4062,Chv,9,121,2,104.173,34.558,Hendrick Motorsports,False,False,4,1
Erik Jones,4059,Chv,43,68,15,104.170,34.559,Petty GMS Motorsports,False,False,25,10
Todd Gilliland,4231,Frd,38,39,35,103.797,34.683,Front Row Motorsports,False,False,34,28
Corey LaJoie,4096,Chv,7,188,25,103.558,34.763,Spire Motorsports,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,242,3,103.511,34.779,Joe Gibbs Racing,False,False,18,12
Ryan Blaney,4023,Frd,12,196,18,103.448,34.800,Team Penske,False,False,5,26
Austin Dillon,3873,Chv,3,188,26,103.362,34.829,Richard Childress Racing,False,False,24,23
Aric Almirola,40,Frd,10,156,12,103.344,34.835,Stewart-Haas Racing,False,False,27,19
Ricky Stenhouse Jr.,3888,Chv,47,41,14,103.051,34.934,JTG Daugherty Racing,False,False,15,2
Christopher Bell,4153,Tyt,20,121,3,103.034,34.940,Joe Gibbs Racing,False,False,17,4
Josh Bilicki,4213,Chv,77,113,35,103.013,34.947,Spire Motorsports,False,True,36,32
Corey LaJoie,4096,Chv,7,196,19,102.485,35.127,Spire Motorsports,False,False,21,18
Justin Haley,4172,Chv,31,41,15,101.833,35.352,Kaulig Racing,False,False,14,11
Chase Briscoe,4228,Frd,14,196,20,101.400,35.503,Stewart-Haas Racing,False,False,23,13
Justin Haley,4172,Chv,31,156,13,101.277,35.546,Kaulig Racing,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,68,16,101.209,35.570,Joe Gibbs Racing,False,False,18,12
Brad Keselowski,1816,Frd,6,196,22,100.615,35.780,Roush Fenway Keselowski Racing,False,False,20,20
Josh Bilicki,4213,Chv,77,38,36,100.536,35.808,Spire Motorsports,False,True,36,32
Justin Haley,4172,Chv,31,68,17,100.413,35.852,Kaulig Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,251,1,100.323,35.884,Team Penske,False,False,5,26
Denny Hamlin,1361,Tyt,11,121,1,100.134,35.952,Joe Gibbs Racing,False,False,2,21
Aric Almirola,40,Frd,10,196,23,100.050,35.982,Stewart-Haas Racing,False,False,27,19
Kyle Larson,4030,Chv,5,121,6,100.006,35.998,Hendrick Motorsports,False,False,3,6
Erik Jones,4059,Chv,43,196,21,100.003,35.999,Petty GMS Motorsports,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,41,16,99.986,36.005,Joe Gibbs Racing,False,False,18,12
Ty Dillon,4013,Chv,42,188,27,99.933,36.024,Petty GMS Motorsports,False,False,31,27
Harrison Burton,4217,Frd,21,188,28,99.895,36.038,Wood Brothers Racing,False,False,35,24
Todd Gilliland,4231,Frd,38,186,33,99.640,36.130,Front Row Motorsports,False,False,34,28
Kyle Busch,454,Tyt,18,242,1,99.426,36.208,Joe Gibbs Racing,False,False,10,7
William Byron,4184,Chv,24,68,21,99.415,36.212,Hendrick Motorsports,False,False,33,22
Chase Elliott,4062,Chv,9,242,2,99.387,36.222,Hendrick Motorsports,False,False,4,1
Michael McDowell,3832,Frd,34,196,24,99.299,36.254,Front Row Motorsports,False,False,29,17
Ryan Preece,4070,Frd,15,41,17,99.275,36.263,Rick Ware Racing,False,True,13,25
Cody Ware,4125,Frd,51,186,32,99.187,36.295,Rick Ware Racing,False,False,28,34
AJ Allmendinger,3774,Chv,16,156,14,99.056,36.343,Kaulig Racing,False,True,19,33
Ryan Preece,4070,Frd,15,398,25,98.896,36.402,Rick Ware Racing,False,True,13,25
Cole Custer,4104,Frd,41,196,25,98.863,36.414,Stewart-Haas Racing,False,False,30,15
Martin Truex Jr.,3368,Tyt,19,121,5,98.457,36.564,Joe Gibbs Racing,False,False,18,12
Tyler Reddick,4065,Chv,8,323,20,98.447,36.568,Richard Childress Racing,False,False,26,30
William Byron,4184,Chv,24,121,7,98.119,36.690,Hendrick Motorsports,False,False,33,22
Ryan Preece,4070,Frd,15,196,26,98.098,36.698,Rick Ware Racing,False,True,13,25
Brad Keselowski,1816,Frd,6,41,18,97.927,36.762,Roush Fenway Keselowski Racing,False,False,20,20
Ty Dillon,4013,Chv,42,321,28,97.882,36.779,Petty GMS Motorsports,False,False,31,27
AJ Allmendinger,3774,Chv,16,41,19,97.829,36.799,Kaulig Racing,False,True,19,33
Kurt Busch,453,Tyt,45,68,18,97.564,36.899,23XI Racing,False,False,16,31
Christopher Bell,4153,Tyt,20,68,19,97.103,37.074,Joe Gibbs Racing,False,False,17,4
Michael McDowell,3832,Frd,34,74,27,96.972,37.124,Front Row Motorsports,False,False,29,17
Cole Custer,4104,Frd,41,89,30,96.920,37.144,Stewart-Haas Racing,False,False,30,15
Christopher Bell,4153,Tyt,20,195,30,96.574,37.277,Joe Gibbs Racing,False,False,17,4
Ross Chastain,4001,Chv,1,121,4,96.561,37.282,TrackHouse Racing,False,False,7,3
Kyle Busch,454,Tyt,18,121,9,96.192,37.425,Joe Gibbs Racing,False,False,10,7
Aric Almirola,40,Frd,10,68,20,96.064,37.475,Stewart-Haas Racing,False,False,27,19
Chris Buescher,3989,Frd,17,121,8,95.615,37.651,Roush Fenway Keselowski Racing,False,False,1,8
Harrison Burton,4217,Frd,21,196,27,95.195,37.817,Wood Brothers Racing,False,False,35,24
Corey LaJoie,4096,Chv,7,68,22,95.075,37.865,Spire Motorsports,False,False,21,18
Ryan Preece,4070,Frd,15,313,28,94.929,37.923,Rick Ware Racing,False,True,13,25
Christopher Bell,4153,Tyt,20,132,32,94.894,37.937,Joe Gibbs Racing,False,False,17,4
AJ Allmendinger,3774,Chv,16,68,23,94.637,38.040,Kaulig Racing,False,True,19,33
Brad Keselowski,1816,Frd,6,121,10,94.468,38.108,Roush Fenway Keselowski Racing,False,False,20,20
Austin Dillon,3873,Chv,3,323,21,94.387,38.141,Richard Childress Racing,False,False,24,23
Cody Ware,4125,Frd,51,120,32,94.387,38.141,Rick Ware Racing,False,False,28,34
Erik Jones,4059,Chv,43,324,7,94.275,38.186,Petty GMS Motorsports,False,False,25,10
Kyle Busch,454,Tyt,18,251,2,94.221,38.208,Joe Gibbs Racing,False,False,10,7
Kyle Larson,4030,Chv,5,196,28,94.135,38.243,Hendrick Motorsports,False,False,3,6
Todd Gilliland,4231,Frd,38,194,31,93.941,38.322,Front Row Motorsports,False,False,34,28
Ryan Preece,4070,Frd,15,68,24,93.577,38.471,Rick Ware Racing,False,True,13,25
Kurt Busch,453,Tyt,45,156,15,93.473,38.514,23XI Racing,False,False,16,31
Tyler Reddick,4065,Chv,8,68,25,93.443,38.526,Richard Childress Racing,False,False,26,30
Alex Bowman,4045,Chv,48,121,11,93.351,38.564,Hendrick Motorsports,False,False,6,5
Ross Chastain,4001,Chv,1,335,1,93.230,38.614,TrackHouse Racing,False,False,7,3
Harrison Burton,4217,Frd,21,120,31,93.177,38.636,Wood Brothers Racing,False,False,35,24
Kyle Larson,4030,Chv,5,88,1,93.091,38.672,Hendrick Motorsports,False,False,3,6
Joey Logano,3859,Frd,22,68,26,93.050,38.689,Team Penske,False,False,22,29
Erik Jones,4059,Chv,43,156,16,92.987,38.715,Petty GMS Motorsports,False,False,25,10
Alex Bowman,4045,Chv,48,251,3,92.934,38.737,Hendrick Motorsports,False,False,6,5
Justin Haley,4172,Chv,31,189,4,92.920,38.743,Kaulig Racing,False,False,14,11
Cole Custer,4104,Frd,41,121,29,92.724,38.825,Stewart-Haas Racing,False,False,30,15
Alex Bowman,4045,Chv,48,242,4,92.559,38.894,Hendrick Motorsports,False,False,6,5
Ryan Blaney,4023,Frd,12,320,28,92.514,38.913,Team Penske,False,False,5,26
Austin Dillon,3873,Chv,3,68,27,92.505,38.917,Richard Childress Racing,False,False,24,23
Kyle Busch,454,Tyt,18,189,3,92.448,38.941,Joe Gibbs Racing,False,False,10,7
Chase Briscoe,4228,Frd,14,68,28,92.443,38.943,Stewart-Haas Racing,False,False,23,13
Michael McDowell,3832,Frd,34,67,29,92.391,38.965,Front Row Motorsports,False,False,29,17
Cody Ware,4125,Frd,51,194,32,92.343,38.985,Rick Ware Racing,False,False,28,34
Joey Logano,3859,Frd,22,121,23,92.305,39.001,Team Penske,False,False,22,29
Ty Dillon,4013,Chv,42,236,32,92.249,39.025,Petty GMS Motorsports,False,False,31,27
Corey LaJoie,4096,Chv,7,41,20,92.178,39.055,Spire Motorsports,False,False,21,18
Chase Elliott,4062,Chv,9,335,2,92.173,39.057,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,251,4,92.095,39.090,Joe Gibbs Racing,False,False,18,12
Cole Custer,4104,Frd,41,67,30,91.940,39.156,Stewart-Haas Racing,False,False,30,15
Aric Almirola,40,Frd,10,121,15,91.853,39.193,Stewart-Haas Racing,False,False,27,19
Chase Elliott,4062,Chv,9,189,5,91.846,39.196,Hendrick Motorsports,False,False,4,1
Ty Dillon,4013,Chv,42,120,30,91.727,39.247,Petty GMS Motorsports,False,False,31,27
Kevin Harvick,1416,Frd,4,121,13,91.650,39.280,Stewart-Haas Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,118,33,91.626,39.290,Front Row Motorsports,False,False,34,28
Tyler Reddick,4065,Chv,8,41,23,91.624,39.291,Richard Childress Racing,False,False,26,30
Erik Jones,4059,Chv,43,41,21,91.556,39.320,Petty GMS Motorsports,False,False,25,10
Corey LaJoie,4096,Chv,7,347,18,91.368,39.401,Spire Motorsports,False,False,21,18
Ricky Stenhouse Jr.,3888,Chv,47,121,12,91.364,39.403,JTG Daugherty Racing,False,False,15,2
Michael McDowell,3832,Frd,34,121,24,91.181,39.482,Front Row Motorsports,False,False,29,17
BJ McLeod,3973,Frd,78,114,34,91.024,39.550,Live Fast Motorsports,False,False,32,35
Ryan Preece,4070,Frd,15,322,26,90.978,39.570,Rick Ware Racing,False,True,13,25
Justin Haley,4172,Chv,31,121,14,90.976,39.571,Kaulig Racing,False,False,14,11
Ryan Preece,4070,Frd,15,156,18,90.692,39.695,Rick Ware Racing,False,True,13,25
Ricky Stenhouse Jr.,3888,Chv,47,251,5,90.634,39.720,JTG Daugherty Racing,False,False,15,2
Chase Elliott,4062,Chv,9,88,2,90.623,39.725,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,1,189,1,90.612,39.730,TrackHouse Racing,False,False,7,3
Cody Ware,4125,Frd,51,40,33,90.480,39.788,Rick Ware Racing,False,False,28,34
Ryan Blaney,4023,Frd,12,156,17,90.457,39.798,Team Penske,False,False,5,26
Martin Truex Jr.,3368,Tyt,19,335,3,90.430,39.810,Joe Gibbs Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,156,19,90.380,39.832,Joe Gibbs Racing,False,False,2,21
Cole Custer,4104,Frd,41,336,17,90.337,39.851,Stewart-Haas Racing,False,False,30,15
Kyle Busch,454,Tyt,18,335,15,90.280,39.876,Joe Gibbs Racing,False,False,10,7
Tyler Reddick,4065,Chv,8,121,25,90.194,39.914,Richard Childress Racing,False,False,26,30
Bubba Wallace,4025,Tyt,23,121,16,90.124,39.945,23XI Racing,False,False,9,16
Aric Almirola,40,Frd,10,41,24,89.973,40.012,Stewart-Haas Racing,False,False,27,19
Kurt Busch,453,Tyt,45,41,22,89.892,40.048,23XI Racing,False,False,16,31
Ty Dillon,4013,Chv,42,332,28,89.789,40.094,Petty GMS Motorsports,False,False,31,27
Josh Bilicki,4213,Chv,77,77,35,89.744,40.114,Spire Motorsports,False,True,36,32
Ross Chastain,4001,Chv,1,251,6,89.626,40.167,TrackHouse Racing,False,False,7,3
Ricky Stenhouse Jr.,3888,Chv,47,335,4,89.601,40.178,JTG Daugherty Racing,False,False,15,2
Daniel Suarez,4113,Chv,99,334,17,89.590,40.183,TrackHouse Racing,False,False,8,14
Kurt Busch,453,Tyt,45,194,33,89.474,40.235,23XI Racing,False,False,16,31
Daniel Suarez,4113,Chv,99,335,17,89.461,40.241,TrackHouse Racing,False,False,8,14
Chase Briscoe,4228,Frd,14,335,14,89.461,40.241,Stewart-Haas Racing,False,False,23,13
Ty Dillon,4013,Chv,42,156,28,89.401,40.268,Petty GMS Motorsports,False,False,31,27
Christopher Bell,4153,Tyt,20,199,30,89.297,40.315,Joe Gibbs Racing,False,False,17,4
Erik Jones,4059,Chv,43,251,7,89.230,40.345,Petty GMS Motorsports,False,False,25,10
Daniel Suarez,4113,Chv,99,121,17,89.197,40.360,TrackHouse Racing,False,False,8,14
Harrison Burton,4217,Frd,21,334,22,89.197,40.360,Wood Brothers Racing,False,False,35,24
Joey Logano,3859,Frd,22,196,29,89.162,40.376,Team Penske,False,False,22,29
Chase Briscoe,4228,Frd,14,121,26,89.038,40.432,Stewart-Haas Racing,False,False,23,13
Josh Bilicki,4213,Chv,77,147,35,88.775,40.552,Spire Motorsports,False,True,36,32
Ryan Preece,4070,Frd,15,121,18,88.749,40.564,Rick Ware Racing,False,True,13,25
Christopher Bell,4153,Tyt,20,335,5,88.674,40.598,Joe Gibbs Racing,False,False,17,4
Josh Bilicki,4213,Chv,77,186,34,88.524,40.667,Spire Motorsports,False,True,36,32
Erik Jones,4059,Chv,43,335,6,88.268,40.785,Petty GMS Motorsports,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,189,2,88.222,40.806,Joe Gibbs Racing,False,False,18,12
Corey LaJoie,4096,Chv,7,156,20,88.145,40.842,Spire Motorsports,False,False,21,18
Harrison Burton,4217,Frd,21,251,8,87.925,40.944,Wood Brothers Racing,False,False,35,24
Kyle Larson,4030,Chv,5,335,7,87.880,40.965,Hendrick Motorsports,False,False,3,6
Alex Bowman,4045,Chv,48,335,13,87.743,41.029,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,6,323,22,87.681,41.058,Roush Fenway Keselowski Racing,False,False,20,20
Michael McDowell,3832,Frd,34,83,29,87.670,41.063,Front Row Motorsports,False,False,29,17
Harrison Burton,4217,Frd,21,155,30,87.506,41.140,Wood Brothers Racing,False,False,35,24
Tyler Reddick,4065,Chv,8,156,21,87.487,41.149,Richard Childress Racing,False,False,26,30
Joey Logano,3859,Frd,22,156,24,87.483,41.151,Team Penske,False,False,22,29
Cole Custer,4104,Frd,41,156,25,87.455,41.164,Stewart-Haas Racing,False,False,30,15
Michael McDowell,3832,Frd,34,156,23,87.442,41.170,Front Row Motorsports,False,False,29,17
Erik Jones,4059,Chv,43,121,19,87.419,41.181,Petty GMS Motorsports,False,False,25,10
Ross Chastain,4001,Chv,1,242,5,87.396,41.192,TrackHouse Racing,False,False,7,3
Bubba Wallace,4025,Tyt,23,156,22,87.377,41.201,23XI Racing,False,False,9,16
Kevin Harvick,1416,Frd,4,335,8,87.271,41.251,Stewart-Haas Racing,False,False,11,9
Chase Briscoe,4228,Frd,14,156,26,87.047,41.357,Stewart-Haas Racing,False,False,23,13
Todd Gilliland,4231,Frd,38,153,33,87.039,41.361,Front Row Motorsports,False,False,34,28
Austin Dillon,3873,Chv,3,121,28,87.036,41.362,Richard Childress Racing,False,False,24,23
Austin Dillon,3873,Chv,3,156,27,86.990,41.384,Richard Childress Racing,False,False,24,23
Tyler Reddick,4065,Chv,8,334,18,86.856,41.448,Richard Childress Racing,False,False,26,30
Martin Truex Jr.,3368,Tyt,19,400,12,86.847,41.452,Joe Gibbs Racing,False,False,18,12
Kyle Busch,454,Tyt,18,323,7,86.776,41.486,Joe Gibbs Racing,False,False,10,7
Aric Almirola,40,Frd,10,321,20,86.737,41.505,Stewart-Haas Racing,False,False,27,19
Harrison Burton,4217,Frd,21,323,23,86.647,41.548,Wood Brothers Racing,False,False,35,24
Denny Hamlin,1361,Tyt,11,88,3,86.468,41.634,Joe Gibbs Racing,False,False,2,21
Chris Buescher,3989,Frd,17,335,9,86.364,41.684,Roush Fenway Keselowski Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,121,27,86.269,41.730,Team Penske,False,False,5,26
Alex Bowman,4045,Chv,48,323,9,86.205,41.761,Hendrick Motorsports,False,False,6,5
Cole Custer,4104,Frd,41,334,19,86.102,41.811,Stewart-Haas Racing,False,False,30,15
Aric Almirola,40,Frd,10,334,23,86.089,41.817,Stewart-Haas Racing,False,False,27,19
Justin Haley,4172,Chv,31,335,10,86.048,41.837,Kaulig Racing,False,False,14,11
Michael McDowell,3832,Frd,34,335,12,85.950,41.885,Front Row Motorsports,False,False,29,17
Chris Buescher,3989,Frd,17,251,9,85.888,41.915,Roush Fenway Keselowski Racing,False,False,1,8
Kurt Busch,453,Tyt,45,121,20,85.886,41.916,23XI Racing,False,False,16,31
Austin Dillon,3873,Chv,3,334,21,85.874,41.922,Richard Childress Racing,False,False,24,23
Chase Briscoe,4228,Frd,14,83,28,85.769,41.973,Stewart-Haas Racing,False,False,23,13
BJ McLeod,3973,Frd,78,43,35,85.759,41.978,Live Fast Motorsports,False,False,32,35
Bubba Wallace,4025,Tyt,23,335,11,85.712,42.001,23XI Racing,False,False,9,16
Brad Keselowski,1816,Frd,6,334,20,85.623,42.045,Roush Fenway Keselowski Racing,False,False,20,20
AJ Allmendinger,3774,Chv,16,121,21,85.472,42.119,Kaulig Racing,False,True,19,33
Tyler Reddick,4065,Chv,8,254,28,85.391,42.159,Richard Childress Racing,False,False,26,30
Chase Elliott,4062,Chv,9,251,10,85.143,42.282,Hendrick Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,45,27,85.110,42.298,Kaulig Racing,False,True,19,33
Ryan Preece,4070,Frd,15,334,24,85.060,42.323,Rick Ware Racing,False,True,13,25
Joey Logano,3859,Frd,22,321,29,84.974,42.366,Team Penske,False,False,22,29
Corey LaJoie,4096,Chv,7,335,16,84.972,42.367,Spire Motorsports,False,False,21,18
Corey LaJoie,4096,Chv,7,121,22,84.920,42.393,Spire Motorsports,False,False,21,18
Chris Buescher,3989,Frd,17,324,8,84.902,42.402,Roush Fenway Keselowski Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,88,4,84.876,42.415,Joe Gibbs Racing,False,False,18,12
Todd Gilliland,4231,Frd,38,321,30,84.547,42.580,Front Row Motorsports,False,False,34,28
Aric Almirola,40,Frd,10,251,11,84.545,42.581,Stewart-Haas Racing,False,False,27,19
Kevin Harvick,1416,Frd,4,324,9,84.459,42.624,Stewart-Haas Racing,False,False,11,9
Christopher Bell,4153,Tyt,20,88,5,84.349,42.680,Joe Gibbs Racing,False,False,17,4
Joey Logano,3859,Frd,22,332,29,84.256,42.727,Team Penske,False,False,22,29
Denny Hamlin,1361,Tyt,11,334,25,84.096,42.808,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,159,30,83.832,42.943,Hendrick Motorsports,False,False,3,6
Chris Buescher,3989,Frd,17,242,10,83.832,42.943,Roush Fenway Keselowski Racing,False,False,1,8
Todd Gilliland,4231,Frd,38,332,30,83.696,43.013,Front Row Motorsports,False,False,34,28
Kyle Larson,4030,Chv,5,157,30,83.663,43.030,Hendrick Motorsports,False,False,3,6
Kurt Busch,453,Tyt,45,326,31,83.657,43.033,23XI Racing,False,False,16,31
Kevin Harvick,1416,Frd,4,251,12,83.593,43.066,Stewart-Haas Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,80,34,83.577,43.074,Front Row Motorsports,False,False,34,28
Ryan Blaney,4023,Frd,12,333,27,83.467,43.131,Team Penske,False,False,5,26
William Byron,4184,Chv,24,88,6,83.455,43.137,Hendrick Motorsports,False,False,33,22
Tyler Reddick,4065,Chv,8,240,28,83.126,43.308,Richard Childress Racing,False,False,26,30
Ty Dillon,4013,Chv,42,239,31,83.032,43.357,Petty GMS Motorsports,False,False,31,27
Josh Bilicki,4213,Chv,77,319,33,82.936,43.407,Spire Motorsports,False,True,36,32
Todd Gilliland,4231,Frd,38,85,34,82.865,43.444,Front Row Motorsports,False,False,34,28
Justin Haley,4172,Chv,31,324,10,82.854,43.450,Kaulig Racing,False,False,14,11
Kurt Busch,453,Tyt,45,192,33,82.679,43.542,23XI Racing,False,False,16,31
AJ Allmendinger,3774,Chv,16,251,13,82.633,43.566,Kaulig Racing,False,True,19,33
Kyle Larson,4030,Chv,5,161,31,82.419,43.679,Hendrick Motorsports,False,False,3,6
Michael McDowell,3832,Frd,34,324,11,82.033,43.885,Front Row Motorsports,False,False,29,17
William Byron,4184,Chv,24,251,14,82.018,43.893,Hendrick Motorsports,False,False,33,22
Josh Bilicki,4213,Chv,77,120,35,81.922,43.944,Spire Motorsports,False,True,36,32
Chase Briscoe,4228,Frd,14,242,13,81.826,43.996,Stewart-Haas Racing,False,False,23,13
Tyler Reddick,4065,Chv,8,257,28,81.814,44.002,Richard Childress Racing,False,False,26,30
Kurt Busch,453,Tyt,45,300,32,81.703,44.062,23XI Racing,False,False,16,31
Ryan Blaney,4023,Frd,12,242,11,81.636,44.098,Team Penske,False,False,5,26
William Byron,4184,Chv,24,334,26,81.409,44.221,Hendrick Motorsports,False,False,33,22
Kyle Busch,454,Tyt,18,88,7,81.371,44.242,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,83,27,81.358,44.249,Team Penske,False,False,5,26
Josh Bilicki,4213,Chv,77,230,34,81.282,44.290,Spire Motorsports,False,True,36,32
Chase Briscoe,4228,Frd,14,45,28,81.257,44.304,Stewart-Haas Racing,False,False,23,13
Christopher Bell,4153,Tyt,20,200,30,81.141,44.367,Joe Gibbs Racing,False,False,17,4
William Byron,4184,Chv,24,242,6,81.130,44.373,Hendrick Motorsports,False,False,33,22
Kyle Larson,4030,Chv,5,251,15,80.959,44.467,Hendrick Motorsports,False,False,3,6
Daniel Suarez,4113,Chv,99,324,13,80.873,44.514,TrackHouse Racing,False,False,8,14
Erik Jones,4059,Chv,43,242,9,80.828,44.539,Petty GMS Motorsports,False,False,25,10
Aric Almirola,40,Frd,10,88,8,80.732,44.592,Stewart-Haas Racing,False,False,27,19
Corey LaJoie,4096,Chv,7,337,17,80.727,44.595,Spire Motorsports,False,False,21,18
Corey LaJoie,4096,Chv,7,324,12,80.613,44.658,Spire Motorsports,False,False,21,18
Kevin Harvick,1416,Frd,4,242,7,80.584,44.674,Stewart-Haas Racing,False,False,11,9
Aric Almirola,40,Frd,10,242,12,80.501,44.720,Stewart-Haas Racing,False,False,27,19
Kurt Busch,453,Tyt,45,237,33,80.477,44.733,23XI Racing,False,False,16,31
Bubba Wallace,4025,Tyt,23,324,14,80.438,44.755,23XI Racing,False,False,9,16
BJ McLeod,3973,Frd,78,167,35,80.427,44.761,Live Fast Motorsports,False,False,32,35
AJ Allmendinger,3774,Chv,16,242,15,80.255,44.857,Kaulig Racing,False,True,19,33
Kurt Busch,453,Tyt,45,198,32,80.221,44.876,23XI Racing,False,False,16,31
Austin Dillon,3873,Chv,3,161,27,80.171,44.904,Richard Childress Racing,False,False,24,23
