driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Tyt,16,10,14,75.072,163.524,Hattori Racing Enterprises,False,False,9,9
Cory Roper,4262,Frd,04,34,33,75.071,163.525,Roper Racing,False,False,34,30
Parker Chase,4370,Tyt,51,24,27,75.065,163.538,Kyle Busch Motorsports,False,False,8,18
Jack Wood,4391,Chv,24,24,18,75.062,163.544,GMS Racing,False,False,33,28
Parker Chase,4370,Tyt,51,8,13,75.056,163.558,Kyle Busch Motorsports,False,False,8,18
Stewart Friesen,4205,Tyt,52,26,28,75.056,163.557,Halmar Friesen Racing,False,False,16,17
Tate Fogleman,4271,Chv,12,24,13,75.051,163.568,Young's Motorsports,False,False,30,25
Parker Chase,4370,Tyt,51,16,11,75.024,163.627,Kyle Busch Motorsports,False,False,8,18
Bayley Currey,4257,Chv,45,31,29,75.009,163.661,Niece Motorsports,False,False,14,26
Chase Purdy,4295,Chv,23,2,33,75.008,163.663,GMS Racing,False,False,31,27
Paul Menard,2225,Tyt,66,18,33,75.006,163.667,ThorSport Racing,False,False,26,11
John Hunter Nemechek,4092,Tyt,4,11,6,74.995,163.691,Kyle Busch Motorsports,False,False,6,12
Parker Chase,4370,Tyt,51,19,35,74.980,163.724,Kyle Busch Motorsports,False,False,8,18
Tate Fogleman,4271,Chv,12,23,15,74.976,163.732,Young's Motorsports,False,False,30,25
Cameron Lawrence,4397,Chv,33,31,19,74.970,163.745,Reaume Brothers Racing,False,False,7,36
Stewart Friesen,4205,Tyt,52,24,29,74.961,163.765,Halmar Friesen Racing,False,False,16,17
Austin Wayne Self,4189,Chv,22,30,25,74.955,163.779,AM Racing,False,False,29,16
Hailie Deegan,4366,Frd,1,19,23,74.939,163.814,Team DGR,False,False,28,14
Chase Purdy,4295,Chv,23,6,29,74.933,163.826,GMS Racing,False,False,31,27
Tanner Gray,4342,Frd,15,19,29,74.918,163.859,Team DGR,False,False,36,31
Parker Chase,4370,Tyt,51,25,27,74.911,163.875,Kyle Busch Motorsports,False,False,8,18
Camden Murphy,4132,Chv,11,16,12,74.909,163.878,Spencer Davis Motorsports,False,False,24,19
Johnny Sauter,2911,Tyt,13,11,16,74.900,163.899,ThorSport Racing,False,False,27,22
Johnny Sauter,2911,Tyt,13,17,23,74.896,163.907,ThorSport Racing,False,False,27,22
Paul Menard,2225,Tyt,66,17,35,74.895,163.909,ThorSport Racing,False,False,26,11
Derek Kraus,4297,Tyt,19,16,14,74.892,163.915,McAnally Hilgemann Racing,False,False,19,21
Cameron Lawrence,4397,Chv,33,26,35,74.889,163.922,Reaume Brothers Racing,False,False,7,36
Ryan Truex,3952,Chv,40,9,20,74.886,163.929,Niece Motorsports,False,False,12,20
Bayley Currey,4257,Chv,45,16,17,74.881,163.941,Niece Motorsports,False,False,14,26
Bayley Currey,4257,Chv,45,11,12,74.877,163.949,Niece Motorsports,False,False,14,26
Chandler Smith,4312,Tyt,18,12,14,74.876,163.951,Kyle Busch Motorsports,False,False,20,33
Camden Murphy,4132,Chv,11,23,10,74.854,163.999,Spencer Davis Motorsports,False,False,24,19
Camden Murphy,4132,Chv,11,22,15,74.849,164.011,Spencer Davis Motorsports,False,False,24,19
Chase Purdy,4295,Chv,23,18,25,74.845,164.020,GMS Racing,False,False,31,27
John Hunter Nemechek,4092,Tyt,4,10,6,74.835,164.040,Kyle Busch Motorsports,False,False,6,12
Hailie Deegan,4366,Frd,1,12,21,74.834,164.043,Team DGR,False,False,28,14
Cameron Lawrence,4397,Chv,33,24,35,74.828,164.056,Reaume Brothers Racing,False,False,7,36
Tyler Ankrum,4296,Chv,26,11,3,74.823,164.068,GMS Racing,False,False,1,3
Carson Hocevar,4326,Chv,42,6,26,74.815,164.084,Niece Motorsports,False,False,17,7
Timmy Hill,3984,Chv,56,17,24,74.806,164.105,Hill Motorsports,False,False,22,24
Timothy Peters,2550,Chv,25,1,15,74.800,164.118,Rackley W.A.R.,False,False,18,32
Cory Roper,4262,Frd,04,5,32,74.795,164.129,Roper Racing,False,False,34,30
Cameron Lawrence,4397,Chv,33,19,32,74.791,164.137,Reaume Brothers Racing,False,False,7,36
Hailie Deegan,4366,Frd,1,31,23,74.783,164.154,Team DGR,False,False,28,14
Tate Fogleman,4271,Chv,12,31,28,74.781,164.160,Young's Motorsports,False,False,30,25
Zane Smith,4272,Chv,21,19,8,74.780,164.161,GMS Racing,False,False,15,8
Kaz Grala,4191,Chv,02,15,6,74.768,164.187,Young's Motorsports,False,False,2,2
Chase Purdy,4295,Chv,23,17,26,74.764,164.197,GMS Racing,False,False,31,27
Parker Chase,4370,Tyt,51,20,34,74.751,164.226,Kyle Busch Motorsports,False,False,8,18
Paul Menard,2225,Tyt,66,1,18,74.751,164.226,ThorSport Racing,False,False,26,11
Tanner Gray,4342,Frd,15,21,31,74.751,164.226,Team DGR,False,False,36,31
Michele Abbate,4392,Tyt,30,5,31,74.748,164.231,On Point Motorsports,False,False,25,29
Hailie Deegan,4366,Frd,1,26,25,74.726,164.281,Team DGR,False,False,28,14
Sam Mayer,4327,Chv,32,1,17,74.726,164.280,Bret Holmes Racing,False,False,21,6
Zane Smith,4272,Chv,21,12,16,74.697,164.345,GMS Racing,False,False,15,8
Michele Abbate,4392,Tyt,30,22,26,74.696,164.346,On Point Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,19,22,74.694,164.350,Hill Motorsports,False,False,22,24
Camden Murphy,4132,Chv,11,25,9,74.674,164.395,Spencer Davis Motorsports,False,False,24,19
Carson Hocevar,4326,Chv,42,15,5,74.666,164.412,Niece Motorsports,False,False,17,7
Michele Abbate,4392,Tyt,30,6,31,74.657,164.433,On Point Motorsports,False,False,25,29
Cory Roper,4262,Frd,04,6,32,74.652,164.444,Roper Racing,False,False,34,30
Camden Murphy,4132,Chv,11,20,15,74.645,164.458,Spencer Davis Motorsports,False,False,24,19
Camden Murphy,4132,Chv,11,24,8,74.640,164.469,Spencer Davis Motorsports,False,False,24,19
Austin Wayne Self,4189,Chv,22,16,24,74.639,164.472,AM Racing,False,False,29,16
Timothy Peters,2550,Chv,25,8,20,74.638,164.473,Rackley W.A.R.,False,False,18,32
Ryan Truex,3952,Chv,40,10,18,74.629,164.493,Niece Motorsports,False,False,12,20
Parker Chase,4370,Tyt,51,17,12,74.628,164.496,Kyle Busch Motorsports,False,False,8,18
Cameron Lawrence,4397,Chv,33,20,29,74.613,164.530,Reaume Brothers Racing,False,False,7,36
Timothy Peters,2550,Chv,25,29,35,74.612,164.531,Rackley W.A.R.,False,False,18,32
Jack Wood,4391,Chv,24,25,19,74.610,164.535,GMS Racing,False,False,33,28
Parker Kligerman,3914,Chv,75,10,26,74.606,164.545,Henderson Motorsports,False,False,13,13
Chase Purdy,4295,Chv,23,20,23,74.605,164.546,GMS Racing,False,False,31,27
Cameron Lawrence,4397,Chv,33,6,15,74.605,164.547,Reaume Brothers Racing,False,False,7,36
Parker Kligerman,3914,Chv,75,16,18,74.605,164.546,Henderson Motorsports,False,False,13,13
Hailie Deegan,4366,Frd,1,16,27,74.596,164.567,Team DGR,False,False,28,14
Timothy Peters,2550,Chv,25,10,17,74.592,164.575,Rackley W.A.R.,False,False,18,32
Chase Purdy,4295,Chv,23,19,25,74.591,164.578,GMS Racing,False,False,31,27
Jack Wood,4391,Chv,24,18,29,74.587,164.586,GMS Racing,False,False,33,28
Jack Wood,4391,Chv,24,20,27,74.584,164.593,GMS Racing,False,False,33,28
Zane Smith,4272,Chv,21,18,5,74.581,164.600,GMS Racing,False,False,15,8
Paul Menard,2225,Tyt,66,22,22,74.579,164.604,ThorSport Racing,False,False,26,11
Lawless Alan,4371,Tyt,34,30,28,74.573,164.618,Reaume Brothers Racing,False,False,32,23
Lawless Alan,4371,Tyt,34,7,26,74.571,164.622,Reaume Brothers Racing,False,False,32,23
Michele Abbate,4392,Tyt,30,23,23,74.567,164.631,On Point Motorsports,False,False,25,29
Camden Murphy,4132,Chv,11,18,14,74.567,164.630,Spencer Davis Motorsports,False,False,24,19
Lawless Alan,4371,Tyt,34,20,25,74.560,164.645,Reaume Brothers Racing,False,False,32,23
Johnny Sauter,2911,Tyt,13,12,15,74.545,164.678,ThorSport Racing,False,False,27,22
Johnny Sauter,2911,Tyt,13,21,18,74.543,164.683,ThorSport Racing,False,False,27,22
Cameron Lawrence,4397,Chv,33,21,27,74.535,164.701,Reaume Brothers Racing,False,False,7,36
Timothy Peters,2550,Chv,25,9,17,74.523,164.728,Rackley W.A.R.,False,False,18,32
Tate Fogleman,4271,Chv,12,26,15,74.520,164.734,Young's Motorsports,False,False,30,25
Stewart Friesen,4205,Tyt,52,18,19,74.512,164.751,Halmar Friesen Racing,False,False,16,17
Tate Fogleman,4271,Chv,12,17,29,74.507,164.763,Young's Motorsports,False,False,30,25
Hailie Deegan,4366,Frd,1,30,23,74.496,164.788,Team DGR,False,False,28,14
Carson Hocevar,4326,Chv,42,5,25,74.488,164.806,Niece Motorsports,False,False,17,7
Ryan Truex,3952,Chv,40,1,21,74.486,164.809,Niece Motorsports,False,False,12,20
Tate Fogleman,4271,Chv,12,22,21,74.483,164.816,Young's Motorsports,False,False,30,25
Tate Fogleman,4271,Chv,12,20,26,74.467,164.852,Young's Motorsports,False,False,30,25
Tate Fogleman,4271,Chv,12,11,35,74.460,164.867,Young's Motorsports,False,False,30,25
Bayley Currey,4257,Chv,45,20,18,74.456,164.876,Niece Motorsports,False,False,14,26
Cory Roper,4262,Frd,04,2,34,74.456,164.877,Roper Racing,False,False,34,30
Carson Hocevar,4326,Chv,42,1,16,74.444,164.903,Niece Motorsports,False,False,17,7
Chandler Smith,4312,Tyt,18,29,7,74.433,164.927,Kyle Busch Motorsports,False,False,20,33
Bayley Currey,4257,Chv,45,18,16,74.430,164.934,Niece Motorsports,False,False,14,26
Cameron Lawrence,4397,Chv,33,12,31,74.422,164.951,Reaume Brothers Racing,False,False,7,36
Lawless Alan,4371,Tyt,34,8,24,74.400,164.999,Reaume Brothers Racing,False,False,32,23
Lawless Alan,4371,Tyt,34,18,26,74.395,165.011,Reaume Brothers Racing,False,False,32,23
Camden Murphy,4132,Chv,11,37,21,74.391,165.019,Spencer Davis Motorsports,False,False,24,19
Lawless Alan,4371,Tyt,34,24,14,74.385,165.033,Reaume Brothers Racing,False,False,32,23
Jack Wood,4391,Chv,24,26,20,74.372,165.063,GMS Racing,False,False,33,28
Tate Fogleman,4271,Chv,12,10,36,74.369,165.068,Young's Motorsports,False,False,30,25
Johnny Sauter,2911,Tyt,13,29,9,74.363,165.081,ThorSport Racing,False,False,27,22
Parker Kligerman,3914,Chv,75,26,18,74.359,165.091,Henderson Motorsports,False,False,13,13
Parker Chase,4370,Tyt,51,10,31,74.316,165.186,Kyle Busch Motorsports,False,False,8,18
Jack Wood,4391,Chv,24,21,25,74.305,165.211,GMS Racing,False,False,33,28
Lawless Alan,4371,Tyt,34,23,16,74.300,165.223,Reaume Brothers Racing,False,False,32,23
Carson Hocevar,4326,Chv,42,7,25,74.299,165.225,Niece Motorsports,False,False,17,7
Hailie Deegan,4366,Frd,1,9,23,74.291,165.242,Team DGR,False,False,28,14
Chase Purdy,4295,Chv,23,30,26,74.283,165.259,GMS Racing,False,False,31,27
Tate Fogleman,4271,Chv,12,19,27,74.282,165.263,Young's Motorsports,False,False,30,25
Cory Roper,4262,Frd,04,25,23,74.262,165.307,Roper Racing,False,False,34,30
Cory Roper,4262,Frd,04,31,31,74.260,165.312,Roper Racing,False,False,34,30
Chase Purdy,4295,Chv,23,25,26,74.257,165.318,GMS Racing,False,False,31,27
Lawless Alan,4371,Tyt,34,25,16,74.256,165.320,Reaume Brothers Racing,False,False,32,23
Stewart Friesen,4205,Tyt,52,16,16,74.247,165.339,Halmar Friesen Racing,False,False,16,17
Roger Reuse,4124,Chv,3,3,35,74.244,165.347,Jordan Anderson Racing,False,False,35,34
Stewart Friesen,4205,Tyt,52,12,7,74.244,165.346,Halmar Friesen Racing,False,False,16,17
Tanner Gray,4342,Frd,15,12,22,74.234,165.370,Team DGR,False,False,36,31
Timmy Hill,3984,Chv,56,26,23,74.226,165.386,Hill Motorsports,False,False,22,24
Zane Smith,4272,Chv,21,25,34,74.225,165.390,GMS Racing,False,False,15,8
Parker Kligerman,3914,Chv,75,12,24,74.225,165.388,Henderson Motorsports,False,False,13,13
Johnny Sauter,2911,Tyt,13,16,23,74.221,165.397,ThorSport Racing,False,False,27,22
Camden Murphy,4132,Chv,11,11,34,74.217,165.406,Spencer Davis Motorsports,False,False,24,19
Tate Fogleman,4271,Chv,12,21,23,74.211,165.421,Young's Motorsports,False,False,30,25
Cory Roper,4262,Frd,04,8,33,74.206,165.431,Roper Racing,False,False,34,30
Lawless Alan,4371,Tyt,34,19,26,74.202,165.441,Reaume Brothers Racing,False,False,32,23
Sam Mayer,4327,Chv,32,29,8,74.201,165.443,Bret Holmes Racing,False,False,21,6
Ryan Truex,3952,Chv,40,12,19,74.198,165.449,Niece Motorsports,False,False,12,20
Roger Reuse,4124,Chv,3,2,35,74.190,165.468,Jordan Anderson Racing,False,False,35,34
Ryan Truex,3952,Chv,40,16,22,74.166,165.521,Niece Motorsports,False,False,12,20
Chase Purdy,4295,Chv,23,21,21,74.161,165.531,GMS Racing,False,False,31,27
Jack Wood,4391,Chv,24,9,27,74.157,165.541,GMS Racing,False,False,33,28
Lawless Alan,4371,Tyt,34,22,20,74.134,165.593,Reaume Brothers Racing,False,False,32,23
Lawless Alan,4371,Tyt,34,21,22,74.123,165.616,Reaume Brothers Racing,False,False,32,23
Michele Abbate,4392,Tyt,30,3,32,74.106,165.654,On Point Motorsports,False,False,25,29
Ryan Truex,3952,Chv,40,11,19,74.087,165.697,Niece Motorsports,False,False,12,20
Carson Hocevar,4326,Chv,42,12,32,74.079,165.716,Niece Motorsports,False,False,17,7
Hailie Deegan,4366,Frd,1,17,25,74.075,165.724,Team DGR,False,False,28,14
Johnny Sauter,2911,Tyt,13,26,22,74.073,165.729,ThorSport Racing,False,False,27,22
Christian Eckes,4268,Tyt,98,16,15,74.071,165.733,ThorSport Racing,False,False,10,35
Tate Fogleman,4271,Chv,12,18,27,74.070,165.735,Young's Motorsports,False,False,30,25
Michele Abbate,4392,Tyt,30,7,31,74.039,165.805,On Point Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,26,17,74.026,165.833,Reaume Brothers Racing,False,False,32,23
Ben Rhodes,4107,Tyt,99,15,9,74.007,165.877,ThorSport Racing,False,False,11,10
Tyler Ankrum,4296,Chv,26,15,10,74.003,165.886,GMS Racing,False,False,1,3
Bayley Currey,4257,Chv,45,12,13,73.996,165.901,Niece Motorsports,False,False,14,26
Carson Hocevar,4326,Chv,42,8,25,73.984,165.928,Niece Motorsports,False,False,17,7
Timothy Peters,2550,Chv,25,11,18,73.971,165.956,Rackley W.A.R.,False,False,18,32
Timmy Hill,3984,Chv,56,1,19,73.964,165.973,Hill Motorsports,False,False,22,24
Camden Murphy,4132,Chv,11,1,20,73.961,165.979,Spencer Davis Motorsports,False,False,24,19
Lawless Alan,4371,Tyt,34,9,24,73.961,165.979,Reaume Brothers Racing,False,False,32,23
Cory Roper,4262,Frd,04,24,23,73.958,165.986,Roper Racing,False,False,34,30
Cory Roper,4262,Frd,04,22,28,73.957,165.988,Roper Racing,False,False,34,30
Camden Murphy,4132,Chv,11,21,17,73.956,165.991,Spencer Davis Motorsports,False,False,24,19
Austin Hill,4133,Tyt,16,29,10,73.933,166.042,Hattori Racing Enterprises,False,False,9,9
Christian Eckes,4268,Tyt,98,12,23,73.916,166.080,ThorSport Racing,False,False,10,35
Tate Fogleman,4271,Chv,12,16,31,73.912,166.089,Young's Motorsports,False,False,30,25
Ryan Truex,3952,Chv,40,6,24,73.892,166.135,Niece Motorsports,False,False,12,20
John Hunter Nemechek,4092,Tyt,4,15,8,73.890,166.138,Kyle Busch Motorsports,False,False,6,12
Jack Wood,4391,Chv,24,7,27,73.887,166.146,GMS Racing,False,False,33,28
Chase Purdy,4295,Chv,23,8,29,73.873,166.176,GMS Racing,False,False,31,27
Ryan Truex,3952,Chv,40,26,21,73.869,166.187,Niece Motorsports,False,False,12,20
Chase Purdy,4295,Chv,23,7,30,73.845,166.241,GMS Racing,False,False,31,27
Michele Abbate,4392,Tyt,30,9,30,73.811,166.316,On Point Motorsports,False,False,25,29
Cory Roper,4262,Frd,04,23,26,73.803,166.334,Roper Racing,False,False,34,30
Austin Wayne Self,4189,Chv,22,1,26,73.803,166.335,AM Racing,False,False,29,16
Kaz Grala,4191,Chv,02,24,7,73.799,166.344,Young's Motorsports,False,False,2,2
Cameron Lawrence,4397,Chv,33,9,19,73.794,166.355,Reaume Brothers Racing,False,False,7,36
Cory Roper,4262,Frd,04,10,30,73.776,166.395,Roper Racing,False,False,34,30
Parker Chase,4370,Tyt,51,15,7,73.771,166.407,Kyle Busch Motorsports,False,False,8,18
Tanner Gray,4342,Frd,15,1,30,73.767,166.416,Team DGR,False,False,36,31
Jack Wood,4391,Chv,24,17,31,73.759,166.434,GMS Racing,False,False,33,28
Lawless Alan,4371,Tyt,34,17,28,73.754,166.445,Reaume Brothers Racing,False,False,32,23
Tanner Gray,4342,Frd,15,16,21,73.753,166.447,Team DGR,False,False,36,31
Michele Abbate,4392,Tyt,30,25,30,73.744,166.468,On Point Motorsports,False,False,25,29
Michele Abbate,4392,Tyt,30,21,28,73.742,166.472,On Point Motorsports,False,False,25,29
Cory Roper,4262,Frd,04,7,33,73.729,166.501,Roper Racing,False,False,34,30
Ryan Truex,3952,Chv,40,29,11,73.705,166.555,Niece Motorsports,False,False,12,20
Johnny Sauter,2911,Tyt,13,1,24,73.701,166.564,ThorSport Racing,False,False,27,22
Cameron Lawrence,4397,Chv,33,29,14,73.691,166.587,Reaume Brothers Racing,False,False,7,36
Cameron Lawrence,4397,Chv,33,16,30,73.678,166.617,Reaume Brothers Racing,False,False,7,36
Cory Roper,4262,Frd,04,9,31,73.671,166.633,Roper Racing,False,False,34,30
Tate Fogleman,4271,Chv,12,25,15,73.652,166.676,Young's Motorsports,False,False,30,25
Grant Enfinger,3978,Chv,9,10,22,73.646,166.689,CR7 Motorsports,False,False,23,4
Chase Purdy,4295,Chv,23,22,19,73.640,166.704,GMS Racing,False,False,31,27
Cory Roper,4262,Frd,04,18,30,73.625,166.737,Roper Racing,False,False,34,30
Chase Purdy,4295,Chv,23,16,29,73.587,166.823,GMS Racing,False,False,31,27
Lawless Alan,4371,Tyt,34,1,29,73.586,166.826,Reaume Brothers Racing,False,False,32,23
Grant Enfinger,3978,Chv,9,24,11,73.573,166.855,CR7 Motorsports,False,False,23,4
Cory Roper,4262,Frd,04,17,30,73.563,166.878,Roper Racing,False,False,34,30
Lawless Alan,4371,Tyt,34,16,28,73.561,166.882,Reaume Brothers Racing,False,False,32,23
John Hunter Nemechek,4092,Tyt,4,12,8,73.551,166.905,Kyle Busch Motorsports,False,False,6,12
Timmy Hill,3984,Chv,56,16,26,73.534,166.943,Hill Motorsports,False,False,22,24
Chase Purdy,4295,Chv,23,9,29,73.506,167.006,GMS Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,17,21,73.503,167.014,ThorSport Racing,False,False,10,35
Cory Roper,4262,Frd,04,26,24,73.495,167.031,Roper Racing,False,False,34,30
Tyler Ankrum,4296,Chv,26,25,5,73.494,167.033,GMS Racing,False,False,1,3
Christian Eckes,4268,Tyt,98,18,22,73.487,167.050,ThorSport Racing,False,False,10,35
Michele Abbate,4392,Tyt,30,8,31,73.483,167.058,On Point Motorsports,False,False,25,29
Timothy Peters,2550,Chv,25,12,17,73.469,167.090,Rackley W.A.R.,False,False,18,32
Michele Abbate,4392,Tyt,30,10,29,73.466,167.097,On Point Motorsports,False,False,25,29
Timmy Hill,3984,Chv,56,29,12,73.458,167.116,Hill Motorsports,False,False,22,24
Paul Menard,2225,Tyt,66,26,29,73.435,167.169,ThorSport Racing,False,False,26,11
Todd Gilliland,4231,Frd,38,23,7,73.432,167.176,Front Row Motorsports,False,False,5,1
Michele Abbate,4392,Tyt,30,18,32,73.432,167.176,On Point Motorsports,False,False,25,29
Paul Menard,2225,Tyt,66,29,13,73.429,167.182,ThorSport Racing,False,False,26,11
Derek Kraus,4297,Tyt,19,15,16,73.424,167.193,McAnally Hilgemann Racing,False,False,19,21
Michele Abbate,4392,Tyt,30,26,30,73.414,167.217,On Point Motorsports,False,False,25,29
Tanner Gray,4342,Frd,15,32,35,73.383,167.287,Team DGR,False,False,36,31
Zane Smith,4272,Chv,21,10,19,73.372,167.312,GMS Racing,False,False,15,8
Austin Hill,4133,Tyt,16,15,14,73.354,167.352,Hattori Racing Enterprises,False,False,9,9
Parker Kligerman,3914,Chv,75,2,36,73.348,167.366,Henderson Motorsports,False,False,13,13
Michele Abbate,4392,Tyt,30,1,25,73.338,167.390,On Point Motorsports,False,False,25,29
Zane Smith,4272,Chv,21,29,15,73.323,167.423,GMS Racing,False,False,15,8
Austin Wayne Self,4189,Chv,22,22,29,73.315,167.441,AM Racing,False,False,29,16
Derek Kraus,4297,Tyt,19,1,23,73.288,167.503,McAnally Hilgemann Racing,False,False,19,21
Tanner Gray,4342,Frd,15,24,33,73.256,167.576,Team DGR,False,False,36,31
Michele Abbate,4392,Tyt,30,11,30,73.241,167.612,On Point Motorsports,False,False,25,29
Camden Murphy,4132,Chv,11,15,11,73.234,167.628,Spencer Davis Motorsports,False,False,24,19
Tate Fogleman,4271,Chv,12,30,29,73.229,167.639,Young's Motorsports,False,False,30,25
Chandler Smith,4312,Tyt,18,1,22,73.221,167.657,Kyle Busch Motorsports,False,False,20,33
Chase Purdy,4295,Chv,23,26,26,73.210,167.683,GMS Racing,False,False,31,27
Tate Fogleman,4271,Chv,12,1,27,73.198,167.710,Young's Motorsports,False,False,30,25
Jack Wood,4391,Chv,24,16,34,73.184,167.741,GMS Racing,False,False,33,28
Michele Abbate,4392,Tyt,30,20,32,73.174,167.765,On Point Motorsports,False,False,25,29
Christian Eckes,4268,Tyt,98,20,24,73.165,167.784,ThorSport Racing,False,False,10,35
Lawless Alan,4371,Tyt,34,10,23,73.131,167.864,Reaume Brothers Racing,False,False,32,23
Christian Eckes,4268,Tyt,98,24,32,73.109,167.914,ThorSport Racing,False,False,10,35
Christian Eckes,4268,Tyt,98,19,24,73.099,167.936,ThorSport Racing,False,False,10,35
Cory Roper,4262,Frd,04,16,32,73.071,168.002,Roper Racing,False,False,34,30
Cameron Lawrence,4397,Chv,33,8,21,73.071,168.001,Reaume Brothers Racing,False,False,7,36
Matt Crafton,694,Tyt,88,15,13,73.061,168.023,ThorSport Racing,False,False,4,15
Jack Wood,4391,Chv,24,22,23,73.040,168.073,GMS Racing,False,False,33,28
Jack Wood,4391,Chv,24,10,27,73.038,168.076,GMS Racing,False,False,33,28
Parker Kligerman,3914,Chv,75,15,18,73.038,168.078,Henderson Motorsports,False,False,13,13
Christian Eckes,4268,Tyt,98,15,12,73.037,168.080,ThorSport Racing,False,False,10,35
Camden Murphy,4132,Chv,11,29,19,73.021,168.115,Spencer Davis Motorsports,False,False,24,19
Timothy Peters,2550,Chv,25,17,27,73.020,168.118,Rackley W.A.R.,False,False,18,32
Tate Fogleman,4271,Chv,12,6,36,73.002,168.159,Young's Motorsports,False,False,30,25
Michele Abbate,4392,Tyt,30,17,32,73.001,168.161,On Point Motorsports,False,False,25,29
Chase Purdy,4295,Chv,23,10,28,72.991,168.184,GMS Racing,False,False,31,27
Johnny Sauter,2911,Tyt,13,24,22,72.966,168.242,ThorSport Racing,False,False,27,22
Chase Purdy,4295,Chv,23,11,28,72.954,168.271,GMS Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,21,24,72.947,168.286,ThorSport Racing,False,False,10,35
Cory Roper,4262,Frd,04,21,29,72.928,168.330,Roper Racing,False,False,34,30
Stewart Friesen,4205,Tyt,52,15,15,72.925,168.337,Halmar Friesen Racing,False,False,16,17
Michele Abbate,4392,Tyt,30,16,33,72.900,168.395,On Point Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,12,26,72.896,168.405,Reaume Brothers Racing,False,False,32,23
Roger Reuse,4124,Chv,3,4,34,72.890,168.418,Jordan Anderson Racing,False,False,35,34
Roger Reuse,4124,Chv,3,34,36,72.858,168.492,Jordan Anderson Racing,False,False,35,34
Tanner Gray,4342,Frd,15,15,17,72.828,168.562,Team DGR,False,False,36,31
Jack Wood,4391,Chv,24,23,19,72.825,168.568,GMS Racing,False,False,33,28
Parker Chase,4370,Tyt,51,26,27,72.817,168.588,Kyle Busch Motorsports,False,False,8,18
Derek Kraus,4297,Tyt,19,29,21,72.808,168.609,McAnally Hilgemann Racing,False,False,19,21
Tanner Gray,4342,Frd,15,5,33,72.790,168.649,Team DGR,False,False,36,31
Hailie Deegan,4366,Frd,1,29,16,72.783,168.666,Team DGR,False,False,28,14
Chandler Smith,4312,Tyt,18,15,22,72.759,168.722,Kyle Busch Motorsports,False,False,20,33
Cameron Lawrence,4397,Chv,33,18,34,72.706,168.844,Reaume Brothers Racing,False,False,7,36
Lawless Alan,4371,Tyt,34,11,26,72.689,168.883,Reaume Brothers Racing,False,False,32,23
Timothy Peters,2550,Chv,25,16,25,72.686,168.890,Rackley W.A.R.,False,False,18,32
Timothy Peters,2550,Chv,25,19,30,72.672,168.924,Rackley W.A.R.,False,False,18,32
Roger Reuse,4124,Chv,3,33,36,72.649,168.977,Jordan Anderson Racing,False,False,35,34
John Hunter Nemechek,4092,Tyt,4,29,24,72.646,168.983,Kyle Busch Motorsports,False,False,6,12
Ben Rhodes,4107,Tyt,99,29,18,72.625,169.032,ThorSport Racing,False,False,11,10
Sheldon Creed,4204,Chv,2,25,4,72.624,169.034,GMS Racing,False,False,3,5
Todd Gilliland,4231,Frd,38,15,23,72.623,169.038,Front Row Motorsports,False,False,5,1
Ryan Truex,3952,Chv,40,24,21,72.621,169.042,Niece Motorsports,False,False,12,20
Chase Purdy,4295,Chv,23,12,27,72.593,169.108,GMS Racing,False,False,31,27
Bayley Currey,4257,Chv,45,15,19,72.578,169.141,Niece Motorsports,False,False,14,26
Tanner Gray,4342,Frd,15,29,20,72.563,169.178,Team DGR,False,False,36,31
Roger Reuse,4124,Chv,3,38,34,72.559,169.186,Jordan Anderson Racing,False,False,35,34
Stewart Friesen,4205,Tyt,52,29,17,72.542,169.225,Halmar Friesen Racing,False,False,16,17
Hailie Deegan,4366,Frd,1,1,28,72.540,169.231,Team DGR,False,False,28,14
Sam Mayer,4327,Chv,32,23,11,72.476,169.381,Bret Holmes Racing,False,False,21,6
Christian Eckes,4268,Tyt,98,10,25,72.471,169.391,ThorSport Racing,False,False,10,35
Ryan Truex,3952,Chv,40,15,21,72.468,169.398,Niece Motorsports,False,False,12,20
Zane Smith,4272,Chv,21,21,35,72.466,169.404,GMS Racing,False,False,15,8
Timothy Peters,2550,Chv,25,18,28,72.453,169.434,Rackley W.A.R.,False,False,18,32
Chase Purdy,4295,Chv,23,1,34,72.451,169.438,GMS Racing,False,False,31,27
Sheldon Creed,4204,Chv,2,11,10,72.440,169.464,GMS Racing,False,False,3,5
Cory Roper,4262,Frd,04,20,31,72.434,169.479,Roper Racing,False,False,34,30
Christian Eckes,4268,Tyt,98,29,22,72.378,169.610,ThorSport Racing,False,False,10,35
Austin Wayne Self,4189,Chv,22,15,25,72.358,169.656,AM Racing,False,False,29,16
Carson Hocevar,4326,Chv,42,10,33,72.353,169.667,Niece Motorsports,False,False,17,7
Cory Roper,4262,Frd,04,30,31,72.349,169.677,Roper Racing,False,False,34,30
Roger Reuse,4124,Chv,3,32,36,72.331,169.719,Jordan Anderson Racing,False,False,35,34
