driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,382,4,37.127,51.003,Hendrick Motorsports,True,False,2,16
Kyle Larson,4030,Chv,5,360,3,37.125,51.006,Hendrick Motorsports,True,False,1,14
Ricky Stenhouse Jr.,3888,Chv,47,360,16,37.121,51.012,JTG Daugherty Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,73,16,37.117,51.017,Stewart-Haas Racing,False,False,22,22
Ross Chastain,4001,Chv,42,313,24,37.113,51.023,Chip Ganassi Racing,False,False,16,27
Alex Bowman,4045,Chv,48,329,2,37.104,51.035,Hendrick Motorsports,False,False,13,1
Anthony Alfredo,4301,Frd,38,66,23,37.100,51.040,Front Row Motorsports,False,False,32,20
Ryan Newman,2394,Frd,6,465,32,37.099,51.042,Roush Fenway Racing,False,False,27,32
Josh Bilicki,4213,Frd,52,64,36,37.094,51.049,Rick Ware Racing,False,True,33,35
Ryan Preece,4070,Chv,37,66,22,37.093,51.050,JTG Daugherty Racing,False,False,26,36
Joey Logano,3859,Frd,22,342,1,37.088,51.057,Team Penske,True,False,5,10
Martin Truex Jr.,3368,Tyt,19,382,5,37.079,51.070,Joe Gibbs Racing,True,False,4,4
Justin Haley,4172,Chv,77,260,29,37.076,51.074,Spire Motorsports,False,True,35,31
Ross Chastain,4001,Chv,42,66,17,37.076,51.073,Chip Ganassi Racing,False,False,16,27
Denny Hamlin,1361,Tyt,11,200,10,37.075,51.075,Joe Gibbs Racing,True,False,3,24
Quin Houff,4229,Chv,00,64,37,37.075,51.075,StarCom Racing,False,False,36,34
Kurt Busch,453,Chv,1,133,16,37.066,51.087,Chip Ganassi Racing,False,False,10,7
Justin Haley,4172,Chv,77,306,32,37.063,51.092,Spire Motorsports,False,True,35,31
Anthony Alfredo,4301,Frd,38,313,25,37.055,51.102,Front Row Motorsports,False,False,32,20
Ricky Stenhouse Jr.,3888,Chv,47,458,11,37.053,51.105,JTG Daugherty Racing,False,False,25,19
Kevin Harvick,1416,Frd,4,360,15,37.052,51.107,Stewart-Haas Racing,False,False,9,12
Ross Chastain,4001,Chv,42,75,17,37.050,51.110,Chip Ganassi Racing,False,False,16,27
Bubba Wallace,4025,Tyt,23,360,14,37.047,51.113,23XI Racing,False,False,17,25
Quin Houff,4229,Chv,00,303,34,37.047,51.114,StarCom Racing,False,False,36,34
Christopher Bell,4153,Tyt,20,140,7,37.046,51.115,Joe Gibbs Racing,False,False,12,17
Ryan Newman,2394,Frd,6,74,32,37.037,51.127,Roush Fenway Racing,False,False,27,32
Denny Hamlin,1361,Tyt,11,382,6,37.035,51.130,Joe Gibbs Racing,True,False,3,24
Erik Jones,4059,Chv,43,360,17,37.030,51.137,Richard Petty Motorsports,False,False,28,8
Chase Briscoe,4228,Frd,14,133,19,37.029,51.138,Stewart-Haas Racing,False,False,22,22
Alex Bowman,4045,Chv,48,345,3,37.022,51.148,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,360,8,37.013,51.160,Joe Gibbs Racing,True,False,3,24
Martin Truex Jr.,3368,Tyt,19,360,4,36.997,51.183,Joe Gibbs Racing,True,False,4,4
BJ McLeod,3973,Frd,78,308,29,36.996,51.184,Live Fast Motorsports,False,True,30,29
Ricky Stenhouse Jr.,3888,Chv,47,66,19,36.988,51.195,JTG Daugherty Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,133,15,36.987,51.196,JTG Daugherty Racing,False,False,25,19
Garrett Smithley,4142,Chv,15,462,33,36.987,51.196,Rick Ware Racing,False,True,37,33
William Byron,4184,Chv,24,362,6,36.984,51.201,Hendrick Motorsports,False,False,11,5
Kyle Larson,4030,Chv,5,134,2,36.981,51.205,Hendrick Motorsports,True,False,1,14
Justin Haley,4172,Chv,77,199,30,36.979,51.208,Spire Motorsports,False,True,35,31
Josh Bilicki,4213,Frd,52,455,35,36.979,51.208,Rick Ware Racing,False,True,33,35
Alex Bowman,4045,Chv,48,360,2,36.979,51.207,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,200,17,36.976,51.211,Team Penske,True,False,5,10
Cole Custer,4104,Frd,41,133,22,36.975,51.213,Stewart-Haas Racing,False,False,24,23
Kevin Harvick,1416,Frd,4,76,11,36.969,51.221,Stewart-Haas Racing,False,False,9,12
Denny Hamlin,1361,Tyt,11,269,5,36.961,51.232,Joe Gibbs Racing,True,False,3,24
Ross Chastain,4001,Chv,42,73,17,36.944,51.256,Chip Ganassi Racing,False,False,16,27
Michael McDowell,3832,Frd,34,312,27,36.941,51.260,Front Row Motorsports,False,False,19,26
Kyle Busch,454,Tyt,18,360,9,36.940,51.261,Joe Gibbs Racing,True,False,7,2
Kurt Busch,453,Chv,1,66,21,36.940,51.261,Chip Ganassi Racing,False,False,10,7
Ricky Stenhouse Jr.,3888,Chv,47,75,19,36.940,51.261,JTG Daugherty Racing,False,False,25,19
Erik Jones,4059,Chv,43,73,20,36.934,51.270,Richard Petty Motorsports,False,False,28,8
Austin Dillon,3873,Chv,3,382,1,36.921,51.288,Richard Childress Racing,False,False,14,13
Brad Keselowski,1816,Frd,2,317,12,36.914,51.297,Team Penske,True,False,6,3
Ryan Blaney,4023,Frd,12,360,18,36.907,51.307,Team Penske,True,False,8,11
Quin Houff,4229,Chv,00,457,34,36.907,51.307,StarCom Racing,False,False,36,34
Ricky Stenhouse Jr.,3888,Chv,47,317,13,36.896,51.322,JTG Daugherty Racing,False,False,25,19
Ryan Blaney,4023,Frd,12,67,12,36.887,51.335,Team Penske,True,False,8,11
BJ McLeod,3973,Frd,78,197,30,36.886,51.336,Live Fast Motorsports,False,True,30,29
Tyler Reddick,4065,Chv,8,75,18,36.883,51.341,Richard Childress Racing,False,False,18,18
Tyler Reddick,4065,Chv,8,73,18,36.879,51.346,Richard Childress Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,73,4,36.878,51.347,Team Penske,True,False,6,3
Kyle Busch,454,Tyt,18,458,7,36.878,51.348,Joe Gibbs Racing,True,False,7,2
Matt DiBenedetto,3916,Frd,21,132,27,36.869,51.360,Wood Brothers Racing,False,False,21,15
Cody Ware,4125,Chv,51,377,30,36.859,51.374,Petty Ware Racing,False,True,31,30
Cole Custer,4104,Frd,41,382,3,36.858,51.376,Stewart-Haas Racing,False,False,24,23
Michael McDowell,3832,Frd,34,65,26,36.857,51.377,Front Row Motorsports,False,False,19,26
Erik Jones,4059,Chv,43,66,20,36.856,51.378,Richard Petty Motorsports,False,False,28,8
Chase Elliott,4062,Chv,9,134,1,36.848,51.389,Hendrick Motorsports,True,False,2,16
Tyler Reddick,4065,Chv,8,382,2,36.845,51.394,Richard Childress Racing,False,False,18,18
Aric Almirola,40,Frd,10,458,8,36.836,51.406,Stewart-Haas Racing,False,False,23,6
Garrett Smithley,4142,Chv,15,130,34,36.833,51.410,Rick Ware Racing,False,True,37,33
Bubba Wallace,4025,Tyt,23,437,24,36.822,51.426,23XI Racing,False,False,17,25
Kurt Busch,453,Chv,1,381,15,36.813,51.438,Chip Ganassi Racing,False,False,10,7
Kevin Harvick,1416,Frd,4,317,15,36.800,51.456,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,343,1,36.800,51.457,Team Penske,True,False,5,10
Christopher Bell,4153,Tyt,20,75,11,36.790,51.471,Joe Gibbs Racing,False,False,12,17
William Byron,4184,Chv,24,73,5,36.789,51.472,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,66,6,36.785,51.477,Joe Gibbs Racing,True,False,7,2
Kurt Busch,453,Chv,1,313,11,36.770,51.498,Chip Ganassi Racing,False,False,10,7
Ricky Stenhouse Jr.,3888,Chv,47,73,19,36.769,51.500,JTG Daugherty Racing,False,False,25,19
Cody Ware,4125,Chv,51,64,34,36.768,51.502,Petty Ware Racing,False,True,31,30
Chris Buescher,3989,Frd,17,73,15,36.760,51.513,Roush Fenway Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,133,20,36.760,51.513,Richard Childress Racing,False,False,18,18
Chase Elliott,4062,Chv,9,66,2,36.746,51.532,Hendrick Motorsports,True,False,2,16
Erik Jones,4059,Chv,43,265,17,36.742,51.538,Richard Petty Motorsports,False,False,28,8
Chase Briscoe,4228,Frd,14,66,15,36.734,51.549,Stewart-Haas Racing,False,False,22,22
William Byron,4184,Chv,24,66,7,36.733,51.551,Hendrick Motorsports,False,False,11,5
Austin Dillon,3873,Chv,3,75,9,36.730,51.554,Richard Childress Racing,False,False,14,13
Kevin Harvick,1416,Frd,4,66,13,36.728,51.557,Stewart-Haas Racing,False,False,9,12
Alex Bowman,4045,Chv,48,458,2,36.724,51.563,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,66,5,36.722,51.566,Team Penske,True,False,5,10
Garrett Smithley,4142,Chv,15,64,35,36.720,51.569,Rick Ware Racing,False,True,37,33
Timmy Hill,3984,Tyt,66,63,25,36.720,51.568,Motorsports Business Management,False,True,38,37
Bubba Wallace,4025,Tyt,23,66,14,36.711,51.581,23XI Racing,False,False,17,25
Corey LaJoie,4096,Chv,7,132,25,36.707,51.587,Spire Motorsports,False,False,29,21
Martin Truex Jr.,3368,Tyt,19,458,5,36.703,51.592,Joe Gibbs Racing,True,False,4,4
Corey LaJoie,4096,Chv,7,65,32,36.698,51.600,Spire Motorsports,False,False,29,21
Erik Jones,4059,Chv,43,133,21,36.694,51.605,Richard Petty Motorsports,False,False,28,8
Chase Elliott,4062,Chv,9,329,1,36.693,51.606,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,458,9,36.690,51.611,Team Penske,True,False,5,10
Erik Jones,4059,Chv,43,202,17,36.678,51.627,Richard Petty Motorsports,False,False,28,8
Brad Keselowski,1816,Frd,2,66,4,36.678,51.628,Team Penske,True,False,6,3
Ryan Blaney,4023,Frd,12,75,10,36.677,51.629,Team Penske,True,False,8,11
Martin Truex Jr.,3368,Tyt,19,66,3,36.667,51.643,Joe Gibbs Racing,True,False,4,4
BJ McLeod,3973,Frd,78,65,31,36.661,51.652,Live Fast Motorsports,False,True,30,29
Anthony Alfredo,4301,Frd,38,63,24,36.661,51.652,Front Row Motorsports,False,False,32,20
Austin Dillon,3873,Chv,3,66,9,36.659,51.654,Richard Childress Racing,False,False,14,13
Alex Bowman,4045,Chv,48,269,2,36.644,51.676,Hendrick Motorsports,False,False,13,1
Matt DiBenedetto,3916,Frd,21,65,28,36.638,51.684,Wood Brothers Racing,False,False,21,15
Alex Bowman,4045,Chv,48,66,8,36.638,51.684,Hendrick Motorsports,False,False,13,1
Daniel Suarez,4113,Chv,99,65,30,36.632,51.693,TrackHouse Racing,False,False,20,28
Tyler Reddick,4065,Chv,8,440,18,36.630,51.696,Richard Childress Racing,False,False,18,18
Chris Buescher,3989,Frd,17,66,16,36.615,51.717,Roush Fenway Racing,False,False,15,9
Cole Custer,4104,Frd,41,65,27,36.615,51.717,Stewart-Haas Racing,False,False,24,23
Ryan Blaney,4023,Frd,12,66,11,36.605,51.731,Team Penske,True,False,8,11
Alex Bowman,4045,Chv,48,75,8,36.602,51.735,Hendrick Motorsports,False,False,13,1
Christopher Bell,4153,Tyt,20,202,6,36.588,51.755,Joe Gibbs Racing,False,False,12,17
Bubba Wallace,4025,Tyt,23,73,14,36.586,51.758,23XI Racing,False,False,17,25
Chase Briscoe,4228,Frd,14,75,16,36.580,51.766,Stewart-Haas Racing,False,False,22,22
Justin Haley,4172,Chv,77,65,33,36.579,51.767,Spire Motorsports,False,True,35,31
Aric Almirola,40,Frd,10,73,12,36.577,51.770,Stewart-Haas Racing,False,False,23,6
Christopher Bell,4153,Tyt,20,73,11,36.572,51.778,Joe Gibbs Racing,False,False,12,17
Kevin Harvick,1416,Frd,4,73,13,36.564,51.788,Stewart-Haas Racing,False,False,9,12
Chase Elliott,4062,Chv,9,345,2,36.562,51.792,Hendrick Motorsports,True,False,2,16
Joey Logano,3859,Frd,22,73,6,36.551,51.807,Team Penske,True,False,5,10
Ross Chastain,4001,Chv,42,197,23,36.550,51.809,Chip Ganassi Racing,False,False,16,27
Cole Custer,4104,Frd,41,327,22,36.550,51.808,Stewart-Haas Racing,False,False,24,23
Chase Elliott,4062,Chv,9,360,1,36.549,51.810,Hendrick Motorsports,True,False,2,16
Kevin Harvick,1416,Frd,4,202,8,36.540,51.822,Stewart-Haas Racing,False,False,9,12
Martin Truex Jr.,3368,Tyt,19,344,4,36.537,51.827,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,362,3,36.520,51.851,Joe Gibbs Racing,True,False,4,4
Bubba Wallace,4025,Tyt,23,75,14,36.512,51.863,23XI Racing,False,False,17,25
Brad Keselowski,1816,Frd,2,202,7,36.509,51.866,Team Penske,True,False,6,3
Aric Almirola,40,Frd,10,66,12,36.509,51.867,Stewart-Haas Racing,False,False,23,6
Erik Jones,4059,Chv,43,75,20,36.505,51.873,Richard Petty Motorsports,False,False,28,8
Quin Houff,4229,Chv,00,344,35,36.493,51.889,StarCom Racing,False,False,36,34
Daniel Suarez,4113,Chv,99,325,28,36.492,51.891,TrackHouse Racing,False,False,20,28
Kyle Busch,454,Tyt,18,75,7,36.491,51.892,Joe Gibbs Racing,True,False,7,2
Ryan Blaney,4023,Frd,12,202,18,36.487,51.898,Team Penske,True,False,8,11
Kyle Larson,4030,Chv,5,66,1,36.477,51.912,Hendrick Motorsports,True,False,1,14
Anthony Alfredo,4301,Frd,38,198,25,36.473,51.918,Front Row Motorsports,False,False,32,20
Christopher Bell,4153,Tyt,20,66,10,36.468,51.925,Joe Gibbs Racing,False,False,12,17
Austin Dillon,3873,Chv,3,73,9,36.462,51.933,Richard Childress Racing,False,False,14,13
Ryan Newman,2394,Frd,6,372,33,36.457,51.941,Roush Fenway Racing,False,False,27,32
Ricky Stenhouse Jr.,3888,Chv,47,202,14,36.440,51.965,JTG Daugherty Racing,False,False,25,19
Alex Bowman,4045,Chv,48,202,4,36.440,51.965,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,75,13,36.439,51.967,Stewart-Haas Racing,False,False,9,12
Chris Buescher,3989,Frd,17,202,13,36.434,51.973,Roush Fenway Racing,False,False,15,9
Aric Almirola,40,Frd,10,76,14,36.431,51.978,Stewart-Haas Racing,False,False,23,6
Chris Buescher,3989,Frd,17,75,15,36.427,51.983,Roush Fenway Racing,False,False,15,9
Kyle Larson,4030,Chv,5,344,5,36.420,51.994,Hendrick Motorsports,True,False,1,14
Kurt Busch,453,Chv,1,458,10,36.419,51.995,Chip Ganassi Racing,False,False,10,7
Kyle Busch,454,Tyt,18,73,7,36.396,52.027,Joe Gibbs Racing,True,False,7,2
Denny Hamlin,1361,Tyt,11,458,1,36.388,52.039,Joe Gibbs Racing,True,False,3,24
Ryan Blaney,4023,Frd,12,73,10,36.387,52.040,Team Penske,True,False,8,11
Kyle Larson,4030,Chv,5,202,10,36.385,52.044,Hendrick Motorsports,True,False,1,14
Joey Logano,3859,Frd,22,140,6,36.380,52.051,Team Penske,True,False,5,10
Kurt Busch,453,Chv,1,202,12,36.380,52.050,Chip Ganassi Racing,False,False,10,7
Christopher Bell,4153,Tyt,20,67,9,36.357,52.083,Joe Gibbs Racing,False,False,12,17
Justin Haley,4172,Chv,77,374,31,36.340,52.108,Spire Motorsports,False,True,35,31
Tyler Reddick,4065,Chv,8,383,2,36.337,52.112,Richard Childress Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,344,14,36.336,52.114,Stewart-Haas Racing,False,False,9,12
Alex Bowman,4045,Chv,48,344,3,36.334,52.117,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,75,6,36.334,52.116,Team Penske,True,False,5,10
Denny Hamlin,1361,Tyt,11,201,9,36.333,52.118,Joe Gibbs Racing,True,False,3,24
Josh Bilicki,4213,Frd,52,72,36,36.332,52.119,Rick Ware Racing,False,True,33,35
Aric Almirola,40,Frd,10,75,12,36.324,52.131,Stewart-Haas Racing,False,False,23,6
Martin Truex Jr.,3368,Tyt,19,73,3,36.313,52.146,Joe Gibbs Racing,True,False,4,4
William Byron,4184,Chv,24,75,5,36.299,52.167,Hendrick Motorsports,False,False,11,5
Matt DiBenedetto,3916,Frd,21,135,27,36.292,52.177,Wood Brothers Racing,False,False,21,15
Ryan Newman,2394,Frd,6,65,29,36.287,52.184,Roush Fenway Racing,False,False,27,32
Garrett Smithley,4142,Chv,15,350,33,36.286,52.186,Rick Ware Racing,False,True,37,33
Denny Hamlin,1361,Tyt,11,202,9,36.279,52.195,Joe Gibbs Racing,True,False,3,24
Joey Logano,3859,Frd,22,201,16,36.279,52.195,Team Penske,True,False,5,10
Christopher Bell,4153,Tyt,20,201,6,36.270,52.209,Joe Gibbs Racing,False,False,12,17
Brad Keselowski,1816,Frd,2,75,4,36.265,52.215,Team Penske,True,False,6,3
BJ McLeod,3973,Frd,78,378,28,36.263,52.218,Live Fast Motorsports,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,202,1,36.260,52.223,Joe Gibbs Racing,True,False,4,4
Ricky Stenhouse Jr.,3888,Chv,47,344,15,36.260,52.223,JTG Daugherty Racing,False,False,25,19
Ryan Blaney,4023,Frd,12,317,7,36.240,52.252,Team Penske,True,False,8,11
Aric Almirola,40,Frd,10,344,6,36.228,52.269,Stewart-Haas Racing,False,False,23,6
Ryan Preece,4070,Chv,37,303,36,36.220,52.281,JTG Daugherty Racing,False,False,26,36
Ross Chastain,4001,Chv,42,355,29,36.217,52.285,Chip Ganassi Racing,False,False,16,27
Cody Ware,4125,Chv,51,353,30,36.216,52.286,Petty Ware Racing,False,True,31,30
Cole Custer,4104,Frd,41,383,3,36.209,52.296,Stewart-Haas Racing,False,False,24,23
Bubba Wallace,4025,Tyt,23,202,15,36.200,52.309,23XI Racing,False,False,17,25
Kurt Busch,453,Chv,1,201,12,36.198,52.312,Chip Ganassi Racing,False,False,10,7
Alex Bowman,4045,Chv,48,73,8,36.173,52.348,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,201,8,36.173,52.349,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,344,1,36.172,52.350,Team Penske,True,False,5,10
Cole Custer,4104,Frd,41,437,22,36.157,52.371,Stewart-Haas Racing,False,False,24,23
Bubba Wallace,4025,Tyt,23,201,15,36.155,52.374,23XI Racing,False,False,17,25
Martin Truex Jr.,3368,Tyt,19,75,3,36.154,52.376,Joe Gibbs Racing,True,False,4,4
Brad Keselowski,1816,Frd,2,344,12,36.148,52.385,Team Penske,True,False,6,3
Chase Elliott,4062,Chv,9,269,1,36.139,52.397,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,2,201,7,36.137,52.400,Team Penske,True,False,6,3
William Byron,4184,Chv,24,202,3,36.128,52.413,Hendrick Motorsports,False,False,11,5
Aric Almirola,40,Frd,10,201,11,36.126,52.417,Stewart-Haas Racing,False,False,23,6
Aric Almirola,40,Frd,10,202,11,36.119,52.427,Stewart-Haas Racing,False,False,23,6
Michael McDowell,3832,Frd,34,196,28,36.119,52.426,Front Row Motorsports,False,False,19,26
Denny Hamlin,1361,Tyt,11,344,9,36.108,52.442,Joe Gibbs Racing,True,False,3,24
Kyle Busch,454,Tyt,18,344,11,36.107,52.444,Joe Gibbs Racing,True,False,7,2
William Byron,4184,Chv,24,458,4,36.104,52.449,Hendrick Motorsports,False,False,11,5
Austin Dillon,3873,Chv,3,383,1,36.102,52.451,Richard Childress Racing,False,False,14,13
Ryan Preece,4070,Chv,37,381,36,36.097,52.459,JTG Daugherty Racing,False,False,26,36
Christopher Bell,4153,Tyt,20,344,8,36.097,52.459,Joe Gibbs Racing,False,False,12,17
Ross Chastain,4001,Chv,42,379,29,36.097,52.459,Chip Ganassi Racing,False,False,16,27
Corey LaJoie,4096,Chv,7,357,25,36.082,52.480,Spire Motorsports,False,False,29,21
Joey Logano,3859,Frd,22,345,1,36.065,52.505,Team Penske,True,False,5,10
Kurt Busch,453,Chv,1,317,9,36.064,52.506,Chip Ganassi Racing,False,False,10,7
Kurt Busch,453,Chv,1,344,13,36.062,52.510,Chip Ganassi Racing,False,False,10,7
Kyle Larson,4030,Chv,5,201,10,36.053,52.522,Hendrick Motorsports,True,False,1,14
Joey Logano,3859,Frd,22,202,16,36.038,52.544,Team Penske,True,False,5,10
Ryan Newman,2394,Frd,6,350,32,36.035,52.549,Roush Fenway Racing,False,False,27,32
Bubba Wallace,4025,Tyt,23,344,16,36.034,52.550,23XI Racing,False,False,17,25
Chris Buescher,3989,Frd,17,344,10,36.021,52.570,Roush Fenway Racing,False,False,15,9
Chase Elliott,4062,Chv,9,202,2,36.019,52.572,Hendrick Motorsports,True,False,2,16
Tyler Reddick,4065,Chv,8,344,20,36.016,52.576,Richard Childress Racing,False,False,18,18
William Byron,4184,Chv,24,344,7,36.015,52.578,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,344,2,36.014,52.580,Hendrick Motorsports,True,False,2,16
Ryan Blaney,4023,Frd,12,359,20,36.012,52.582,Team Penske,True,False,8,11
Justin Haley,4172,Chv,77,351,31,36.010,52.586,Spire Motorsports,False,True,35,31
Ricky Stenhouse Jr.,3888,Chv,47,201,14,36.008,52.589,JTG Daugherty Racing,False,False,25,19
Ryan Blaney,4023,Frd,12,344,22,36.003,52.595,Team Penske,True,False,8,11
Kyle Larson,4030,Chv,5,74,1,35.999,52.602,Hendrick Motorsports,True,False,1,14
Tyler Reddick,4065,Chv,8,201,17,35.994,52.609,Richard Childress Racing,False,False,18,18
Bubba Wallace,4025,Tyt,23,381,16,35.992,52.612,23XI Racing,False,False,17,25
Chase Elliott,4062,Chv,9,74,2,35.992,52.612,Hendrick Motorsports,True,False,2,16
BJ McLeod,3973,Frd,78,355,28,35.985,52.622,Live Fast Motorsports,False,True,30,29
Alex Bowman,4045,Chv,48,201,4,35.975,52.636,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Chv,43,201,18,35.969,52.646,Richard Petty Motorsports,False,False,28,8
BJ McLeod,3973,Frd,78,340,28,35.967,52.648,Live Fast Motorsports,False,True,30,29
Chase Briscoe,4228,Frd,14,344,17,35.964,52.652,Stewart-Haas Racing,False,False,22,22
Chris Buescher,3989,Frd,17,317,11,35.962,52.656,Roush Fenway Racing,False,False,15,9
Chris Buescher,3989,Frd,17,201,13,35.958,52.662,Roush Fenway Racing,False,False,15,9
Justin Haley,4172,Chv,77,336,31,35.958,52.661,Spire Motorsports,False,True,35,31
Chase Elliott,4062,Chv,9,75,2,35.936,52.694,Hendrick Motorsports,True,False,2,16
Anthony Alfredo,4301,Frd,38,327,25,35.925,52.710,Front Row Motorsports,False,False,32,20
William Byron,4184,Chv,24,201,3,35.921,52.716,Hendrick Motorsports,False,False,11,5
Daniel Suarez,4113,Chv,99,434,27,35.919,52.718,TrackHouse Racing,False,False,20,28
Joey Logano,3859,Frd,22,263,20,35.911,52.731,Team Penske,True,False,5,10
BJ McLeod,3973,Frd,78,324,29,35.906,52.737,Live Fast Motorsports,False,True,30,29
Denny Hamlin,1361,Tyt,11,62,19,35.900,52.747,Joe Gibbs Racing,True,False,3,24
Cole Custer,4104,Frd,41,344,21,35.896,52.752,Stewart-Haas Racing,False,False,24,23
BJ McLeod,3973,Frd,78,339,29,35.894,52.756,Live Fast Motorsports,False,True,30,29
BJ McLeod,3973,Frd,78,73,31,35.891,52.760,Live Fast Motorsports,False,True,30,29
Cody Ware,4125,Chv,51,337,30,35.887,52.765,Petty Ware Racing,False,True,31,30
Tyler Reddick,4065,Chv,8,497,21,35.883,52.772,Richard Childress Racing,False,False,18,18
Quin Houff,4229,Chv,00,420,34,35.874,52.785,StarCom Racing,False,False,36,34
Chris Buescher,3989,Frd,17,135,18,35.872,52.787,Roush Fenway Racing,False,False,15,9
Erik Jones,4059,Chv,43,344,18,35.871,52.789,Richard Petty Motorsports,False,False,28,8
Josh Bilicki,4213,Frd,52,367,34,35.869,52.792,Rick Ware Racing,False,True,33,35
Daniel Suarez,4113,Chv,99,356,27,35.864,52.799,TrackHouse Racing,False,False,20,28
Corey LaJoie,4096,Chv,7,73,30,35.860,52.805,Spire Motorsports,False,False,29,21
Denny Hamlin,1361,Tyt,11,74,21,35.847,52.825,Joe Gibbs Racing,True,False,3,24
Chase Elliott,4062,Chv,9,201,2,35.845,52.827,Hendrick Motorsports,True,False,2,16
Austin Dillon,3873,Chv,3,344,19,35.844,52.829,Richard Childress Racing,False,False,14,13
Kyle Larson,4030,Chv,5,362,4,35.839,52.837,Hendrick Motorsports,True,False,1,14
Chris Buescher,3989,Frd,17,381,17,35.838,52.838,Roush Fenway Racing,False,False,15,9
Justin Haley,4172,Chv,77,73,32,35.824,52.858,Spire Motorsports,False,True,35,31
Corey LaJoie,4096,Chv,7,322,26,35.769,52.939,Spire Motorsports,False,False,29,21
Cody Ware,4125,Chv,51,338,30,35.765,52.945,Petty Ware Racing,False,True,31,30
Ryan Preece,4070,Chv,37,74,22,35.764,52.947,JTG Daugherty Racing,False,False,26,36
Corey LaJoie,4096,Chv,7,342,25,35.753,52.963,Spire Motorsports,False,False,29,21
Garrett Smithley,4142,Chv,15,373,32,35.750,52.968,Rick Ware Racing,False,True,37,33
Cody Ware,4125,Chv,51,355,30,35.724,53.006,Petty Ware Racing,False,True,31,30
Anthony Alfredo,4301,Frd,38,358,24,35.707,53.031,Front Row Motorsports,False,False,32,20
Kyle Busch,454,Tyt,18,201,5,35.693,53.052,Joe Gibbs Racing,True,False,7,2
Anthony Alfredo,4301,Frd,38,343,24,35.689,53.059,Front Row Motorsports,False,False,32,20
Tyler Reddick,4065,Chv,8,324,19,35.685,53.064,Richard Childress Racing,False,False,18,18
Ryan Newman,2394,Frd,6,318,30,35.677,53.076,Roush Fenway Racing,False,False,27,32
Christopher Bell,4153,Tyt,20,76,12,35.662,53.099,Joe Gibbs Racing,False,False,12,17
Matt DiBenedetto,3916,Frd,21,343,23,35.652,53.114,Wood Brothers Racing,False,False,21,15
Ryan Preece,4070,Chv,37,65,23,35.633,53.142,JTG Daugherty Racing,False,False,26,36
Erik Jones,4059,Chv,43,437,21,35.617,53.166,Richard Petty Motorsports,False,False,28,8
Brad Keselowski,1816,Frd,2,324,14,35.609,53.177,Team Penske,True,False,6,3
Michael McDowell,3832,Frd,34,357,26,35.605,53.184,Front Row Motorsports,False,False,19,26
Kyle Larson,4030,Chv,5,75,1,35.602,53.188,Hendrick Motorsports,True,False,1,14
BJ McLeod,3973,Frd,78,262,29,35.595,53.198,Live Fast Motorsports,False,True,30,29
Ryan Newman,2394,Frd,6,427,32,35.579,53.223,Roush Fenway Racing,False,False,27,32
William Byron,4184,Chv,24,140,5,35.571,53.235,Hendrick Motorsports,False,False,11,5
Ryan Preece,4070,Chv,37,288,36,35.569,53.238,JTG Daugherty Racing,False,False,26,36
Kevin Harvick,1416,Frd,4,324,13,35.569,53.237,Stewart-Haas Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,341,27,35.552,53.263,TrackHouse Racing,False,False,20,28
Martin Truex Jr.,3368,Tyt,19,201,1,35.549,53.268,Joe Gibbs Racing,True,False,4,4
Tyler Reddick,4065,Chv,8,326,18,35.537,53.285,Richard Childress Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,324,11,35.535,53.289,Team Penske,True,False,8,11
Kyle Busch,454,Tyt,18,74,7,35.526,53.302,Joe Gibbs Racing,True,False,7,2
BJ McLeod,3973,Frd,78,320,29,35.524,53.305,Live Fast Motorsports,False,True,30,29
Chase Briscoe,4228,Frd,14,324,15,35.521,53.309,Stewart-Haas Racing,False,False,22,22
