driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Frd,38,405,27,50.814,37.265,Front Row Motorsports,False,False,23,26
Kevin Harvick,1416,Frd,4,351,28,50.719,37.335,Stewart-Haas Racing,True,False,6,17
Ricky Stenhouse Jr.,3888,Chv,47,79,26,50.719,37.335,JTG Daugherty Racing,False,False,18,20
James Davison,4211,Frd,53,144,34,50.700,37.349,Rick Ware Racing,False,False,37,36
Ryan Blaney,4023,Frd,12,158,20,50.666,37.374,Team Penske,False,False,10,2
Ricky Stenhouse Jr.,3888,Chv,47,352,20,50.632,37.399,JTG Daugherty Racing,False,False,18,20
Christopher Bell,4153,Tyt,95,185,22,50.623,37.406,Leavine Family Racing,False,False,11,15
Christopher Bell,4153,Tyt,95,442,7,50.562,37.451,Leavine Family Racing,False,False,11,15
Daniel Suarez,4113,Tyt,96,439,28,50.554,37.457,Gaunt Brothers Racing,False,False,29,27
Chris Buescher,3989,Frd,17,73,23,50.522,37.481,Roush Fenway Racing,False,False,28,38
Timmy Hill,3984,Tyt,66,260,29,50.522,37.481,Motorsports Business Management,False,True,34,29
Christopher Bell,4153,Tyt,95,352,19,50.495,37.501,Leavine Family Racing,False,False,11,15
Matt Kenseth,1810,Chv,42,185,23,50.462,37.525,Chip Ganassi Racing,False,False,31,14
Chase Elliott,4062,Chv,9,261,1,50.440,37.542,Hendrick Motorsports,True,False,8,1
Chris Buescher,3989,Frd,17,109,20,50.390,37.579,Roush Fenway Racing,False,False,28,38
James Davison,4211,Frd,53,183,33,50.379,37.587,Rick Ware Racing,False,False,37,36
Aric Almirola,40,Frd,10,104,12,50.372,37.592,Stewart-Haas Racing,False,False,20,7
Matt DiBenedetto,3916,Frd,21,442,6,50.354,37.606,Wood Brothers Racing,False,False,12,10
Ryan Preece,4070,Chv,37,449,22,50.253,37.681,JTG Daugherty Racing,False,False,22,19
Kevin Harvick,1416,Frd,4,115,16,50.248,37.685,Stewart-Haas Racing,True,False,6,17
Matt DiBenedetto,3916,Frd,21,139,16,50.227,37.701,Wood Brothers Racing,False,False,12,10
Brad Keselowski,1816,Frd,2,442,5,50.223,37.704,Team Penske,True,False,1,4
Daniel Suarez,4113,Tyt,96,405,28,50.195,37.725,Gaunt Brothers Racing,False,False,29,27
Martin Truex Jr.,3368,Tyt,19,131,6,50.101,37.796,Joe Gibbs Racing,True,False,2,22
Clint Bowyer,339,Frd,14,221,22,50.095,37.800,Stewart-Haas Racing,False,False,16,8
Matt DiBenedetto,3916,Frd,21,404,7,50.091,37.803,Wood Brothers Racing,False,False,12,10
James Davison,4211,Frd,53,258,32,50.074,37.816,Rick Ware Racing,False,False,37,36
Ty Dillon,4013,Chv,13,352,18,50.057,37.829,Germain Racing,False,False,25,16
John Hunter Nemechek,4092,Frd,38,72,29,50.044,37.839,Front Row Motorsports,False,False,23,26
Corey LaJoie,4096,Frd,32,352,17,50.034,37.846,GO FAS Racing,False,False,26,25
Jimmie Johnson,1717,Chv,48,404,29,50.000,37.872,Hendrick Motorsports,False,False,27,30
Cole Custer,4104,Frd,41,104,13,49.982,37.886,Stewart-Haas Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,261,3,49.978,37.889,Joe Gibbs Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,216,3,49.971,37.894,Joe Gibbs Racing,True,False,4,11
John Hunter Nemechek,4092,Frd,38,192,21,49.955,37.906,Front Row Motorsports,False,False,23,26
Austin Dillon,3873,Chv,3,440,23,49.752,38.061,Richard Childress Racing,False,False,14,23
Matt Kenseth,1810,Chv,42,408,18,49.750,38.062,Chip Ganassi Racing,False,False,31,14
Corey LaJoie,4096,Frd,32,188,13,49.724,38.082,GO FAS Racing,False,False,26,25
Ty Dillon,4013,Chv,13,449,19,49.724,38.082,Germain Racing,False,False,25,16
Austin Dillon,3873,Chv,3,63,11,49.709,38.094,Richard Childress Racing,False,False,14,23
Timmy Hill,3984,Tyt,66,152,32,49.654,38.136,Motorsports Business Management,False,True,34,29
Tyler Reddick,4065,Chv,8,267,21,49.641,38.146,Richard Childress Racing,False,False,17,24
JJ Yeley,3669,Frd,27,134,21,49.610,38.170,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Tyt,96,146,29,49.470,38.278,Gaunt Brothers Racing,False,False,29,27
Quin Houff,4229,Chv,00,131,36,49.458,38.287,StarCom Racing,False,False,35,33
Kyle Busch,454,Tyt,18,131,7,49.397,38.334,Joe Gibbs Racing,False,False,9,9
Austin Dillon,3873,Chv,3,105,18,49.372,38.354,Richard Childress Racing,False,False,14,23
Kurt Busch,453,Chv,1,216,4,49.359,38.364,Chip Ganassi Racing,True,False,5,5
Christopher Bell,4153,Tyt,95,188,12,49.334,38.383,Leavine Family Racing,False,False,11,15
Matt DiBenedetto,3916,Frd,21,63,10,49.316,38.397,Wood Brothers Racing,False,False,12,10
Garrett Smithley,4142,Chv,77,63,37,49.307,38.404,Spire Motorsports,False,True,36,39
Matt Kenseth,1810,Chv,42,68,21,49.291,38.417,Chip Ganassi Racing,False,False,31,14
Ricky Stenhouse Jr.,3888,Chv,47,358,20,49.279,38.426,JTG Daugherty Racing,False,False,18,20
Matt DiBenedetto,3916,Frd,21,352,15,49.253,38.446,Wood Brothers Racing,False,False,12,10
Ryan Blaney,4023,Frd,12,261,4,49.239,38.457,Team Penske,False,False,10,2
Daniel Suarez,4113,Tyt,96,72,30,49.236,38.460,Gaunt Brothers Racing,False,False,29,27
Austin Dillon,3873,Chv,3,158,18,49.227,38.467,Richard Childress Racing,False,False,14,23
JJ Yeley,3669,Frd,27,146,30,49.220,38.472,Rick Ware Racing,False,True,38,31
Martin Truex Jr.,3368,Tyt,19,216,2,49.216,38.475,Joe Gibbs Racing,True,False,2,22
Michael McDowell,3832,Frd,34,61,39,49.201,38.487,Front Row Motorsports,False,False,24,28
Corey LaJoie,4096,Frd,32,115,17,49.174,38.508,GO FAS Racing,False,False,26,25
Ryan Newman,2394,Frd,6,104,14,49.158,38.521,Roush Fenway Racing,False,False,21,18
Corey LaJoie,4096,Frd,32,79,24,49.068,38.591,GO FAS Racing,False,False,26,25
Chase Elliott,4062,Chv,9,216,1,49.062,38.596,Hendrick Motorsports,True,False,8,1
James Davison,4211,Frd,53,417,36,49.052,38.604,Rick Ware Racing,False,False,37,36
Denny Hamlin,1361,Tyt,11,352,14,49.035,38.617,Joe Gibbs Racing,True,False,4,11
Kevin Harvick,1416,Frd,4,500,17,49.002,38.643,Stewart-Haas Racing,True,False,6,17
Christopher Bell,4153,Tyt,95,192,19,48.973,38.666,Leavine Family Racing,False,False,11,15
Cole Custer,4104,Frd,41,352,16,48.948,38.686,Stewart-Haas Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,185,25,48.947,38.687,Richard Childress Racing,False,False,17,24
Ty Dillon,4013,Chv,13,73,24,48.928,38.702,Germain Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,109,22,48.920,38.708,GO FAS Racing,False,False,26,25
Christopher Bell,4153,Tyt,95,63,9,48.899,38.725,Leavine Family Racing,False,False,11,15
Quin Houff,4229,Chv,00,345,35,48.895,38.728,StarCom Racing,False,False,35,33
Matt DiBenedetto,3916,Frd,21,188,11,48.890,38.732,Wood Brothers Racing,False,False,12,10
Josh Bilicki,4213,Chv,7,144,35,48.890,38.732,Tommy Baldwin Racing,False,True,33,32
Timmy Hill,3984,Tyt,66,145,33,48.868,38.749,Motorsports Business Management,False,True,34,29
Christopher Bell,4153,Tyt,95,120,21,48.820,38.787,Leavine Family Racing,False,False,11,15
Christopher Bell,4153,Tyt,95,358,18,48.814,38.792,Leavine Family Racing,False,False,11,15
Joey Logano,3859,Frd,22,216,5,48.799,38.804,Team Penske,True,False,7,3
Matt DiBenedetto,3916,Frd,21,104,15,48.792,38.810,Wood Brothers Racing,False,False,12,10
Ty Dillon,4013,Chv,13,134,13,48.787,38.814,Germain Racing,False,False,25,16
Josh Bilicki,4213,Chv,7,132,35,48.783,38.817,Tommy Baldwin Racing,False,True,33,32
Michael McDowell,3832,Frd,34,181,36,48.760,38.835,Front Row Motorsports,False,False,24,28
Timmy Hill,3984,Tyt,66,185,30,48.744,38.848,Motorsports Business Management,False,True,34,29
Corey LaJoie,4096,Frd,32,185,24,48.741,38.850,GO FAS Racing,False,False,26,25
Michael McDowell,3832,Frd,34,130,37,48.740,38.851,Front Row Motorsports,False,False,24,28
James Davison,4211,Frd,53,263,32,48.723,38.865,Rick Ware Racing,False,False,37,36
Joey Gase,4004,Frd,51,128,38,48.721,38.866,Petty Ware Racing,False,True,39,34
Ricky Stenhouse Jr.,3888,Chv,47,267,19,48.696,38.886,JTG Daugherty Racing,False,False,18,20
Corey LaJoie,4096,Frd,32,105,16,48.686,38.894,GO FAS Racing,False,False,26,25
Quin Houff,4229,Chv,00,143,36,48.629,38.940,StarCom Racing,False,False,35,33
Aric Almirola,40,Frd,10,134,17,48.624,38.944,Stewart-Haas Racing,False,False,20,7
Jimmie Johnson,1717,Chv,48,104,17,48.621,38.946,Hendrick Motorsports,False,False,27,30
Garrett Smithley,4142,Chv,77,49,38,48.587,38.973,Spire Motorsports,False,True,36,39
Timmy Hill,3984,Tyt,66,215,30,48.585,38.975,Motorsports Business Management,False,True,34,29
Erik Jones,4059,Tyt,20,104,16,48.581,38.978,Joe Gibbs Racing,False,False,19,12
Ryan Newman,2394,Frd,6,353,7,48.568,38.989,Roush Fenway Racing,False,False,21,18
Timmy Hill,3984,Tyt,66,438,31,48.510,39.035,Motorsports Business Management,False,True,34,29
Joey Gase,4004,Frd,51,259,36,48.476,39.063,Petty Ware Racing,False,True,39,34
Ryan Newman,2394,Frd,6,63,8,48.469,39.068,Roush Fenway Racing,False,False,21,18
James Davison,4211,Frd,53,132,34,48.458,39.077,Rick Ware Racing,False,False,37,36
Chris Buescher,3989,Frd,17,105,17,48.456,39.079,Roush Fenway Racing,False,False,28,38
Ryan Preece,4070,Chv,37,185,27,48.449,39.084,JTG Daugherty Racing,False,False,22,19
Denny Hamlin,1361,Tyt,11,441,8,48.440,39.092,Joe Gibbs Racing,True,False,4,11
John Hunter Nemechek,4092,Frd,38,185,26,48.417,39.110,Front Row Motorsports,False,False,23,26
Brennan Poole,4144,Chv,15,146,32,48.409,39.117,Premium Motorsports,False,False,30,37
William Byron,4184,Chv,24,131,8,48.405,39.120,Hendrick Motorsports,False,False,13,35
Austin Dillon,3873,Chv,3,188,10,48.380,39.140,Richard Childress Racing,False,False,14,23
Matt DiBenedetto,3916,Frd,21,158,15,48.365,39.152,Wood Brothers Racing,False,False,12,10
Christopher Bell,4153,Tyt,95,408,17,48.347,39.167,Leavine Family Racing,False,False,11,15
Brennan Poole,4144,Chv,15,135,10,48.294,39.210,Premium Motorsports,False,False,30,37
Corey LaJoie,4096,Frd,32,353,9,48.261,39.237,GO FAS Racing,False,False,26,25
Ryan Newman,2394,Frd,6,352,13,48.258,39.239,Roush Fenway Racing,False,False,21,18
Jimmie Johnson,1717,Chv,48,263,13,48.229,39.263,Hendrick Motorsports,False,False,27,30
Quin Houff,4229,Chv,00,261,35,48.227,39.264,StarCom Racing,False,False,35,33
Tyler Reddick,4065,Chv,8,115,18,48.227,39.264,Richard Childress Racing,False,False,17,24
Erik Jones,4059,Tyt,20,139,17,48.205,39.282,Joe Gibbs Racing,False,False,19,12
Christopher Bell,4153,Tyt,95,353,10,48.161,39.318,Leavine Family Racing,False,False,11,15
Timmy Hill,3984,Tyt,66,133,33,48.065,39.397,Motorsports Business Management,False,True,34,29
Matt DiBenedetto,3916,Frd,21,192,18,48.063,39.398,Wood Brothers Racing,False,False,12,10
Christopher Bell,4153,Tyt,95,105,14,48.023,39.431,Leavine Family Racing,False,False,11,15
Ryan Newman,2394,Frd,6,68,16,48.002,39.448,Roush Fenway Racing,False,False,21,18
Matt Kenseth,1810,Chv,42,109,19,47.943,39.497,Chip Ganassi Racing,False,False,31,14
Bubba Wallace,4025,Chv,43,104,21,47.940,39.499,Richard Petty Motorsports,False,False,32,21
Ricky Stenhouse Jr.,3888,Chv,47,449,21,47.936,39.503,JTG Daugherty Racing,False,False,18,20
Josh Bilicki,4213,Chv,7,213,33,47.925,39.512,Tommy Baldwin Racing,False,True,33,32
Kurt Busch,453,Chv,1,261,5,47.888,39.542,Chip Ganassi Racing,True,False,5,5
Brad Keselowski,1816,Frd,2,261,7,47.870,39.557,Team Penske,True,False,1,4
Michael McDowell,3832,Frd,34,263,33,47.868,39.559,Front Row Motorsports,False,False,24,28
Matt Kenseth,1810,Chv,42,351,21,47.858,39.567,Chip Ganassi Racing,False,False,31,14
Aric Almirola,40,Frd,10,441,9,47.854,39.570,Stewart-Haas Racing,False,False,20,7
Ty Dillon,4013,Chv,13,79,25,47.831,39.589,Germain Racing,False,False,25,16
Aric Almirola,40,Frd,10,118,31,47.792,39.622,Stewart-Haas Racing,False,False,20,7
Christopher Bell,4153,Tyt,95,115,19,47.731,39.672,Leavine Family Racing,False,False,11,15
Clint Bowyer,339,Frd,14,77,29,47.699,39.699,Stewart-Haas Racing,False,False,16,8
Tyler Reddick,4065,Chv,8,120,19,47.693,39.704,Richard Childress Racing,False,False,17,24
Austin Dillon,3873,Chv,3,267,18,47.681,39.714,Richard Childress Racing,False,False,14,23
Matt DiBenedetto,3916,Frd,21,115,20,47.679,39.716,Wood Brothers Racing,False,False,12,10
Clint Bowyer,339,Frd,14,104,18,47.671,39.722,Stewart-Haas Racing,False,False,16,8
Ryan Preece,4070,Chv,37,104,25,47.669,39.724,JTG Daugherty Racing,False,False,22,19
Ryan Blaney,4023,Frd,12,216,6,47.662,39.730,Team Penske,False,False,10,2
Cole Custer,4104,Frd,41,221,20,47.646,39.743,Stewart-Haas Racing,False,False,15,13
Matt Kenseth,1810,Chv,42,104,19,47.603,39.779,Chip Ganassi Racing,False,False,31,14
Kyle Busch,454,Tyt,18,261,6,47.601,39.781,Joe Gibbs Racing,False,False,9,9
JJ Yeley,3669,Frd,27,72,31,47.599,39.782,Rick Ware Racing,False,True,38,31
Matt DiBenedetto,3916,Frd,21,353,8,47.579,39.799,Wood Brothers Racing,False,False,12,10
Kurt Busch,453,Chv,1,131,9,47.579,39.799,Chip Ganassi Racing,True,False,5,5
Corey LaJoie,4096,Frd,32,104,22,47.567,39.809,GO FAS Racing,False,False,26,25
Corey LaJoie,4096,Frd,32,408,16,47.560,39.815,GO FAS Racing,False,False,26,25
Alex Bowman,4045,Chv,88,261,9,47.556,39.818,Hendrick Motorsports,True,False,3,6
Chris Buescher,3989,Frd,17,146,31,47.528,39.842,Roush Fenway Racing,False,False,28,38
Ryan Newman,2394,Frd,6,188,9,47.525,39.844,Roush Fenway Racing,False,False,21,18
Ricky Stenhouse Jr.,3888,Chv,47,76,26,47.428,39.926,JTG Daugherty Racing,False,False,18,20
Josh Bilicki,4213,Chv,7,102,35,47.427,39.927,Tommy Baldwin Racing,False,True,33,32
Michael McDowell,3832,Frd,34,69,38,47.406,39.944,Front Row Motorsports,False,False,24,28
Clint Bowyer,339,Frd,14,105,13,47.373,39.972,Stewart-Haas Racing,False,False,16,8
Ryan Newman,2394,Frd,6,449,18,47.372,39.973,Roush Fenway Racing,False,False,21,18
Joey Gase,4004,Frd,51,140,38,47.346,39.995,Petty Ware Racing,False,True,39,34
JJ Yeley,3669,Frd,27,185,29,47.341,39.999,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,262,29,47.338,40.002,Motorsports Business Management,False,True,34,29
JJ Yeley,3669,Frd,27,103,32,47.334,40.005,Rick Ware Racing,False,True,38,31
Christopher Bell,4153,Tyt,95,104,20,47.301,40.033,Leavine Family Racing,False,False,11,15
Joey Logano,3859,Frd,22,354,1,47.299,40.035,Team Penske,True,False,7,3
Timmy Hill,3984,Tyt,66,103,33,47.295,40.038,Motorsports Business Management,False,True,34,29
Tyler Reddick,4065,Chv,8,404,26,47.284,40.047,Richard Childress Racing,False,False,17,24
Jimmie Johnson,1717,Chv,48,131,10,47.283,40.048,Hendrick Motorsports,False,False,27,30
James Davison,4211,Frd,53,102,34,47.242,40.083,Rick Ware Racing,False,False,37,36
Chris Buescher,3989,Frd,17,104,23,47.227,40.096,Roush Fenway Racing,False,False,28,38
Chase Elliott,4062,Chv,9,352,1,47.185,40.131,Hendrick Motorsports,True,False,8,1
Daniel Suarez,4113,Tyt,96,185,28,47.175,40.140,Gaunt Brothers Racing,False,False,29,27
Ricky Stenhouse Jr.,3888,Chv,47,104,26,47.162,40.151,JTG Daugherty Racing,False,False,18,20
Ryan Newman,2394,Frd,6,139,15,47.157,40.155,Roush Fenway Racing,False,False,21,18
Aric Almirola,40,Frd,10,261,11,47.156,40.156,Stewart-Haas Racing,False,False,20,7
Corey LaJoie,4096,Frd,32,358,19,47.124,40.183,GO FAS Racing,False,False,26,25
Bubba Wallace,4025,Chv,43,134,19,47.117,40.189,Richard Petty Motorsports,False,False,32,21
Ricky Stenhouse Jr.,3888,Chv,47,73,25,47.101,40.203,JTG Daugherty Racing,False,False,18,20
Brennan Poole,4144,Chv,15,103,31,47.092,40.211,Premium Motorsports,False,False,30,37
Tyler Reddick,4065,Chv,8,104,24,47.014,40.277,Richard Childress Racing,False,False,17,24
Matt DiBenedetto,3916,Frd,21,109,17,46.999,40.290,Wood Brothers Racing,False,False,12,10
Kurt Busch,453,Chv,1,441,10,46.963,40.321,Chip Ganassi Racing,True,False,5,5
Ryan Newman,2394,Frd,6,261,10,46.961,40.323,Roush Fenway Racing,False,False,21,18
Cole Custer,4104,Frd,41,134,11,46.956,40.327,Stewart-Haas Racing,False,False,15,13
Christopher Bell,4153,Tyt,95,441,14,46.948,40.334,Leavine Family Racing,False,False,11,15
Joey Logano,3859,Frd,22,261,8,46.943,40.338,Team Penske,True,False,7,3
Daniel Suarez,4113,Tyt,96,440,27,46.910,40.367,Gaunt Brothers Racing,False,False,29,27
JJ Yeley,3669,Frd,27,260,30,46.835,40.431,Rick Ware Racing,False,True,38,31
Tyler Reddick,4065,Chv,8,74,19,46.816,40.448,Richard Childress Racing,False,False,17,24
Martin Truex Jr.,3368,Tyt,19,352,2,46.815,40.449,Joe Gibbs Racing,True,False,2,22
Ricky Stenhouse Jr.,3888,Chv,47,115,21,46.803,40.459,JTG Daugherty Racing,False,False,18,20
Ryan Newman,2394,Frd,6,408,14,46.797,40.464,Roush Fenway Racing,False,False,21,18
Ryan Newman,2394,Frd,6,131,11,46.768,40.489,Roush Fenway Racing,False,False,21,18
Jimmie Johnson,1717,Chv,48,355,30,46.766,40.491,Hendrick Motorsports,False,False,27,30
Clint Bowyer,339,Frd,14,261,12,46.759,40.497,Stewart-Haas Racing,False,False,16,8
Corey LaJoie,4096,Frd,32,120,18,46.756,40.500,GO FAS Racing,False,False,26,25
Chris Buescher,3989,Frd,17,79,23,46.736,40.517,Roush Fenway Racing,False,False,28,38
Kyle Busch,454,Tyt,18,216,7,46.727,40.525,Joe Gibbs Racing,False,False,9,9
Ty Dillon,4013,Chv,13,358,16,46.667,40.577,Germain Racing,False,False,25,16
Jimmie Johnson,1717,Chv,48,105,12,46.658,40.585,Hendrick Motorsports,False,False,27,30
Joey Gase,4004,Frd,51,394,35,46.639,40.601,Petty Ware Racing,False,True,39,34
Cole Custer,4104,Frd,41,261,13,46.615,40.622,Stewart-Haas Racing,False,False,15,13
Austin Dillon,3873,Chv,3,441,23,46.588,40.646,Richard Childress Racing,False,False,14,23
Timmy Hill,3984,Tyt,66,437,31,46.584,40.649,Motorsports Business Management,False,True,34,29
William Byron,4184,Chv,24,261,14,46.567,40.664,Hendrick Motorsports,False,False,13,35
Timmy Hill,3984,Tyt,66,401,30,46.532,40.695,Motorsports Business Management,False,True,34,29
Brad Keselowski,1816,Frd,2,216,8,46.502,40.721,Team Penske,True,False,1,4
Ryan Preece,4070,Chv,37,264,29,46.493,40.729,JTG Daugherty Racing,False,False,22,19
Alex Bowman,4045,Chv,88,353,5,46.441,40.774,Hendrick Motorsports,True,False,3,6
Bubba Wallace,4025,Chv,43,74,21,46.378,40.830,Richard Petty Motorsports,False,False,32,21
Erik Jones,4059,Tyt,20,261,17,46.373,40.834,Joe Gibbs Racing,False,False,19,12
Austin Dillon,3873,Chv,3,104,27,46.338,40.865,Richard Childress Racing,False,False,14,23
Ryan Newman,2394,Frd,6,441,16,46.310,40.890,Roush Fenway Racing,False,False,21,18
William Byron,4184,Chv,24,353,6,46.301,40.898,Hendrick Motorsports,False,False,13,35
John Hunter Nemechek,4092,Frd,38,104,29,46.298,40.900,Front Row Motorsports,False,False,23,26
Ty Dillon,4013,Chv,13,104,28,46.287,40.910,Germain Racing,False,False,25,16
Erik Jones,4059,Tyt,20,131,12,46.282,40.914,Joe Gibbs Racing,False,False,19,12
Joey Logano,3859,Frd,22,352,3,46.278,40.918,Team Penske,True,False,7,3
Michael McDowell,3832,Frd,34,100,37,46.272,40.923,Front Row Motorsports,False,False,24,28
Brennan Poole,4144,Chv,15,62,31,46.232,40.959,Premium Motorsports,False,False,30,37
Erik Jones,4059,Tyt,20,74,16,46.226,40.964,Joe Gibbs Racing,False,False,19,12
JJ Yeley,3669,Frd,27,62,32,46.218,40.971,Rick Ware Racing,False,True,38,31
James Davison,4211,Frd,53,418,36,46.212,40.976,Rick Ware Racing,False,False,37,36
Timmy Hill,3984,Tyt,66,444,30,46.211,40.977,Motorsports Business Management,False,True,34,29
JJ Yeley,3669,Frd,27,400,32,46.186,40.999,Rick Ware Racing,False,True,38,31
Austin Dillon,3873,Chv,3,447,23,46.180,41.005,Richard Childress Racing,False,False,14,23
Ryan Preece,4070,Chv,37,79,22,46.170,41.014,JTG Daugherty Racing,False,False,22,19
Corey LaJoie,4096,Frd,32,267,16,46.168,41.015,GO FAS Racing,False,False,26,25
Matt Kenseth,1810,Chv,42,441,18,46.145,41.036,Chip Ganassi Racing,False,False,31,14
Clint Bowyer,339,Frd,14,131,13,46.143,41.038,Stewart-Haas Racing,False,False,16,8
Christopher Bell,4153,Tyt,95,68,19,46.125,41.054,Leavine Family Racing,False,False,11,15
Corey LaJoie,4096,Frd,32,73,26,46.117,41.061,GO FAS Racing,False,False,26,25
Christopher Bell,4153,Tyt,95,74,17,46.093,41.082,Leavine Family Racing,False,False,11,15
Kurt Busch,453,Chv,1,221,19,46.093,41.082,Chip Ganassi Racing,True,False,5,5
Kevin Harvick,1416,Frd,4,441,17,46.089,41.086,Stewart-Haas Racing,True,False,6,17
Brad Keselowski,1816,Frd,2,188,7,46.065,41.107,Team Penske,True,False,1,4
Matt DiBenedetto,3916,Frd,21,105,10,46.045,41.125,Wood Brothers Racing,False,False,12,10
Matt DiBenedetto,3916,Frd,21,261,16,46.034,41.135,Wood Brothers Racing,False,False,12,10
Christopher Bell,4153,Tyt,95,158,19,46.032,41.137,Leavine Family Racing,False,False,11,15
James Davison,4211,Frd,53,347,33,46.027,41.141,Rick Ware Racing,False,False,37,36
Ryan Blaney,4023,Frd,12,352,4,46.018,41.149,Team Penske,False,False,10,2
Joey Gase,4004,Frd,51,254,36,46.001,41.164,Petty Ware Racing,False,True,39,34
Bubba Wallace,4025,Chv,43,440,24,45.999,41.166,Richard Petty Motorsports,False,False,32,21
Cole Custer,4104,Frd,41,441,15,45.971,41.191,Stewart-Haas Racing,False,False,15,13
Ty Dillon,4013,Chv,13,444,22,45.969,41.193,Germain Racing,False,False,25,16
Quin Houff,4229,Chv,00,258,35,45.967,41.195,StarCom Racing,False,False,35,33
Joey Gase,4004,Frd,51,431,35,45.965,41.197,Petty Ware Racing,False,True,39,34
Matt DiBenedetto,3916,Frd,21,74,15,45.960,41.201,Wood Brothers Racing,False,False,12,10
Ricky Stenhouse Jr.,3888,Chv,47,192,17,45.947,41.213,JTG Daugherty Racing,False,False,18,20
Ricky Stenhouse Jr.,3888,Chv,47,441,19,45.940,41.219,JTG Daugherty Racing,False,False,18,20
Kevin Harvick,1416,Frd,4,352,28,45.936,41.223,Stewart-Haas Racing,True,False,6,17
Chris Buescher,3989,Frd,17,115,22,45.924,41.233,Roush Fenway Racing,False,False,28,38
Ty Dillon,4013,Chv,13,441,20,45.923,41.234,Germain Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,120,14,45.873,41.279,Stewart-Haas Racing,True,False,6,17
Matt Kenseth,1810,Chv,42,74,18,45.869,41.283,Chip Ganassi Racing,False,False,31,14
Ricky Stenhouse Jr.,3888,Chv,47,443,20,45.859,41.292,JTG Daugherty Racing,False,False,18,20
Ryan Newman,2394,Frd,6,105,8,45.840,41.309,Roush Fenway Racing,False,False,21,18
William Byron,4184,Chv,24,352,11,45.833,41.315,Hendrick Motorsports,False,False,13,35
Kurt Busch,453,Chv,1,352,5,45.812,41.334,Chip Ganassi Racing,True,False,5,5
Jimmie Johnson,1717,Chv,48,349,32,45.806,41.340,Hendrick Motorsports,False,False,27,30
Daniel Suarez,4113,Tyt,96,103,30,45.781,41.362,Gaunt Brothers Racing,False,False,29,27
Josh Bilicki,4213,Chv,7,257,34,45.757,41.384,Tommy Baldwin Racing,False,True,33,32
Chris Buescher,3989,Frd,17,74,23,45.749,41.391,Roush Fenway Racing,False,False,28,38
Erik Jones,4059,Tyt,20,441,11,45.745,41.395,Joe Gibbs Racing,False,False,19,12
Clint Bowyer,339,Frd,14,68,14,45.741,41.398,Stewart-Haas Racing,False,False,16,8
William Byron,4184,Chv,24,139,14,45.684,41.450,Hendrick Motorsports,False,False,13,35
Kyle Busch,454,Tyt,18,147,2,45.684,41.450,Joe Gibbs Racing,False,False,9,9
Ryan Preece,4070,Chv,37,74,22,45.682,41.452,JTG Daugherty Racing,False,False,22,19
Jimmie Johnson,1717,Chv,48,351,30,45.647,41.484,Hendrick Motorsports,False,False,27,30
John Hunter Nemechek,4092,Frd,38,73,29,45.645,41.485,Front Row Motorsports,False,False,23,26
Erik Jones,4059,Tyt,20,352,12,45.643,41.487,Joe Gibbs Racing,False,False,19,12
Matt Kenseth,1810,Chv,42,449,20,45.641,41.489,Chip Ganassi Racing,False,False,31,14
Kyle Busch,454,Tyt,18,221,17,45.634,41.495,Joe Gibbs Racing,False,False,9,9
Ryan Newman,2394,Frd,6,74,14,45.622,41.506,Roush Fenway Racing,False,False,21,18
Erik Jones,4059,Tyt,20,109,18,45.622,41.506,Joe Gibbs Racing,False,False,19,12
Kurt Busch,453,Chv,1,147,1,45.610,41.517,Chip Ganassi Racing,True,False,5,5
Ryan Blaney,4023,Frd,12,74,7,45.593,41.533,Team Penske,False,False,10,2
Cole Custer,4104,Frd,41,358,17,45.585,41.540,Stewart-Haas Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,181,32,45.556,41.566,Stewart-Haas Racing,True,False,6,17
Daniel Suarez,4113,Tyt,96,218,27,45.552,41.570,Gaunt Brothers Racing,False,False,29,27
Joey Gase,4004,Frd,51,343,36,45.551,41.571,Petty Ware Racing,False,True,39,34
Jimmie Johnson,1717,Chv,48,74,20,45.518,41.601,Hendrick Motorsports,False,False,27,30
Ryan Preece,4070,Chv,37,218,28,45.512,41.607,JTG Daugherty Racing,False,False,22,19
Quin Houff,4229,Chv,00,256,35,45.507,41.611,StarCom Racing,False,False,35,33
Kevin Harvick,1416,Frd,4,402,22,45.480,41.636,Stewart-Haas Racing,True,False,6,17
Aric Almirola,40,Frd,10,74,12,45.480,41.636,Stewart-Haas Racing,False,False,20,7
Austin Dillon,3873,Chv,3,192,16,45.472,41.643,Richard Childress Racing,False,False,14,23
Austin Dillon,3873,Chv,3,74,27,45.471,41.644,Richard Childress Racing,False,False,14,23
Alex Bowman,4045,Chv,88,216,9,45.467,41.648,Hendrick Motorsports,True,False,3,6
