driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,194,5,55.815,64.499,Front Row Motorsports,False,False,17,4
Todd Gilliland,4231,Frd,38,11,15,55.781,64.538,Front Row Motorsports,False,False,17,4
Ty Majeski,4235,Chv,45,94,16,55.766,64.556,Niece Motorsports,False,False,21,14
Ben Rhodes,4107,Frd,99,194,8,55.743,64.582,ThorSport Racing,False,False,10,5
Sheldon Creed,4204,Chv,2,193,22,55.736,64.590,GMS Racing,False,False,2,22
Tyler Ankrum,4296,Chv,26,194,7,55.640,64.702,GMS Racing,False,False,6,7
Chandler Smith,4312,Tyt,51,25,20,55.551,64.805,Kyle Busch Motorsports,False,False,23,20
Timmy Hill,3984,Chv,56,96,24,55.492,64.874,Hill Motorsports,False,False,30,21
Stewart Friesen,4205,Tyt,52,52,16,55.489,64.878,Halmar Friesen Racing,False,False,11,9
Ty Majeski,4235,Chv,45,162,20,55.462,64.909,Niece Motorsports,False,False,21,14
Derek Kraus,4297,Tyt,19,11,14,55.414,64.966,McAnally Hilgemann Racing,False,False,16,10
JJ Yeley,3669,Tyt,00,22,19,55.396,64.987,Reaume Brothers Racing,False,False,31,26
Tanner Gray,4342,Frd,15,49,19,55.255,65.152,DGR-Crosley,False,False,12,17
Timmy Hill,3984,Chv,56,191,21,55.155,65.271,Hill Motorsports,False,False,30,21
Raphael Lessard,4306,Tyt,4,94,11,55.115,65.318,Kyle Busch Motorsports,False,False,5,19
Johnny Sauter,2911,Frd,13,194,4,55.043,65.404,ThorSport Racing,False,False,15,6
Timmy Hill,3984,Chv,56,22,16,54.980,65.478,Hill Motorsports,False,False,30,21
Tyler Hill,4298,Chv,49,188,26,54.978,65.481,CMI Motorsports,False,False,34,30
Ben Rhodes,4107,Frd,99,97,17,54.974,65.486,ThorSport Racing,False,False,10,5
Jordan Anderson,4139,Chv,3,22,17,54.956,65.507,Jordan Anderson Racing,False,False,25,24
Matt Crafton,694,Frd,88,52,17,54.782,65.715,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,51,192,19,54.752,65.751,Kyle Busch Motorsports,False,False,23,20
Stewart Friesen,4205,Tyt,52,94,13,54.747,65.757,Halmar Friesen Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,95,19,54.735,65.772,ThorSport Racing,False,False,10,5
Spencer Boyd,4192,Chv,20,187,29,54.719,65.791,Young's Motorsports,False,False,19,28
Bayley Currey,4257,Chv,44,158,25,54.680,65.837,Niece Motorsports,False,False,28,18
Clay Greenfield,3936,Tyt,68,25,22,54.677,65.841,Clay Greenfield Motorsports,False,False,33,32
Ty Majeski,4235,Chv,45,196,13,54.592,65.944,Niece Motorsports,False,False,21,14
Parker Kligerman,3914,Chv,75,90,22,54.574,65.966,Henderson Motorsports,False,False,13,34
Christian Eckes,4268,Tyt,18,193,11,54.451,66.115,Kyle Busch Motorsports,False,False,9,11
Bayley Currey,4257,Chv,44,90,21,54.439,66.129,Niece Motorsports,False,False,28,18
Clay Greenfield,3936,Tyt,68,87,31,54.371,66.212,Clay Greenfield Motorsports,False,False,33,32
Tyler Hill,4298,Chv,49,89,28,54.273,66.331,CMI Motorsports,False,False,34,30
Jennifer Jo Cobb,608,Chv,10,87,32,54.250,66.359,Jennifer Jo Cobb Racing,False,False,29,29
Todd Gilliland,4231,Frd,38,52,14,54.223,66.392,Front Row Motorsports,False,False,17,4
Sam Mayer,4327,Chv,24,25,19,54.190,66.433,GMS Racing,False,False,26,15
Austin Wayne Self,4189,Chv,22,190,24,54.124,66.514,AM Racing,False,False,14,23
Tate Fogleman,4271,Chv,02,46,33,54.100,66.543,Young's Motorsports,False,False,18,27
Ty Majeski,4235,Chv,45,90,20,54.079,66.569,Niece Motorsports,False,False,21,14
Sam Mayer,4327,Chv,24,90,19,54.007,66.658,GMS Racing,False,False,26,15
Austin Hill,4133,Tyt,16,94,9,54.002,66.664,Hattori Racing Enterprises,False,False,3,8
Spencer Davis,4260,Tyt,11,165,19,53.952,66.726,Spencer Davis Motorsports,False,False,22,16
Tyler Ankrum,4296,Chv,26,94,8,53.908,66.781,GMS Racing,False,False,6,7
Todd Gilliland,4231,Frd,38,94,4,53.906,66.783,Front Row Motorsports,False,False,17,4
Tyler Hill,4298,Chv,49,94,24,53.904,66.785,CMI Motorsports,False,False,34,30
Grant Enfinger,3978,Frd,98,196,15,53.856,66.845,ThorSport Racing,False,False,8,13
Sam Mayer,4327,Chv,24,49,18,53.750,66.977,GMS Racing,False,False,26,15
Austin Wayne Self,4189,Chv,22,95,21,53.741,66.988,AM Racing,False,False,14,23
Parker Kligerman,3914,Chv,75,11,12,53.731,67.001,Henderson Motorsports,False,False,13,34
Sam Mayer,4327,Chv,24,97,16,53.690,67.052,GMS Racing,False,False,26,15
Dawson Cram,4256,Chv,55,48,11,53.671,67.075,Long Motorsports,False,False,35,25
Parker Kligerman,3914,Chv,75,49,7,53.649,67.103,Henderson Motorsports,False,False,13,34
Grant Enfinger,3978,Frd,98,52,15,53.635,67.120,ThorSport Racing,False,False,8,13
Raphael Lessard,4306,Tyt,4,195,19,53.596,67.169,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,18,94,2,53.591,67.175,Kyle Busch Motorsports,False,False,9,11
Parker Kligerman,3914,Chv,75,25,17,53.459,67.341,Henderson Motorsports,False,False,13,34
Timmy Hill,3984,Chv,56,94,25,53.430,67.378,Hill Motorsports,False,False,30,21
Ty Majeski,4235,Chv,45,24,33,53.427,67.382,Niece Motorsports,False,False,21,14
Christian Eckes,4268,Tyt,18,49,9,53.348,67.481,Kyle Busch Motorsports,False,False,9,11
Sam Mayer,4327,Chv,24,193,15,53.311,67.528,GMS Racing,False,False,26,15
Matt Crafton,694,Frd,88,194,3,53.310,67.530,ThorSport Racing,False,False,4,2
Ty Majeski,4235,Chv,45,193,14,53.255,67.599,Niece Motorsports,False,False,21,14
Raphael Lessard,4306,Tyt,4,52,12,53.233,67.627,Kyle Busch Motorsports,False,False,5,19
Stewart Friesen,4205,Tyt,52,11,13,53.120,67.771,Halmar Friesen Racing,False,False,11,9
Jennifer Jo Cobb,608,Chv,10,46,31,53.109,67.785,Jennifer Jo Cobb Racing,False,False,29,29
Timothy Viens,4151,Chv,83,47,32,53.084,67.817,CMI Motorsports,False,False,24,31
Ty Majeski,4235,Chv,45,97,15,53.056,67.853,Niece Motorsports,False,False,21,14
Jordan Anderson,4139,Chv,3,47,23,53.014,67.906,Jordan Anderson Racing,False,False,25,24
Austin Wayne Self,4189,Chv,22,47,24,52.926,68.019,AM Racing,False,False,14,23
Carson Hocevar,4326,Chv,40,22,13,52.906,68.045,Niece Motorsports,False,False,20,12
Tyler Ankrum,4296,Chv,26,49,10,52.902,68.051,GMS Racing,False,False,6,7
Tanner Gray,4342,Frd,15,90,18,52.884,68.074,DGR-Crosley,False,False,12,17
Grant Enfinger,3978,Frd,98,90,17,52.836,68.136,ThorSport Racing,False,False,8,13
Spencer Boyd,4192,Chv,20,87,30,52.832,68.140,Young's Motorsports,False,False,19,28
Norm Benning,214,Chv,6,8,31,52.777,68.211,Norm Benning Racing,False,False,27,35
Timothy Viens,4151,Chv,83,46,32,52.733,68.268,CMI Motorsports,False,False,24,31
Derek Kraus,4297,Tyt,19,25,21,52.731,68.271,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,49,12,52.670,68.350,Hattori Racing Enterprises,False,False,3,8
Tanner Gray,4342,Frd,15,11,10,52.605,68.434,DGR-Crosley,False,False,12,17
Timmy Hill,3984,Chv,56,47,22,52.601,68.440,Hill Motorsports,False,False,30,21
Tyler Hill,4298,Chv,49,46,28,52.599,68.443,CMI Motorsports,False,False,34,30
Christian Eckes,4268,Tyt,18,47,7,52.572,68.477,Kyle Busch Motorsports,False,False,9,11
Grant Enfinger,3978,Frd,98,47,8,52.499,68.573,ThorSport Racing,False,False,8,13
Bayley Currey,4257,Chv,44,47,25,52.483,68.593,Niece Motorsports,False,False,28,18
Ty Majeski,4235,Chv,45,47,21,52.438,68.652,Niece Motorsports,False,False,21,14
Tate Fogleman,4271,Chv,02,48,33,52.432,68.660,Young's Motorsports,False,False,18,27
Sheldon Creed,4204,Chv,2,47,6,52.384,68.723,GMS Racing,False,False,2,22
Raphael Lessard,4306,Tyt,4,47,9,52.374,68.737,Kyle Busch Motorsports,False,False,5,19
Timothy Viens,4151,Chv,83,8,30,52.372,68.739,CMI Motorsports,False,False,24,31
JJ Yeley,3669,Tyt,00,47,26,52.361,68.754,Reaume Brothers Racing,False,False,31,26
Todd Gilliland,4231,Frd,38,47,10,52.302,68.831,Front Row Motorsports,False,False,17,4
Brett Moffitt,4038,Chv,23,47,5,52.291,68.845,GMS Racing,False,False,1,3
Sheldon Creed,4204,Chv,2,93,8,52.286,68.852,GMS Racing,False,False,2,22
Raphael Lessard,4306,Tyt,4,49,13,52.271,68.872,Kyle Busch Motorsports,False,False,5,19
Spencer Davis,4260,Tyt,11,90,13,52.245,68.906,Spencer Davis Motorsports,False,False,22,16
Dawson Cram,4256,Chv,55,47,27,52.240,68.913,Long Motorsports,False,False,35,25
Tyler Ankrum,4296,Chv,26,47,3,52.204,68.960,GMS Racing,False,False,6,7
Austin Hill,4133,Tyt,16,52,13,52.200,68.966,Hattori Racing Enterprises,False,False,3,8
Carson Hocevar,4326,Chv,40,90,16,52.173,69.001,Niece Motorsports,False,False,20,12
Tate Fogleman,4271,Chv,02,45,33,52.160,69.018,Young's Motorsports,False,False,18,27
Norm Benning,214,Chv,6,44,34,52.150,69.032,Norm Benning Racing,False,False,27,35
Stewart Friesen,4205,Tyt,52,90,14,52.136,69.050,Halmar Friesen Racing,False,False,11,9
Tate Fogleman,4271,Chv,02,20,35,52.125,69.065,Young's Motorsports,False,False,18,27
Jennifer Jo Cobb,608,Chv,10,8,29,52.092,69.108,Jennifer Jo Cobb Racing,False,False,29,29
Zane Smith,4272,Chv,21,47,4,52.084,69.119,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,90,11,52.065,69.144,Hattori Racing Enterprises,False,False,3,8
Johnny Sauter,2911,Frd,13,47,12,52.061,69.149,ThorSport Racing,False,False,15,6
Clay Greenfield,3936,Tyt,68,46,29,52.025,69.198,Clay Greenfield Motorsports,False,False,33,32
Raphael Lessard,4306,Tyt,4,192,18,51.992,69.242,Kyle Busch Motorsports,False,False,5,19
Derek Kraus,4297,Tyt,19,47,11,51.972,69.268,McAnally Hilgemann Racing,False,False,16,10
Matt Crafton,694,Frd,88,90,10,51.967,69.275,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Frd,99,11,11,51.963,69.280,ThorSport Racing,False,False,10,5
Spencer Davis,4260,Tyt,11,196,14,51.949,69.299,Spencer Davis Motorsports,False,False,22,16
Tyler Ankrum,4296,Chv,26,90,9,51.899,69.366,GMS Racing,False,False,6,7
Clay Greenfield,3936,Tyt,68,90,31,51.866,69.409,Clay Greenfield Motorsports,False,False,33,32
Tanner Gray,4342,Frd,15,47,19,51.860,69.418,DGR-Crosley,False,False,12,17
JJ Yeley,3669,Tyt,00,8,25,51.844,69.439,Reaume Brothers Racing,False,False,31,26
Raphael Lessard,4306,Tyt,4,90,15,51.842,69.442,Kyle Busch Motorsports,False,False,5,19
Todd Gilliland,4231,Frd,38,49,15,51.823,69.467,Front Row Motorsports,False,False,17,4
Carson Hocevar,4326,Chv,40,97,13,51.811,69.483,Niece Motorsports,False,False,20,12
Sam Mayer,4327,Chv,24,47,15,51.797,69.502,GMS Racing,False,False,26,15
Parker Kligerman,3914,Chv,75,47,17,51.777,69.529,Henderson Motorsports,False,False,13,34
Dawson Cram,4256,Chv,55,89,27,51.775,69.532,Long Motorsports,False,False,35,25
Johnny Sauter,2911,Frd,13,22,15,51.773,69.534,ThorSport Racing,False,False,15,6
Ben Rhodes,4107,Frd,99,47,18,51.749,69.566,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,47,13,51.747,69.569,Halmar Friesen Racing,False,False,11,9
Spencer Davis,4260,Tyt,11,47,20,51.746,69.570,Spencer Davis Motorsports,False,False,22,16
Sheldon Creed,4204,Chv,2,190,23,51.741,69.577,GMS Racing,False,False,2,22
Stewart Friesen,4205,Tyt,52,49,17,51.719,69.607,Halmar Friesen Racing,False,False,11,9
Spencer Boyd,4192,Chv,20,46,30,51.709,69.621,Young's Motorsports,False,False,19,28
Chandler Smith,4312,Tyt,51,22,18,51.703,69.629,Kyle Busch Motorsports,False,False,23,20
Chandler Smith,4312,Tyt,51,47,16,51.695,69.639,Kyle Busch Motorsports,False,False,23,20
Todd Gilliland,4231,Frd,38,22,11,51.674,69.667,Front Row Motorsports,False,False,17,4
Tyler Hill,4298,Chv,49,50,26,51.672,69.670,CMI Motorsports,False,False,34,30
Sheldon Creed,4204,Chv,2,52,10,51.660,69.686,GMS Racing,False,False,2,22
Tyler Hill,4298,Chv,49,92,28,51.650,69.700,CMI Motorsports,False,False,34,30
Spencer Davis,4260,Tyt,11,48,6,51.650,69.700,Spencer Davis Motorsports,False,False,22,16
Clay Greenfield,3936,Tyt,68,47,29,51.634,69.721,Clay Greenfield Motorsports,False,False,33,32
Tyler Hill,4298,Chv,49,8,28,51.629,69.728,CMI Motorsports,False,False,34,30
Tanner Gray,4342,Frd,15,25,18,51.608,69.757,DGR-Crosley,False,False,12,17
Norm Benning,214,Chv,6,45,34,51.583,69.790,Norm Benning Racing,False,False,27,35
Jennifer Jo Cobb,608,Chv,10,47,31,51.526,69.868,Jennifer Jo Cobb Racing,False,False,29,29
Spencer Boyd,4192,Chv,20,47,30,51.464,69.952,Young's Motorsports,False,False,19,28
Norm Benning,214,Chv,6,56,34,51.452,69.968,Norm Benning Racing,False,False,27,35
Jennifer Jo Cobb,608,Chv,10,90,32,51.423,70.007,Jennifer Jo Cobb Racing,False,False,29,29
Bryant Barnhill,4270,Tyt,33,42,35,51.402,70.036,Reaume Brothers Racing,False,False,32,33
Carson Hocevar,4326,Chv,40,47,14,51.401,70.037,Niece Motorsports,False,False,20,12
Stewart Friesen,4205,Tyt,52,22,10,51.395,70.046,Halmar Friesen Racing,False,False,11,9
Bryant Barnhill,4270,Tyt,33,65,34,51.292,70.186,Reaume Brothers Racing,False,False,32,33
Ben Rhodes,4107,Frd,99,48,2,51.244,70.252,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Frd,99,22,12,51.223,70.281,ThorSport Racing,False,False,10,5
Grant Enfinger,3978,Frd,98,11,9,51.182,70.337,ThorSport Racing,False,False,8,13
Tanner Gray,4342,Frd,15,97,14,51.131,70.407,DGR-Crosley,False,False,12,17
Clay Greenfield,3936,Tyt,68,8,27,51.082,70.475,Clay Greenfield Motorsports,False,False,33,32
Tate Fogleman,4271,Chv,02,190,27,51.032,70.544,Young's Motorsports,False,False,18,27
Johnny Sauter,2911,Frd,13,25,16,51.026,70.552,ThorSport Racing,False,False,15,6
Tyler Ankrum,4296,Chv,26,52,11,51.007,70.578,GMS Racing,False,False,6,7
Timothy Viens,4151,Chv,83,174,31,50.891,70.739,CMI Motorsports,False,False,24,31
Jordan Anderson,4139,Chv,3,8,26,50.874,70.763,Jordan Anderson Racing,False,False,25,24
Carson Hocevar,4326,Chv,40,193,13,50.858,70.785,Niece Motorsports,False,False,20,12
Clay Greenfield,3936,Tyt,68,22,22,50.857,70.787,Clay Greenfield Motorsports,False,False,33,32
Christian Eckes,4268,Tyt,18,11,8,50.745,70.943,Kyle Busch Motorsports,False,False,9,11
Christian Eckes,4268,Tyt,18,22,8,50.693,71.016,Kyle Busch Motorsports,False,False,9,11
Chandler Smith,4312,Tyt,51,48,1,50.686,71.026,Kyle Busch Motorsports,False,False,23,20
Stewart Friesen,4205,Tyt,52,97,11,50.686,71.026,Halmar Friesen Racing,False,False,11,9
Bayley Currey,4257,Chv,44,97,23,50.636,71.095,Niece Motorsports,False,False,28,18
Timmy Hill,3984,Chv,56,8,24,50.621,71.117,Hill Motorsports,False,False,30,21
Grant Enfinger,3978,Frd,98,22,9,50.597,71.150,ThorSport Racing,False,False,8,13
Bayley Currey,4257,Chv,44,195,17,50.590,71.161,Niece Motorsports,False,False,28,18
Spencer Boyd,4192,Chv,20,8,23,50.564,71.197,Young's Motorsports,False,False,19,28
Derek Kraus,4297,Tyt,19,22,14,50.538,71.233,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,22,6,50.457,71.348,GMS Racing,False,False,7,1
Tyler Ankrum,4296,Chv,26,22,5,50.369,71.472,GMS Racing,False,False,6,7
Raphael Lessard,4306,Tyt,4,22,7,50.364,71.479,Kyle Busch Motorsports,False,False,5,19
Norm Benning,214,Chv,6,48,34,50.346,71.505,Norm Benning Racing,False,False,27,35
Christian Eckes,4268,Tyt,18,52,9,50.310,71.556,Kyle Busch Motorsports,False,False,9,11
Johnny Sauter,2911,Frd,13,90,8,50.303,71.567,ThorSport Racing,False,False,15,6
Christian Eckes,4268,Tyt,18,8,8,50.200,71.713,Kyle Busch Motorsports,False,False,9,11
Bayley Currey,4257,Chv,44,8,21,50.192,71.724,Niece Motorsports,False,False,28,18
Grant Enfinger,3978,Frd,98,8,9,50.156,71.776,ThorSport Racing,False,False,8,13
Sam Mayer,4327,Chv,24,8,22,50.133,71.809,GMS Racing,False,False,26,15
Carson Hocevar,4326,Chv,40,8,19,50.128,71.816,Niece Motorsports,False,False,20,12
Tate Fogleman,4271,Chv,02,187,28,50.106,71.848,Young's Motorsports,False,False,18,27
Chandler Smith,4312,Tyt,51,8,20,50.088,71.873,Kyle Busch Motorsports,False,False,23,20
Grant Enfinger,3978,Frd,98,97,12,50.081,71.883,ThorSport Racing,False,False,8,13
Sheldon Creed,4204,Chv,2,169,21,50.021,71.970,GMS Racing,False,False,2,22
Raphael Lessard,4306,Tyt,4,11,7,50.008,71.989,Kyle Busch Motorsports,False,False,5,19
Sam Mayer,4327,Chv,24,164,17,50.003,71.996,GMS Racing,False,False,26,15
Jennifer Jo Cobb,608,Chv,10,183,30,49.974,72.038,Jennifer Jo Cobb Racing,False,False,29,29
Raphael Lessard,4306,Tyt,4,8,7,49.954,72.067,Kyle Busch Motorsports,False,False,5,19
Tate Fogleman,4271,Chv,02,87,29,49.936,72.092,Young's Motorsports,False,False,18,27
Ben Rhodes,4107,Frd,99,8,10,49.926,72.106,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Frd,99,25,14,49.862,72.199,ThorSport Racing,False,False,10,5
Zane Smith,4272,Chv,21,8,6,49.855,72.209,GMS Racing,False,False,7,1
Derek Kraus,4297,Tyt,19,8,14,49.835,72.238,McAnally Hilgemann Racing,False,False,16,10
Raphael Lessard,4306,Tyt,4,97,9,49.810,72.274,Kyle Busch Motorsports,False,False,5,19
Jordan Anderson,4139,Chv,3,190,22,49.807,72.279,Jordan Anderson Racing,False,False,25,24
Ben Rhodes,4107,Frd,99,90,7,49.806,72.281,ThorSport Racing,False,False,10,5
Tanner Gray,4342,Frd,15,195,18,49.799,72.290,DGR-Crosley,False,False,12,17
Tyler Ankrum,4296,Chv,26,8,5,49.774,72.327,GMS Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,90,4,49.764,72.341,GMS Racing,False,False,2,22
Brett Moffitt,4038,Chv,23,52,8,49.757,72.351,GMS Racing,False,False,1,3
Tyler Hill,4298,Chv,49,47,28,49.752,72.359,CMI Motorsports,False,False,34,30
Matt Crafton,694,Frd,88,22,2,49.752,72.359,ThorSport Racing,False,False,4,2
Parker Kligerman,3914,Chv,75,8,13,49.746,72.367,Henderson Motorsports,False,False,13,34
Sheldon Creed,4204,Chv,2,22,4,49.737,72.381,GMS Racing,False,False,2,22
Grant Enfinger,3978,Frd,98,193,12,49.735,72.384,ThorSport Racing,False,False,8,13
Sheldon Creed,4204,Chv,2,8,4,49.716,72.411,GMS Racing,False,False,2,22
Tanner Gray,4342,Frd,15,8,11,49.713,72.415,DGR-Crosley,False,False,12,17
Spencer Boyd,4192,Chv,20,90,30,49.710,72.420,Young's Motorsports,False,False,19,28
Bryant Barnhill,4270,Tyt,33,43,35,49.670,72.479,Reaume Brothers Racing,False,False,32,33
Todd Gilliland,4231,Frd,38,8,15,49.638,72.525,Front Row Motorsports,False,False,17,4
Stewart Friesen,4205,Tyt,52,8,12,49.624,72.546,Halmar Friesen Racing,False,False,11,9
Spencer Davis,4260,Tyt,11,8,17,49.599,72.582,Spencer Davis Motorsports,False,False,22,16
Austin Hill,4133,Tyt,16,164,14,49.594,72.589,Hattori Racing Enterprises,False,False,3,8
Johnny Sauter,2911,Frd,13,8,16,49.589,72.597,ThorSport Racing,False,False,15,6
Bryant Barnhill,4270,Tyt,33,8,32,49.579,72.612,Reaume Brothers Racing,False,False,32,33
Austin Hill,4133,Tyt,16,8,3,49.564,72.634,Hattori Racing Enterprises,False,False,3,8
Austin Wayne Self,4189,Chv,22,8,18,49.564,72.633,AM Racing,False,False,14,23
Austin Hill,4133,Tyt,16,22,3,49.556,72.645,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,8,2,49.531,72.682,ThorSport Racing,False,False,4,2
Timothy Viens,4151,Chv,83,92,33,49.510,72.713,CMI Motorsports,False,False,24,31
Brett Moffitt,4038,Chv,23,22,1,49.508,72.716,GMS Racing,False,False,1,3
Brett Moffitt,4038,Chv,23,8,1,49.508,72.715,GMS Racing,False,False,1,3
Jennifer Jo Cobb,608,Chv,10,23,27,49.457,72.791,Jennifer Jo Cobb Racing,False,False,29,29
Brett Moffitt,4038,Chv,23,194,2,49.399,72.876,GMS Racing,False,False,1,3
Matt Crafton,694,Frd,88,47,2,49.375,72.911,ThorSport Racing,False,False,4,2
Dawson Cram,4256,Chv,55,189,25,49.287,73.042,Long Motorsports,False,False,35,25
Todd Gilliland,4231,Frd,38,90,6,49.215,73.149,Front Row Motorsports,False,False,17,4
Carson Hocevar,4326,Chv,40,196,12,49.203,73.167,Niece Motorsports,False,False,20,12
Zane Smith,4272,Chv,21,11,6,49.203,73.167,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,192,17,49.064,73.373,DGR-Crosley,False,False,12,17
Chandler Smith,4312,Tyt,51,92,20,49.020,73.440,Kyle Busch Motorsports,False,False,23,20
Jennifer Jo Cobb,608,Chv,10,22,23,49.001,73.468,Jennifer Jo Cobb Racing,False,False,29,29
Jordan Anderson,4139,Chv,3,25,15,48.961,73.528,Jordan Anderson Racing,False,False,25,24
Sam Mayer,4327,Chv,24,196,16,48.886,73.640,GMS Racing,False,False,26,15
Sheldon Creed,4204,Chv,2,95,18,48.871,73.664,GMS Racing,False,False,2,22
Parker Kligerman,3914,Chv,75,52,7,48.830,73.725,Henderson Motorsports,False,False,13,34
Derek Kraus,4297,Tyt,19,97,10,48.686,73.943,McAnally Hilgemann Racing,False,False,16,10
Austin Hill,4133,Tyt,16,197,10,48.622,74.041,Hattori Racing Enterprises,False,False,3,8
Tyler Hill,4298,Chv,49,159,28,48.609,74.060,CMI Motorsports,False,False,34,30
JJ Yeley,3669,Tyt,00,185,27,48.588,74.093,Reaume Brothers Racing,False,False,31,26
Zane Smith,4272,Chv,21,52,6,48.543,74.161,GMS Racing,False,False,7,1
Clay Greenfield,3936,Tyt,68,23,24,48.538,74.169,Clay Greenfield Motorsports,False,False,33,32
Brett Moffitt,4038,Chv,23,90,5,48.525,74.189,GMS Racing,False,False,1,3
Tyler Ankrum,4296,Chv,26,11,4,48.465,74.281,GMS Racing,False,False,6,7
Stewart Friesen,4205,Tyt,52,197,8,48.260,74.596,Halmar Friesen Racing,False,False,11,9
Zane Smith,4272,Chv,21,194,1,48.250,74.612,GMS Racing,False,False,7,1
Timmy Hill,3984,Chv,56,25,13,48.202,74.686,Hill Motorsports,False,False,30,21
Austin Hill,4133,Tyt,16,97,7,48.180,74.720,Hattori Racing Enterprises,False,False,3,8
Timothy Viens,4151,Chv,83,177,31,48.156,74.757,CMI Motorsports,False,False,24,31
Austin Hill,4133,Tyt,16,47,1,48.122,74.810,Hattori Racing Enterprises,False,False,3,8
Timothy Viens,4151,Chv,83,86,33,48.090,74.859,CMI Motorsports,False,False,24,31
Derek Kraus,4297,Tyt,19,52,5,47.885,75.180,McAnally Hilgemann Racing,False,False,16,10
Sheldon Creed,4204,Chv,2,11,5,47.846,75.242,GMS Racing,False,False,2,22
Carson Hocevar,4326,Chv,40,25,12,47.688,75.491,Niece Motorsports,False,False,20,12
Chandler Smith,4312,Tyt,51,90,12,47.650,75.551,Kyle Busch Motorsports,False,False,23,20
Tyler Ankrum,4296,Chv,26,97,8,47.628,75.585,GMS Racing,False,False,6,7
Timothy Viens,4151,Chv,83,48,29,47.591,75.644,CMI Motorsports,False,False,24,31
Bryant Barnhill,4270,Tyt,33,66,34,47.576,75.669,Reaume Brothers Racing,False,False,32,33
Austin Hill,4133,Tyt,16,11,2,47.471,75.836,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,90,1,47.446,75.875,GMS Racing,False,False,7,1
Christian Eckes,4268,Tyt,18,90,3,47.389,75.967,Kyle Busch Motorsports,False,False,9,11
Ben Rhodes,4107,Frd,99,197,9,47.348,76.033,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,90,2,47.322,76.075,McAnally Hilgemann Racing,False,False,16,10
Austin Wayne Self,4189,Chv,22,192,24,47.244,76.200,AM Racing,False,False,14,23
Timothy Viens,4151,Chv,83,25,32,47.238,76.210,CMI Motorsports,False,False,24,31
Johnny Sauter,2911,Frd,13,52,3,47.203,76.267,ThorSport Racing,False,False,15,6
Johnny Sauter,2911,Frd,13,97,4,47.187,76.292,ThorSport Racing,False,False,15,6
Jennifer Jo Cobb,608,Chv,10,91,30,47.158,76.339,Jennifer Jo Cobb Racing,False,False,29,29
Ty Majeski,4235,Chv,45,195,16,47.153,76.347,Niece Motorsports,False,False,21,14
Dawson Cram,4256,Chv,55,92,27,47.118,76.404,Long Motorsports,False,False,35,25
Austin Wayne Self,4189,Chv,22,89,23,47.092,76.446,AM Racing,False,False,14,23
Todd Gilliland,4231,Frd,38,25,11,47.051,76.512,Front Row Motorsports,False,False,17,4
Jordan Anderson,4139,Chv,3,89,26,46.928,76.713,Jordan Anderson Racing,False,False,25,24
Timmy Hill,3984,Chv,56,89,24,46.904,76.753,Hill Motorsports,False,False,30,21
Matt Crafton,694,Frd,88,11,3,46.852,76.837,ThorSport Racing,False,False,4,2
Tyler Ankrum,4296,Chv,26,197,7,46.849,76.843,GMS Racing,False,False,6,7
JJ Yeley,3669,Tyt,00,89,25,46.818,76.893,Reaume Brothers Racing,False,False,31,26
Todd Gilliland,4231,Frd,38,195,5,46.717,77.060,Front Row Motorsports,False,False,17,4
JJ Yeley,3669,Tyt,00,48,13,46.653,77.165,Reaume Brothers Racing,False,False,31,26
Stewart Friesen,4205,Tyt,52,25,10,46.609,77.238,Halmar Friesen Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,11,1,46.575,77.294,GMS Racing,False,False,1,3
Spencer Davis,4260,Tyt,11,52,4,46.540,77.353,Spencer Davis Motorsports,False,False,22,16
Derek Kraus,4297,Tyt,19,195,6,46.518,77.390,McAnally Hilgemann Racing,False,False,16,10
Grant Enfinger,3978,Frd,98,93,7,46.468,77.473,ThorSport Racing,False,False,8,13
Ben Rhodes,4107,Frd,99,195,8,46.437,77.524,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,197,6,46.395,77.594,McAnally Hilgemann Racing,False,False,16,10
Tyler Ankrum,4296,Chv,26,195,7,46.379,77.621,GMS Racing,False,False,6,7
Johnny Sauter,2911,Frd,13,195,4,46.372,77.633,ThorSport Racing,False,False,15,6
