driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,30,15,64.699,83.463,Front Row Motorsports,False,False,6,6
Tyler Reddick,4065,Chv,8,28,24,64.687,83.479,Richard Childress Racing,False,False,35,2
Justin Haley,4172,Chv,77,206,27,64.596,83.596,Spire Motorsports,False,True,20,26
Denny Hamlin,1361,Tyt,11,155,7,64.475,83.753,Joe Gibbs Racing,False,False,1,11
Kyle Larson,4030,Chv,5,155,8,64.359,83.904,Hendrick Motorsports,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,84,9,64.339,83.931,Joe Gibbs Racing,False,False,9,3
Austin Dillon,3873,Chv,3,87,16,64.296,83.987,Richard Childress Racing,False,False,22,12
Denny Hamlin,1361,Tyt,11,72,14,64.212,84.097,Joe Gibbs Racing,False,False,1,11
Anthony Alfredo,4301,Frd,38,27,27,64.172,84.149,Front Row Motorsports,False,False,27,24
Alex Bowman,4045,Chv,48,66,5,64.152,84.175,Hendrick Motorsports,False,False,13,9
Chase Elliott,4062,Chv,9,159,14,64.071,84.282,Hendrick Motorsports,False,False,11,14
Ryan Preece,4070,Chv,37,206,26,64.047,84.313,JTG Daugherty Racing,False,False,8,21
Cody Ware,4125,Chv,51,202,32,64.036,84.327,Petty Ware Racing,False,True,26,32
Ross Chastain,4001,Chv,42,167,15,64.011,84.360,Chip Ganassi Racing,False,False,32,17
Kyle Larson,4030,Chv,5,27,4,63.923,84.476,Hendrick Motorsports,False,False,17,4
Kurt Busch,453,Chv,1,66,4,63.729,84.734,Chip Ganassi Racing,False,False,5,8
Brad Keselowski,1816,Frd,2,159,13,63.707,84.763,Team Penske,False,False,7,16
Anthony Alfredo,4301,Frd,38,154,28,63.624,84.873,Front Row Motorsports,False,False,27,24
Kyle Busch,454,Tyt,18,84,14,63.585,84.926,Joe Gibbs Racing,False,False,24,10
Austin Dillon,3873,Chv,3,72,13,63.580,84.933,Richard Childress Racing,False,False,22,12
Matt DiBenedetto,3916,Frd,21,206,25,63.574,84.940,Wood Brothers Racing,False,False,37,28
Michael McDowell,3832,Frd,34,164,24,63.544,84.980,Front Row Motorsports,False,False,6,6
Cole Custer,4104,Frd,41,87,15,63.515,85.019,Stewart-Haas Racing,False,False,10,23
Michael McDowell,3832,Frd,34,202,10,63.452,85.104,Front Row Motorsports,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,69,12,63.444,85.114,JTG Daugherty Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,201,27,63.426,85.138,Front Row Motorsports,False,False,27,24
Ryan Newman,2394,Frd,6,30,13,63.412,85.157,Roush Fenway Racing,False,False,23,7
Ryan Blaney,4023,Frd,12,159,12,63.249,85.377,Team Penske,False,False,14,29
Brad Keselowski,1816,Frd,2,66,3,63.217,85.420,Team Penske,False,False,7,16
Tyler Reddick,4065,Chv,8,167,12,63.161,85.496,Richard Childress Racing,False,False,35,2
Ryan Newman,2394,Frd,6,72,11,63.156,85.503,Roush Fenway Racing,False,False,23,7
Alex Bowman,4045,Chv,48,155,6,63.055,85.639,Hendrick Motorsports,False,False,13,9
Joey Logano,3859,Frd,22,206,24,62.974,85.750,Team Penske,False,False,2,25
Kyle Busch,454,Tyt,18,164,20,62.944,85.790,Joe Gibbs Racing,False,False,24,10
Christopher Bell,4153,Tyt,20,87,14,62.936,85.801,Joe Gibbs Racing,False,False,3,20
Josh Bilicki,4213,Frd,52,150,35,62.908,85.839,Rick Ware Racing,False,False,36,33
Kurt Busch,453,Chv,1,201,4,62.881,85.877,Chip Ganassi Racing,False,False,5,8
Tyler Reddick,4065,Chv,8,202,11,62.857,85.909,Richard Childress Racing,False,False,35,2
Kyle Busch,454,Tyt,18,202,13,62.721,86.096,Joe Gibbs Racing,False,False,24,10
Kurt Busch,453,Chv,1,27,3,62.679,86.153,Chip Ganassi Racing,False,False,5,8
Denny Hamlin,1361,Tyt,11,201,3,62.602,86.259,Joe Gibbs Racing,False,False,1,11
Chris Buescher,3989,Frd,17,201,22,62.597,86.266,Roush Fenway Racing,False,False,12,19
Joey Logano,3859,Frd,22,167,13,62.567,86.308,Team Penske,False,False,2,25
Austin Dillon,3873,Chv,3,69,14,62.546,86.336,Richard Childress Racing,False,False,22,12
Austin Dillon,3873,Chv,3,202,14,62.516,86.378,Richard Childress Racing,False,False,22,12
Daniel Suarez,4113,Chv,99,202,17,62.514,86.381,TrackHouse Racing,False,False,21,15
Kyle Busch,454,Tyt,18,30,14,62.511,86.385,Joe Gibbs Racing,False,False,24,10
Cole Custer,4104,Frd,41,84,17,62.483,86.424,Stewart-Haas Racing,False,False,10,23
Anthony Alfredo,4301,Frd,38,206,23,62.471,86.440,Front Row Motorsports,False,False,27,24
Bubba Wallace,4025,Tyt,23,164,21,62.469,86.443,23XI Racing,False,False,19,22
Anthony Alfredo,4301,Frd,38,69,31,62.447,86.473,Front Row Motorsports,False,False,27,24
Aric Almirola,40,Frd,10,159,11,62.434,86.491,Stewart-Haas Racing,False,False,16,30
Ryan Blaney,4023,Frd,12,204,30,62.403,86.534,Team Penske,False,False,14,29
Ryan Newman,2394,Frd,6,87,13,62.385,86.559,Roush Fenway Racing,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,72,12,62.337,86.626,JTG Daugherty Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,30,12,62.303,86.673,Team Penske,False,False,14,29
Kyle Larson,4030,Chv,5,201,2,62.261,86.731,Hendrick Motorsports,False,False,17,4
Austin Dillon,3873,Chv,3,84,18,62.176,86.850,Richard Childress Racing,False,False,22,12
Christopher Bell,4153,Tyt,20,84,16,62.148,86.889,Joe Gibbs Racing,False,False,3,20
Anthony Alfredo,4301,Frd,38,202,25,62.059,87.014,Front Row Motorsports,False,False,27,24
Aric Almirola,40,Frd,10,206,29,62.055,87.019,Stewart-Haas Racing,False,False,16,30
Chase Briscoe,4228,Frd,14,153,30,62.043,87.037,Stewart-Haas Racing,False,False,30,18
Cole Custer,4104,Frd,41,167,9,62.017,87.073,Stewart-Haas Racing,False,False,10,23
Kyle Busch,454,Tyt,18,87,11,61.996,87.103,Joe Gibbs Racing,False,False,24,10
Cody Ware,4125,Chv,51,203,32,61.934,87.189,Petty Ware Racing,False,True,26,32
Austin Dillon,3873,Chv,3,155,5,61.910,87.223,Richard Childress Racing,False,False,22,12
Joey Logano,3859,Frd,22,27,2,61.899,87.239,Team Penske,False,False,2,25
Bubba Wallace,4025,Tyt,23,202,21,61.856,87.299,23XI Racing,False,False,19,22
Ryan Newman,2394,Frd,6,162,17,61.743,87.459,Roush Fenway Racing,False,False,23,7
Chase Briscoe,4228,Frd,14,206,22,61.682,87.546,Stewart-Haas Racing,False,False,30,18
Michael McDowell,3832,Frd,34,69,17,61.655,87.584,Front Row Motorsports,False,False,6,6
Chase Briscoe,4228,Frd,14,202,24,61.654,87.586,Stewart-Haas Racing,False,False,30,18
Kurt Busch,453,Chv,1,87,12,61.598,87.665,Chip Ganassi Racing,False,False,5,8
Garrett Smithley,4142,Chv,53,205,31,61.596,87.668,Rick Ware Racing,False,True,28,31
Kevin Harvick,1416,Frd,4,159,10,61.592,87.674,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,162,5,61.588,87.680,Hendrick Motorsports,False,False,17,4
Kyle Busch,454,Tyt,18,162,16,61.534,87.757,Joe Gibbs Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,162,8,61.510,87.791,Team Penske,False,False,14,29
Chris Buescher,3989,Frd,17,162,6,61.508,87.793,Roush Fenway Racing,False,False,12,19
Kyle Busch,454,Tyt,18,69,19,61.494,87.813,Joe Gibbs Racing,False,False,24,10
Kurt Busch,453,Chv,1,162,3,61.492,87.817,Chip Ganassi Racing,False,False,5,8
Erik Jones,4059,Chv,43,154,27,61.488,87.822,Richard Petty Motorsports,False,False,18,27
Cole Custer,4104,Frd,41,162,14,61.479,87.835,Stewart-Haas Racing,False,False,10,23
Chase Elliott,4062,Chv,9,72,10,61.476,87.839,Hendrick Motorsports,False,False,11,14
Brad Keselowski,1816,Frd,2,162,10,61.475,87.841,Team Penske,False,False,7,16
Alex Bowman,4045,Chv,48,162,9,61.473,87.843,Hendrick Motorsports,False,False,13,9
Joey Logano,3859,Frd,22,162,15,61.450,87.877,Team Penske,False,False,2,25
Ryan Blaney,4023,Frd,12,206,30,61.404,87.942,Team Penske,False,False,14,29
Ricky Stenhouse Jr.,3888,Chv,47,202,19,61.396,87.954,JTG Daugherty Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,162,7,61.303,88.087,Stewart-Haas Racing,False,False,4,5
Austin Dillon,3873,Chv,3,30,11,61.300,88.092,Richard Childress Racing,False,False,22,12
Aric Almirola,40,Frd,10,201,30,61.281,88.119,Stewart-Haas Racing,False,False,16,30
Tyler Reddick,4065,Chv,8,162,18,61.277,88.125,Richard Childress Racing,False,False,35,2
Chase Elliott,4062,Chv,9,167,11,61.270,88.134,Hendrick Motorsports,False,False,11,14
Chase Elliott,4062,Chv,9,162,12,61.269,88.136,Hendrick Motorsports,False,False,11,14
Corey LaJoie,4096,Chv,7,68,16,61.262,88.146,Spire Motorsports,False,False,25,36
Kurt Busch,453,Chv,1,155,4,61.227,88.197,Chip Ganassi Racing,False,False,5,8
Bubba Wallace,4025,Tyt,23,162,13,61.186,88.256,23XI Racing,False,False,19,22
Denny Hamlin,1361,Tyt,11,207,27,61.184,88.259,Joe Gibbs Racing,False,False,1,11
Cole Custer,4104,Frd,41,27,25,61.183,88.260,Stewart-Haas Racing,False,False,10,23
Christopher Bell,4153,Tyt,20,202,23,61.159,88.295,Joe Gibbs Racing,False,False,3,20
Garrett Smithley,4142,Chv,53,70,32,61.124,88.345,Rick Ware Racing,False,True,28,31
Denny Hamlin,1361,Tyt,11,87,10,61.114,88.360,Joe Gibbs Racing,False,False,1,11
Austin Dillon,3873,Chv,3,162,11,61.106,88.371,Richard Childress Racing,False,False,22,12
Michael McDowell,3832,Frd,34,84,20,61.077,88.413,Front Row Motorsports,False,False,6,6
BJ McLeod,3973,Frd,78,201,35,61.057,88.442,Live Fast Motorsports,False,True,34,34
Austin Dillon,3873,Chv,3,167,10,61.021,88.494,Richard Childress Racing,False,False,22,12
Erik Jones,4059,Chv,43,206,21,61.018,88.498,Richard Petty Motorsports,False,False,18,27
Alex Bowman,4045,Chv,48,159,8,61.016,88.502,Hendrick Motorsports,False,False,13,9
Aric Almirola,40,Frd,10,162,19,60.990,88.539,Stewart-Haas Racing,False,False,16,30
Ross Chastain,4001,Chv,42,202,16,60.933,88.622,Chip Ganassi Racing,False,False,32,17
Erik Jones,4059,Chv,43,68,15,60.916,88.646,Richard Petty Motorsports,False,False,18,27
Kyle Larson,4030,Chv,5,72,8,60.916,88.647,Hendrick Motorsports,False,False,17,4
Quin Houff,4229,Chv,00,202,34,60.863,88.724,StarCom Racing,False,False,38,35
Ross Chastain,4001,Chv,42,69,20,60.861,88.727,Chip Ganassi Racing,False,False,32,17
Michael McDowell,3832,Frd,34,162,20,60.819,88.788,Front Row Motorsports,False,False,6,6
William Byron,4184,Chv,24,30,9,60.801,88.814,Hendrick Motorsports,False,False,31,1
Chris Buescher,3989,Frd,17,202,20,60.795,88.823,Roush Fenway Racing,False,False,12,19
Justin Haley,4172,Chv,77,207,28,60.790,88.830,Spire Motorsports,False,True,20,26
Kevin Harvick,1416,Frd,4,87,9,60.677,88.996,Stewart-Haas Racing,False,False,4,5
Ryan Preece,4070,Chv,37,201,28,60.593,89.119,JTG Daugherty Racing,False,False,8,21
William Byron,4184,Chv,24,66,2,60.583,89.134,Hendrick Motorsports,False,False,31,1
Martin Truex Jr.,3368,Tyt,19,164,17,60.573,89.149,Joe Gibbs Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,201,21,60.556,89.174,TrackHouse Racing,False,False,21,15
Anthony Alfredo,4301,Frd,38,162,26,60.540,89.197,Front Row Motorsports,False,False,27,24
Denny Hamlin,1361,Tyt,11,162,2,60.538,89.200,Joe Gibbs Racing,False,False,1,11
Chase Briscoe,4228,Frd,14,201,26,60.493,89.267,Stewart-Haas Racing,False,False,30,18
Kevin Harvick,1416,Frd,4,72,9,60.491,89.269,Stewart-Haas Racing,False,False,4,5
Ryan Preece,4070,Chv,37,84,31,60.485,89.278,JTG Daugherty Racing,False,False,8,21
Christopher Bell,4153,Tyt,20,201,24,60.470,89.301,Joe Gibbs Racing,False,False,3,20
Christopher Bell,4153,Tyt,20,206,20,60.460,89.315,Joe Gibbs Racing,False,False,3,20
Josh Bilicki,4213,Frd,52,202,33,60.453,89.325,Rick Ware Racing,False,False,36,33
Ross Chastain,4001,Chv,42,162,21,60.447,89.334,Chip Ganassi Racing,False,False,32,17
Ross Chastain,4001,Chv,42,27,24,60.441,89.343,Chip Ganassi Racing,False,False,32,17
Brad Keselowski,1816,Frd,2,167,8,60.416,89.381,Team Penske,False,False,7,16
Ryan Preece,4070,Chv,37,207,26,60.396,89.410,JTG Daugherty Racing,False,False,8,21
Daniel Suarez,4113,Chv,99,69,21,60.368,89.452,TrackHouse Racing,False,False,21,15
Erik Jones,4059,Chv,43,162,27,60.366,89.454,Richard Petty Motorsports,False,False,18,27
Ryan Preece,4070,Chv,37,69,30,60.286,89.573,JTG Daugherty Racing,False,False,8,21
Anthony Alfredo,4301,Frd,38,84,32,60.251,89.625,Front Row Motorsports,False,False,27,24
William Byron,4184,Chv,24,162,1,60.249,89.628,Hendrick Motorsports,False,False,31,1
Matt DiBenedetto,3916,Frd,21,207,25,60.240,89.642,Wood Brothers Racing,False,False,37,28
Bubba Wallace,4025,Tyt,23,206,18,60.234,89.650,23XI Racing,False,False,19,22
Ricky Stenhouse Jr.,3888,Chv,47,84,22,60.234,89.650,JTG Daugherty Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,162,4,60.168,89.749,Joe Gibbs Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,162,23,60.158,89.763,TrackHouse Racing,False,False,21,15
Matt DiBenedetto,3916,Frd,21,162,22,60.146,89.781,Wood Brothers Racing,False,False,37,28
Ricky Stenhouse Jr.,3888,Chv,47,162,25,60.144,89.785,JTG Daugherty Racing,False,False,15,13
Kyle Larson,4030,Chv,5,87,7,60.130,89.805,Hendrick Motorsports,False,False,17,4
Cody Ware,4125,Chv,51,159,32,60.114,89.830,Petty Ware Racing,False,True,26,32
Daniel Suarez,4113,Chv,99,84,23,60.086,89.871,TrackHouse Racing,False,False,21,15
Joey Logano,3859,Frd,22,207,24,60.083,89.875,Team Penske,False,False,2,25
Tyler Reddick,4065,Chv,8,84,29,60.067,89.899,Richard Childress Racing,False,False,35,2
Quin Houff,4229,Chv,00,158,33,60.060,89.910,StarCom Racing,False,False,38,35
Bubba Wallace,4025,Tyt,23,84,25,60.059,89.911,23XI Racing,False,False,19,22
Justin Haley,4172,Chv,77,162,29,60.055,89.917,Spire Motorsports,False,True,20,26
Ryan Preece,4070,Chv,37,162,24,60.043,89.935,JTG Daugherty Racing,False,False,8,21
Alex Bowman,4045,Chv,48,167,7,60.023,89.966,Hendrick Motorsports,False,False,13,9
Kyle Larson,4030,Chv,5,30,10,60.014,89.979,Hendrick Motorsports,False,False,17,4
Christopher Bell,4153,Tyt,20,162,28,60.004,89.994,Joe Gibbs Racing,False,False,3,20
William Byron,4184,Chv,24,72,7,59.999,90.002,Hendrick Motorsports,False,False,31,1
Aric Almirola,40,Frd,10,68,14,59.955,90.067,Stewart-Haas Racing,False,False,16,30
Josh Bilicki,4213,Frd,52,158,34,59.905,90.142,Rick Ware Racing,False,False,36,33
BJ McLeod,3973,Frd,78,62,36,59.884,90.174,Live Fast Motorsports,False,True,34,34
Ross Chastain,4001,Chv,42,84,24,59.876,90.187,Chip Ganassi Racing,False,False,32,17
Chase Briscoe,4228,Frd,14,69,25,59.874,90.189,Stewart-Haas Racing,False,False,30,18
Chase Briscoe,4228,Frd,14,161,30,59.859,90.212,Stewart-Haas Racing,False,False,30,18
Quin Houff,4229,Chv,00,150,34,59.802,90.298,StarCom Racing,False,False,38,35
Ryan Preece,4070,Chv,37,154,26,59.792,90.313,JTG Daugherty Racing,False,False,8,21
Ryan Newman,2394,Frd,6,159,9,59.787,90.320,Roush Fenway Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,207,23,59.741,90.390,Front Row Motorsports,False,False,27,24
Chris Buescher,3989,Frd,17,206,19,59.740,90.392,Roush Fenway Racing,False,False,12,19
William Byron,4184,Chv,24,155,3,59.731,90.405,Hendrick Motorsports,False,False,31,1
Cody Ware,4125,Chv,51,67,33,59.712,90.434,Petty Ware Racing,False,True,26,32
Chris Buescher,3989,Frd,17,66,1,59.690,90.467,Roush Fenway Racing,False,False,12,19
Chase Briscoe,4228,Frd,14,207,22,59.683,90.478,Stewart-Haas Racing,False,False,30,18
Cole Custer,4104,Frd,41,69,26,59.665,90.505,Stewart-Haas Racing,False,False,10,23
Martin Truex Jr.,3368,Tyt,19,87,8,59.639,90.545,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,30,7,59.638,90.546,Joe Gibbs Racing,False,False,3,20
Chris Buescher,3989,Frd,17,155,2,59.618,90.576,Roush Fenway Racing,False,False,12,19
Kurt Busch,453,Chv,1,72,5,59.616,90.579,Chip Ganassi Racing,False,False,5,8
Garrett Smithley,4142,Chv,53,160,31,59.603,90.599,Rick Ware Racing,False,True,28,31
Christopher Bell,4153,Tyt,20,69,24,59.599,90.606,Joe Gibbs Racing,False,False,3,20
Bubba Wallace,4025,Tyt,23,69,23,59.585,90.627,23XI Racing,False,False,19,22
Ricky Stenhouse Jr.,3888,Chv,47,206,17,59.568,90.653,JTG Daugherty Racing,False,False,15,13
Erik Jones,4059,Chv,43,207,20,59.532,90.708,Richard Petty Motorsports,False,False,18,27
Garrett Smithley,4142,Chv,53,152,31,59.488,90.775,Rick Ware Racing,False,True,28,31
Matt DiBenedetto,3916,Frd,21,68,13,59.480,90.787,Wood Brothers Racing,False,False,37,28
Josh Bilicki,4213,Frd,52,63,34,59.476,90.793,Rick Ware Racing,False,False,36,33
Martin Truex Jr.,3368,Tyt,19,155,1,59.412,90.890,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,207,21,59.398,90.912,Joe Gibbs Racing,False,False,3,20
BJ McLeod,3973,Frd,78,156,35,59.357,90.975,Live Fast Motorsports,False,True,34,34
Austin Dillon,3873,Chv,3,159,6,59.317,91.037,Richard Childress Racing,False,False,22,12
Cody Ware,4125,Chv,51,199,32,59.296,91.069,Petty Ware Racing,False,True,26,32
Ricky Stenhouse Jr.,3888,Chv,47,201,23,59.278,91.096,JTG Daugherty Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,85,30,59.238,91.157,Front Row Motorsports,False,False,27,24
Tyler Reddick,4065,Chv,8,69,27,59.230,91.170,Richard Childress Racing,False,False,35,2
Ryan Preece,4070,Chv,37,27,29,59.222,91.182,JTG Daugherty Racing,False,False,8,21
Brad Keselowski,1816,Frd,2,27,1,59.219,91.187,Team Penske,False,False,7,16
Ryan Preece,4070,Chv,37,70,29,59.194,91.225,JTG Daugherty Racing,False,False,8,21
Chris Buescher,3989,Frd,17,207,18,59.179,91.248,Roush Fenway Racing,False,False,12,19
Kyle Busch,454,Tyt,18,201,18,59.109,91.357,Joe Gibbs Racing,False,False,24,10
Alex Bowman,4045,Chv,48,72,6,59.100,91.370,Hendrick Motorsports,False,False,13,9
Bubba Wallace,4025,Tyt,23,207,19,59.077,91.406,23XI Racing,False,False,19,22
Daniel Suarez,4113,Chv,99,206,14,59.065,91.424,TrackHouse Racing,False,False,21,15
Ryan Preece,4070,Chv,37,85,29,59.040,91.464,JTG Daugherty Racing,False,False,8,21
Corey LaJoie,4096,Chv,7,83,17,59.033,91.474,Spire Motorsports,False,False,25,36
Chris Buescher,3989,Frd,17,30,5,59.029,91.481,Roush Fenway Racing,False,False,12,19
Chase Elliott,4062,Chv,9,206,16,59.021,91.493,Hendrick Motorsports,False,False,11,14
Kevin Harvick,1416,Frd,4,167,5,59.000,91.526,Stewart-Haas Racing,False,False,4,5
Anthony Alfredo,4301,Frd,38,70,30,58.998,91.528,Front Row Motorsports,False,False,27,24
Corey LaJoie,4096,Chv,7,85,28,58.997,91.530,Spire Motorsports,False,False,25,36
Kyle Larson,4030,Chv,5,159,7,58.920,91.649,Hendrick Motorsports,False,False,17,4
William Byron,4184,Chv,24,87,5,58.911,91.664,Hendrick Motorsports,False,False,31,1
Erik Jones,4059,Chv,43,70,28,58.888,91.700,Richard Petty Motorsports,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,207,16,58.856,91.749,JTG Daugherty Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,85,27,58.821,91.804,Richard Childress Racing,False,False,35,2
Corey LaJoie,4096,Chv,7,70,27,58.807,91.826,Spire Motorsports,False,False,25,36
Denny Hamlin,1361,Tyt,11,68,11,58.746,91.921,Joe Gibbs Racing,False,False,1,11
Chase Briscoe,4228,Frd,14,84,28,58.655,92.064,Stewart-Haas Racing,False,False,30,18
Chase Elliott,4062,Chv,9,207,17,58.593,92.161,Hendrick Motorsports,False,False,11,14
Chris Buescher,3989,Frd,17,159,5,58.545,92.236,Roush Fenway Racing,False,False,12,19
Chase Briscoe,4228,Frd,14,85,26,58.537,92.250,Stewart-Haas Racing,False,False,30,18
Ross Chastain,4001,Chv,42,207,15,58.487,92.328,Chip Ganassi Racing,False,False,32,17
Quin Houff,4229,Chv,00,80,34,58.480,92.339,StarCom Racing,False,False,38,35
Joey Logano,3859,Frd,22,87,6,58.416,92.441,Team Penske,False,False,2,25
Erik Jones,4059,Chv,43,83,16,58.400,92.465,Richard Petty Motorsports,False,False,18,27
Ryan Newman,2394,Frd,6,206,13,58.395,92.474,Roush Fenway Racing,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,30,8,58.375,92.506,JTG Daugherty Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,80,35,58.361,92.528,Rick Ware Racing,False,False,36,33
Ross Chastain,4001,Chv,42,206,15,58.354,92.538,Chip Ganassi Racing,False,False,32,17
Cody Ware,4125,Chv,51,80,33,58.351,92.543,Petty Ware Racing,False,True,26,32
Martin Truex Jr.,3368,Tyt,19,72,3,58.348,92.548,Joe Gibbs Racing,False,False,9,3
Matt DiBenedetto,3916,Frd,21,203,26,58.337,92.565,Wood Brothers Racing,False,False,37,28
Daniel Suarez,4113,Chv,99,207,14,58.335,92.569,TrackHouse Racing,False,False,21,15
Aric Almirola,40,Frd,10,85,24,58.328,92.580,Stewart-Haas Racing,False,False,16,30
Chris Buescher,3989,Frd,17,167,6,58.317,92.597,Roush Fenway Racing,False,False,12,19
Erik Jones,4059,Chv,43,85,25,58.280,92.656,Richard Petty Motorsports,False,False,18,27
Chase Briscoe,4228,Frd,14,27,30,58.235,92.728,Stewart-Haas Racing,False,False,30,18
Austin Dillon,3873,Chv,3,206,12,58.224,92.746,Richard Childress Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,30,6,58.220,92.752,Joe Gibbs Racing,False,False,9,3
Garrett Smithley,4142,Chv,53,82,32,58.200,92.783,Rick Ware Racing,False,True,28,31
William Byron,4184,Chv,24,201,1,58.078,92.979,Hendrick Motorsports,False,False,31,1
BJ McLeod,3973,Frd,78,77,36,58.078,92.979,Live Fast Motorsports,False,True,34,34
Chase Elliott,4062,Chv,9,68,10,58.048,93.026,Hendrick Motorsports,False,False,11,14
Ross Chastain,4001,Chv,42,201,20,58.037,93.044,Chip Ganassi Racing,False,False,32,17
William Byron,4184,Chv,24,159,4,58.036,93.046,Hendrick Motorsports,False,False,31,1
Cole Custer,4104,Frd,41,82,17,58.033,93.051,Stewart-Haas Racing,False,False,10,23
Matt DiBenedetto,3916,Frd,21,85,17,58.020,93.072,Wood Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,70,26,58.016,93.078,Richard Childress Racing,False,False,35,2
Ryan Blaney,4023,Frd,12,82,18,58.016,93.077,Team Penske,False,False,14,29
Ryan Newman,2394,Frd,6,207,13,57.982,93.132,Roush Fenway Racing,False,False,23,7
Kevin Harvick,1416,Frd,4,30,3,57.900,93.265,Stewart-Haas Racing,False,False,4,5
Bubba Wallace,4025,Tyt,23,82,24,57.881,93.295,23XI Racing,False,False,19,22
Quin Houff,4229,Chv,00,66,35,57.839,93.362,StarCom Racing,False,False,38,35
BJ McLeod,3973,Frd,78,157,35,57.838,93.365,Live Fast Motorsports,False,True,34,34
Garrett Smithley,4142,Chv,53,161,31,57.835,93.369,Rick Ware Racing,False,True,28,31
Kyle Larson,4030,Chv,5,167,3,57.834,93.370,Hendrick Motorsports,False,False,17,4
Bubba Wallace,4025,Tyt,23,85,23,57.830,93.377,23XI Racing,False,False,19,22
Ryan Blaney,4023,Frd,12,85,19,57.818,93.397,Team Penske,False,False,14,29
Ryan Blaney,4023,Frd,12,68,9,57.818,93.397,Team Penske,False,False,14,29
Michael McDowell,3832,Frd,34,85,18,57.813,93.405,Front Row Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,206,11,57.795,93.434,Joe Gibbs Racing,False,False,24,10
Aric Almirola,40,Frd,10,70,21,57.792,93.438,Stewart-Haas Racing,False,False,16,30
Kevin Harvick,1416,Frd,4,68,8,57.769,93.476,Stewart-Haas Racing,False,False,4,5
Michael McDowell,3832,Frd,34,82,19,57.755,93.499,Front Row Motorsports,False,False,6,6
Cole Custer,4104,Frd,41,70,25,57.755,93.498,Stewart-Haas Racing,False,False,10,23
Austin Dillon,3873,Chv,3,207,12,57.752,93.503,Richard Childress Racing,False,False,22,12
Tyler Reddick,4065,Chv,8,82,25,57.738,93.526,Richard Childress Racing,False,False,35,2
Alex Bowman,4045,Chv,48,206,10,57.733,93.534,Hendrick Motorsports,False,False,13,9
Christopher Bell,4153,Tyt,20,70,23,57.732,93.535,Joe Gibbs Racing,False,False,3,20
Kurt Busch,453,Chv,1,159,3,57.703,93.583,Chip Ganassi Racing,False,False,5,8
Ricky Stenhouse Jr.,3888,Chv,47,85,20,57.692,93.600,JTG Daugherty Racing,False,False,15,13
Aric Almirola,40,Frd,10,165,22,57.686,93.610,Stewart-Haas Racing,False,False,16,30
Ryan Preece,4070,Chv,37,165,25,57.686,93.611,JTG Daugherty Racing,False,False,8,21
Chase Briscoe,4228,Frd,14,162,30,57.686,93.610,Stewart-Haas Racing,False,False,30,18
Aric Almirola,40,Frd,10,83,15,57.667,93.641,Stewart-Haas Racing,False,False,16,30
Kyle Busch,454,Tyt,18,207,11,57.666,93.642,Joe Gibbs Racing,False,False,24,10
Josh Bilicki,4213,Frd,52,159,34,57.663,93.647,Rick Ware Racing,False,False,36,33
Austin Dillon,3873,Chv,3,85,16,57.642,93.682,Richard Childress Racing,False,False,22,12
Ricky Stenhouse Jr.,3888,Chv,47,82,20,57.640,93.685,JTG Daugherty Racing,False,False,15,13
Bubba Wallace,4025,Tyt,23,27,28,57.639,93.686,23XI Racing,False,False,19,22
Chase Elliott,4062,Chv,9,87,4,57.621,93.716,Hendrick Motorsports,False,False,11,14
Alex Bowman,4045,Chv,48,207,10,57.619,93.719,Hendrick Motorsports,False,False,13,9
Aric Almirola,40,Frd,10,82,21,57.599,93.751,Stewart-Haas Racing,False,False,16,30
Christopher Bell,4153,Tyt,20,165,26,57.599,93.752,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,85,15,57.594,93.760,Stewart-Haas Racing,False,False,10,23
Joey Logano,3859,Frd,22,72,4,57.590,93.766,Team Penske,False,False,2,25
Chase Briscoe,4228,Frd,14,70,24,57.588,93.770,Stewart-Haas Racing,False,False,30,18
