driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Gdovic,4149,Tyt,26,53,14,66.082,132.871,Sam Hunt Racing,False,False,38,12
Josh Williams,4106,Chv,92,36,19,66.019,132.999,DGM Racing,False,False,20,22
Riley Herbst,4269,Tyt,18,17,28,65.910,133.218,Joe Gibbs Racing,False,False,23,33
Jade Buford,4346,Chv,07,53,18,65.908,133.222,SS Green Light Racing,False,False,17,14
Myatt Snider,4223,Chv,93,53,13,65.686,133.672,RSS Racing,False,False,26,16
Chad Finchum,4232,Tyt,66,17,34,65.685,133.674,Motorsports Business Management,False,False,37,27
Josh Bilicki,4213,Tyt,99,36,18,65.236,134.595,B.J. McLeod Motorsports,False,False,36,23
Harrison Burton,4217,Tyt,20,18,7,65.230,134.607,Joe Gibbs Racing,False,False,6,25
Anthony Alfredo,4301,Chv,21,36,17,65.192,134.686,Richard Childress Racing,False,False,7,20
Jeremy Clements,595,Chv,51,53,11,65.177,134.716,Jeremy Clements Racing,False,False,21,13
Brandon Gdovic,4149,Tyt,26,36,14,65.143,134.786,Sam Hunt Racing,False,False,38,12
Brandon Brown,4118,Chv,68,36,16,65.067,134.944,Brandonbilt Motorsports,False,False,24,11
Preston Pardus,4317,Chv,36,36,15,64.908,135.275,DGM Racing,False,False,19,10
Preston Pardus,4317,Chv,36,53,12,64.779,135.544,DGM Racing,False,False,19,10
Michael Annett,3861,Chv,1,36,13,64.753,135.599,JR Motorsports,False,False,2,9
BJ McLeod,3973,Chv,6,41,31,64.576,135.970,JD Motorsports,False,False,15,29
Ryan Sieg,3884,Chv,39,36,12,64.516,136.097,RSS Racing,False,False,4,17
Chad Finchum,4232,Tyt,66,26,34,64.158,136.856,Motorsports Business Management,False,False,37,27
Jeremy Clements,595,Chv,51,36,11,64.079,137.025,Jeremy Clements Racing,False,False,21,13
Vinnie Miller,4253,Chv,78,25,35,63.984,137.229,B.J. McLeod Motorsports,False,False,35,32
Riley Herbst,4269,Tyt,18,53,10,63.843,137.532,Joe Gibbs Racing,False,False,23,33
Alex Labbe,4225,Chv,90,53,9,63.457,138.368,DGM Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,53,8,63.342,138.618,Joe Gibbs Racing,False,False,6,25
Kody Vanderwal,4345,Chv,52,57,29,63.183,138.967,Means Motorsports,False,False,31,28
Noah Gragson,4224,Chv,9,18,5,62.952,139.478,JR Motorsports,False,False,8,3
Ross Chastain,4001,Chv,10,53,7,62.707,140.023,Kaulig Racing,False,False,9,6
Ross Chastain,4001,Chv,10,18,6,62.702,140.033,Kaulig Racing,False,False,9,6
Anthony Alfredo,4301,Chv,21,17,33,62.551,140.372,Richard Childress Racing,False,False,7,20
Noah Gragson,4224,Chv,9,53,6,62.354,140.816,JR Motorsports,False,False,8,3
Harrison Burton,4217,Tyt,20,36,9,62.312,140.910,Joe Gibbs Racing,False,False,6,25
BJ McLeod,3973,Chv,6,17,32,62.121,141.344,JD Motorsports,False,False,15,29
Chase Briscoe,4228,Frd,98,18,4,61.835,141.998,Stewart-Haas Racing,False,False,12,1
Joe Graf Jr,4313,Chv,08,27,26,61.044,143.838,SS Green Light Racing,False,False,29,26
Kody Vanderwal,4345,Chv,52,27,25,61.011,143.914,Means Motorsports,False,False,31,28
Joe Graf Jr,4313,Chv,08,19,30,60.913,144.147,SS Green Light Racing,False,False,29,26
Alex Labbe,4225,Chv,90,36,10,60.822,144.362,DGM Racing,False,False,22,8
Kyle Weatherman,4187,Chv,47,27,24,60.622,144.839,Mike Harmon Racing,False,False,27,15
Myatt Snider,4223,Chv,93,36,8,60.545,145.022,RSS Racing,False,False,26,16
Timmy Hill,3984,Tyt,13,27,23,60.484,145.168,Motorsports Business Management,False,True,34,19
Justin Haley,4172,Chv,11,18,3,60.475,145.191,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,18,2,60.356,145.478,JR Motorsports,False,False,5,7
Chad Finchum,4232,Tyt,66,40,33,60.333,145.533,Motorsports Business Management,False,False,37,27
Matt Mills,4209,Chv,5,17,31,59.898,146.590,B.J. McLeod Motorsports,False,False,33,30
Tommy Joe Martins,3902,Chv,44,27,22,59.745,146.965,Martins Motorsports,False,False,25,35
Mike Wallace,3458,Chv,0,27,21,59.706,147.060,JD Motorsports,False,False,14,24
Matt Mills,4209,Chv,5,27,29,59.646,147.208,B.J. McLeod Motorsports,False,False,33,30
Anthony Alfredo,4301,Chv,21,11,37,59.624,147.262,Richard Childress Racing,False,False,7,20
Stephen Leicht,1965,Tyt,61,38,29,59.528,147.500,Hattori Racing Enterprises,False,False,28,21
Vinnie Miller,4253,Chv,78,39,34,59.522,147.514,B.J. McLeod Motorsports,False,False,35,32
Bayley Currey,4257,Chv,74,46,35,59.474,147.634,Mike Harmon Racing,False,True,32,34
Josh Bilicki,4213,Tyt,99,27,20,59.450,147.695,B.J. McLeod Motorsports,False,False,36,23
Ross Chastain,4001,Chv,10,36,6,59.447,147.701,Kaulig Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,36,7,59.409,147.795,Kaulig Racing,False,False,30,4
Preston Pardus,4317,Chv,36,27,19,59.369,147.895,DGM Racing,False,False,19,10
Brandon Gdovic,4149,Tyt,26,27,18,59.271,148.141,Sam Hunt Racing,False,False,38,12
Brandon Brown,4118,Chv,68,27,16,59.216,148.277,Brandonbilt Motorsports,False,False,24,11
Justin Haley,4172,Chv,11,36,5,59.098,148.574,Kaulig Racing,False,False,11,2
Michael Annett,3861,Chv,1,27,15,59.083,148.612,JR Motorsports,False,False,2,9
Kody Vanderwal,4345,Chv,52,19,29,59.072,148.638,Means Motorsports,False,False,31,28
AJ Allmendinger,3774,Chv,16,27,17,59.066,148.654,Kaulig Racing,False,False,30,4
Josh Williams,4106,Chv,92,27,14,59.062,148.664,DGM Racing,False,False,20,22
Ryan Sieg,3884,Chv,39,27,13,58.959,148.924,RSS Racing,False,False,4,17
Josh Bilicki,4213,Tyt,99,41,7,58.957,148.929,B.J. McLeod Motorsports,False,False,36,23
Alex Labbe,4225,Chv,90,27,12,58.912,149.043,DGM Racing,False,False,22,8
Riley Herbst,4269,Tyt,18,36,4,58.911,149.046,Joe Gibbs Racing,False,False,23,33
Riley Herbst,4269,Tyt,18,19,28,58.889,149.100,Joe Gibbs Racing,False,False,23,33
Anthony Alfredo,4301,Chv,21,28,28,58.884,149.114,Richard Childress Racing,False,False,7,20
Myatt Snider,4223,Chv,93,27,11,58.784,149.367,RSS Racing,False,False,26,16
Jeremy Clements,595,Chv,51,27,10,58.750,149.454,Jeremy Clements Racing,False,False,21,13
Myatt Snider,4223,Chv,93,41,8,58.736,149.490,RSS Racing,False,False,26,16
Jesse Little,4150,Chv,4,27,27,58.705,149.567,JD Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,41,6,58.567,149.921,Brandonbilt Motorsports,False,False,24,11
Harrison Burton,4217,Tyt,20,41,10,58.553,149.957,Joe Gibbs Racing,False,False,6,25
AJ Allmendinger,3774,Chv,16,41,11,58.496,150.103,Kaulig Racing,False,False,30,4
Anthony Alfredo,4301,Chv,21,27,32,58.485,150.130,Richard Childress Racing,False,False,7,20
Timmy Hill,3984,Tyt,13,41,9,58.465,150.183,Motorsports Business Management,False,True,34,19
Kody Vanderwal,4345,Chv,52,56,30,58.457,150.203,Means Motorsports,False,False,31,28
Noah Gragson,4224,Chv,9,41,14,58.402,150.345,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,36,3,58.386,150.385,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,41,15,58.382,150.396,Joe Gibbs Racing,False,False,23,33
Alex Labbe,4225,Chv,90,41,13,58.364,150.441,DGM Racing,False,False,22,8
Harrison Burton,4217,Tyt,20,27,9,58.328,150.536,Joe Gibbs Racing,False,False,6,25
Ryan Sieg,3884,Chv,39,41,3,58.302,150.601,RSS Racing,False,False,4,17
Michael Annett,3861,Chv,1,41,5,58.290,150.633,JR Motorsports,False,False,2,9
Jeb Burton,4018,Chv,8,18,35,58.257,150.719,JR Motorsports,False,False,1,31
Austin Cindric,4180,Frd,22,41,12,58.235,150.775,Team Penske,False,False,10,5
Jade Buford,4346,Chv,07,27,28,58.210,150.839,SS Green Light Racing,False,False,17,14
Austin Cindric,4180,Frd,22,18,1,58.167,150.952,Team Penske,False,False,10,5
Ross Chastain,4001,Chv,10,27,8,58.166,150.955,Kaulig Racing,False,False,9,6
Justin Allgaier,34,Chv,7,41,2,58.155,150.982,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,41,1,58.057,151.238,Stewart-Haas Racing,False,False,12,1
Justin Haley,4172,Chv,11,41,4,58.005,151.372,Kaulig Racing,False,False,11,2
Ross Chastain,4001,Chv,10,41,16,57.966,151.474,Kaulig Racing,False,False,9,6
Anthony Alfredo,4301,Chv,21,41,17,57.959,151.494,Richard Childress Racing,False,False,7,20
Justin Haley,4172,Chv,11,53,5,57.956,151.501,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,53,4,57.943,151.534,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,27,7,57.835,151.818,Kaulig Racing,False,False,11,2
Tommy Joe Martins,3902,Chv,44,41,27,57.808,151.890,Martins Motorsports,False,False,25,35
Matt Mills,4209,Chv,5,61,28,57.797,151.919,B.J. McLeod Motorsports,False,False,33,30
Justin Allgaier,34,Chv,7,27,6,57.797,151.918,JR Motorsports,False,False,5,7
Jeremy Clements,595,Chv,51,41,18,57.776,151.973,Jeremy Clements Racing,False,False,21,13
Jeb Burton,4018,Chv,8,35,32,57.771,151.986,JR Motorsports,False,False,1,31
Brandon Jones,4085,Tyt,19,27,5,57.658,152.284,Joe Gibbs Racing,False,False,3,37
Kody Vanderwal,4345,Chv,52,41,25,57.650,152.304,Means Motorsports,False,False,31,28
Riley Herbst,4269,Tyt,18,27,4,57.646,152.316,Joe Gibbs Racing,False,False,23,33
Chad Finchum,4232,Tyt,66,52,30,57.564,152.532,Motorsports Business Management,False,False,37,27
Jesse Little,4150,Chv,4,41,24,57.535,152.609,JD Motorsports,False,False,13,18
Noah Gragson,4224,Chv,9,36,2,57.462,152.804,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,27,3,57.452,152.829,JR Motorsports,False,False,8,3
Preston Pardus,4317,Chv,36,41,19,57.441,152.859,DGM Racing,False,False,19,10
Mike Wallace,3458,Chv,0,41,26,57.389,152.998,JD Motorsports,False,False,14,24
BJ McLeod,3973,Chv,6,49,33,57.385,153.009,JD Motorsports,False,False,15,29
Matt Mills,4209,Chv,5,41,30,57.363,153.067,B.J. McLeod Motorsports,False,False,33,30
Austin Cindric,4180,Frd,22,53,3,57.331,153.153,Team Penske,False,False,10,5
Bayley Currey,4257,Chv,74,33,36,57.279,153.291,Mike Harmon Racing,False,True,32,34
Joe Graf Jr,4313,Chv,08,41,29,57.275,153.302,SS Green Light Racing,False,False,29,26
Jade Buford,4346,Chv,07,41,20,57.206,153.488,SS Green Light Racing,False,False,17,14
Josh Williams,4106,Chv,92,41,21,57.173,153.575,DGM Racing,False,False,20,22
Kyle Weatherman,4187,Chv,47,41,23,57.034,153.949,Mike Harmon Racing,False,False,27,15
Brandon Gdovic,4149,Tyt,26,41,22,57.024,153.978,Sam Hunt Racing,False,False,38,12
Stephen Leicht,1965,Tyt,61,41,28,57.020,153.989,Hattori Racing Enterprises,False,False,28,21
Austin Cindric,4180,Frd,22,27,2,56.970,154.122,Team Penske,False,False,10,5
AJ Allmendinger,3774,Chv,16,53,2,56.805,154.570,Kaulig Racing,False,False,30,4
Vinnie Miller,4253,Chv,78,52,33,56.765,154.681,B.J. McLeod Motorsports,False,False,35,32
Chase Briscoe,4228,Frd,98,53,1,56.692,154.878,Stewart-Haas Racing,False,False,12,1
Mike Wallace,3458,Chv,0,55,24,56.682,154.905,JD Motorsports,False,False,14,24
Chase Briscoe,4228,Frd,98,27,1,56.591,155.155,Stewart-Haas Racing,False,False,12,1
Chase Briscoe,4228,Frd,98,36,1,56.370,155.765,Stewart-Haas Racing,False,False,12,1
Jeb Burton,4018,Chv,8,38,32,56.274,156.030,JR Motorsports,False,False,1,31
Bayley Currey,4257,Chv,74,45,35,56.188,156.267,Mike Harmon Racing,False,True,32,34
Stephen Leicht,1965,Tyt,61,28,30,55.909,157.048,Hattori Racing Enterprises,False,False,28,21
Anthony Alfredo,4301,Chv,21,22,32,55.255,158.907,Richard Childress Racing,False,False,7,20
Jeremy Clements,595,Chv,51,38,21,54.741,160.398,Jeremy Clements Racing,False,False,21,13
Mike Wallace,3458,Chv,0,38,26,54.738,160.408,JD Motorsports,False,False,14,24
Joe Graf Jr,4313,Chv,08,38,28,54.705,160.505,SS Green Light Racing,False,False,29,26
Mike Wallace,3458,Chv,0,19,27,54.676,160.589,JD Motorsports,False,False,14,24
Jesse Little,4150,Chv,4,19,26,54.635,160.710,JD Motorsports,False,False,13,18
BJ McLeod,3973,Chv,6,22,33,54.223,161.932,JD Motorsports,False,False,15,29
Bayley Currey,4257,Chv,74,30,36,54.118,162.245,Mike Harmon Racing,False,True,32,34
Stephen Leicht,1965,Tyt,61,27,31,54.044,162.469,Hattori Racing Enterprises,False,False,28,21
Stephen Leicht,1965,Tyt,61,43,27,53.811,163.171,Hattori Racing Enterprises,False,False,28,21
Stephen Leicht,1965,Tyt,61,19,25,53.725,163.432,Hattori Racing Enterprises,False,False,28,21
Brandon Jones,4085,Tyt,19,18,22,53.468,164.219,Joe Gibbs Racing,False,False,3,37
Stephen Leicht,1965,Tyt,61,22,30,53.121,165.291,Hattori Racing Enterprises,False,False,28,21
Timmy Hill,3984,Tyt,13,19,23,52.709,166.584,Motorsports Business Management,False,True,34,19
Jade Buford,4346,Chv,07,19,24,52.709,166.584,SS Green Light Racing,False,False,17,14
Jeb Burton,4018,Chv,8,20,35,52.317,167.830,JR Motorsports,False,False,1,31
Stephen Leicht,1965,Tyt,61,55,27,52.129,168.437,Hattori Racing Enterprises,False,False,28,21
Brandon Jones,4085,Tyt,19,19,22,52.009,168.826,Joe Gibbs Racing,False,False,3,37
Brandon Gdovic,4149,Tyt,26,38,18,51.967,168.961,Sam Hunt Racing,False,False,38,12
Chad Finchum,4232,Tyt,66,22,35,51.694,169.854,Motorsports Business Management,False,False,37,27
Kody Vanderwal,4345,Chv,52,54,12,51.658,169.972,Means Motorsports,False,False,31,28
Matt Mills,4209,Chv,5,54,10,51.645,170.013,B.J. McLeod Motorsports,False,False,33,30
Matt Mills,4209,Chv,5,28,29,51.420,170.760,B.J. McLeod Motorsports,False,False,33,30
BJ McLeod,3973,Chv,6,28,32,51.029,172.066,JD Motorsports,False,False,15,29
Kyle Weatherman,4187,Chv,47,22,29,51.023,172.088,Mike Harmon Racing,False,False,27,15
Joe Graf Jr,4313,Chv,08,54,7,50.956,172.313,SS Green Light Racing,False,False,29,26
Jade Buford,4346,Chv,07,28,31,50.819,172.777,SS Green Light Racing,False,False,17,14
BJ McLeod,3973,Chv,6,53,31,50.659,173.322,JD Motorsports,False,False,15,29
Anthony Alfredo,4301,Chv,21,38,16,50.612,173.483,Richard Childress Racing,False,False,7,20
Chad Finchum,4232,Tyt,66,55,28,50.397,174.224,Motorsports Business Management,False,False,37,27
Myatt Snider,4223,Chv,93,38,14,50.275,174.646,RSS Racing,False,False,26,16
Timmy Hill,3984,Tyt,13,54,3,50.004,175.593,Motorsports Business Management,False,True,34,19
Jeb Burton,4018,Chv,8,43,29,49.927,175.864,JR Motorsports,False,False,1,31
BJ McLeod,3973,Chv,6,43,28,49.898,175.967,JD Motorsports,False,False,15,29
Vinnie Miller,4253,Chv,78,26,35,49.878,176.038,B.J. McLeod Motorsports,False,False,35,32
Jesse Little,4150,Chv,4,28,26,49.859,176.106,JD Motorsports,False,False,13,18
Joe Graf Jr,4313,Chv,08,28,27,49.710,176.632,SS Green Light Racing,False,False,29,26
Vinnie Miller,4253,Chv,78,36,34,49.657,176.821,B.J. McLeod Motorsports,False,False,35,32
Brandon Gdovic,4149,Tyt,26,55,17,49.612,176.981,Sam Hunt Racing,False,False,38,12
Chad Finchum,4232,Tyt,66,27,34,49.588,177.068,Motorsports Business Management,False,False,37,27
Kody Vanderwal,4345,Chv,52,28,25,49.487,177.429,Means Motorsports,False,False,31,28
Kyle Weatherman,4187,Chv,47,28,24,49.380,177.814,Mike Harmon Racing,False,False,27,15
Timmy Hill,3984,Tyt,13,28,23,49.295,178.121,Motorsports Business Management,False,True,34,19
Ross Chastain,4001,Chv,10,38,11,49.165,178.592,Kaulig Racing,False,False,9,6
Tommy Joe Martins,3902,Chv,44,28,22,49.091,178.860,Martins Motorsports,False,False,25,35
BJ McLeod,3973,Chv,6,37,15,49.087,178.876,JD Motorsports,False,False,15,29
Chad Finchum,4232,Tyt,66,36,33,49.077,178.912,Motorsports Business Management,False,False,37,27
Brett Moffitt,4038,Chv,02,22,37,49.071,178.932,Our Motorsports,False,True,16,36
Mike Wallace,3458,Chv,0,28,21,49.058,178.980,JD Motorsports,False,False,14,24
Riley Herbst,4269,Tyt,18,38,12,49.004,179.178,Joe Gibbs Racing,False,False,23,33
Brett Moffitt,4038,Chv,02,36,36,48.967,179.313,Our Motorsports,False,True,16,36
Jeb Burton,4018,Chv,8,53,32,48.898,179.564,JR Motorsports,False,False,1,31
Vinnie Miller,4253,Chv,78,41,34,48.872,179.662,B.J. McLeod Motorsports,False,False,35,32
Josh Bilicki,4213,Tyt,99,28,20,48.867,179.681,B.J. McLeod Motorsports,False,False,36,23
Brett Moffitt,4038,Chv,02,16,37,48.827,179.825,Our Motorsports,False,True,16,36
Preston Pardus,4317,Chv,36,28,19,48.772,180.030,DGM Racing,False,False,19,10
Matt Mills,4209,Chv,5,37,14,48.740,180.147,B.J. McLeod Motorsports,False,False,33,30
Justin Allgaier,34,Chv,7,38,8,48.675,180.390,JR Motorsports,False,False,5,7
Bayley Currey,4257,Chv,74,19,21,48.630,180.555,Mike Harmon Racing,False,True,32,34
Josh Williams,4106,Chv,92,19,20,48.620,180.592,DGM Racing,False,False,20,22
Brandon Gdovic,4149,Tyt,26,28,18,48.498,181.047,Sam Hunt Racing,False,False,38,12
Kyle Weatherman,4187,Chv,47,54,2,48.455,181.206,Mike Harmon Racing,False,False,27,15
Ryan Sieg,3884,Chv,39,55,16,48.414,181.361,RSS Racing,False,False,4,17
Ryan Sieg,3884,Chv,39,43,20,48.346,181.617,RSS Racing,False,False,4,17
AJ Allmendinger,3774,Chv,16,28,17,48.322,181.707,Kaulig Racing,False,False,30,4
Kody Vanderwal,4345,Chv,52,37,11,48.321,181.711,Means Motorsports,False,False,31,28
Brandon Brown,4118,Chv,68,28,16,48.145,182.374,Brandonbilt Motorsports,False,False,24,11
Timmy Hill,3984,Tyt,13,37,9,48.089,182.587,Motorsports Business Management,False,True,34,19
Michael Annett,3861,Chv,1,28,15,48.059,182.699,JR Motorsports,False,False,2,9
Jade Buford,4346,Chv,07,37,7,48.029,182.814,SS Green Light Racing,False,False,17,14
Bayley Currey,4257,Chv,74,22,26,48.013,182.874,Mike Harmon Racing,False,True,32,34
Tommy Joe Martins,3902,Chv,44,43,25,47.998,182.931,Martins Motorsports,False,False,25,35
Brett Moffitt,4038,Chv,02,24,37,47.991,182.959,Our Motorsports,False,True,16,36
Matt Mills,4209,Chv,5,43,30,47.987,182.976,B.J. McLeod Motorsports,False,False,33,30
Tommy Joe Martins,3902,Chv,44,19,19,47.924,183.215,Martins Motorsports,False,False,25,35
Josh Williams,4106,Chv,92,28,14,47.910,183.269,DGM Racing,False,False,20,22
Myatt Snider,4223,Chv,93,55,14,47.896,183.322,RSS Racing,False,False,26,16
Kody Vanderwal,4345,Chv,52,43,26,47.780,183.767,Means Motorsports,False,False,31,28
Ryan Sieg,3884,Chv,39,28,11,47.734,183.945,RSS Racing,False,False,4,17
Kyle Weatherman,4187,Chv,47,19,18,47.710,184.036,Mike Harmon Racing,False,False,27,15
Riley Herbst,4269,Tyt,18,55,23,47.705,184.058,Joe Gibbs Racing,False,False,23,33
Brandon Gdovic,4149,Tyt,26,19,17,47.643,184.294,Sam Hunt Racing,False,False,38,12
Preston Pardus,4317,Chv,36,54,1,47.530,184.734,DGM Racing,False,False,19,10
Brandon Brown,4118,Chv,68,54,19,47.507,184.823,Brandonbilt Motorsports,False,False,24,11
Alex Labbe,4225,Chv,90,28,13,47.476,184.944,DGM Racing,False,False,22,8
Jeremy Clements,595,Chv,51,55,25,47.466,184.983,Jeremy Clements Racing,False,False,21,13
Josh Bilicki,4213,Tyt,99,19,15,47.429,185.127,B.J. McLeod Motorsports,False,False,36,23
Josh Bilicki,4213,Tyt,99,54,18,47.414,185.187,B.J. McLeod Motorsports,False,False,36,23
Joe Graf Jr,4313,Chv,08,22,24,47.382,185.310,SS Green Light Racing,False,False,29,26
Josh Bilicki,4213,Tyt,99,37,4,47.352,185.428,B.J. McLeod Motorsports,False,False,36,23
Preston Pardus,4317,Chv,36,19,16,47.333,185.501,DGM Racing,False,False,19,10
Myatt Snider,4223,Chv,93,28,9,47.317,185.566,RSS Racing,False,False,26,16
Chad Finchum,4232,Tyt,66,42,33,47.292,185.663,Motorsports Business Management,False,False,37,27
Austin Cindric,4180,Frd,22,38,22,47.199,186.028,Team Penske,False,False,10,5
Brandon Brown,4118,Chv,68,37,3,47.195,186.047,Brandonbilt Motorsports,False,False,24,11
Brandon Brown,4118,Chv,68,19,14,47.124,186.327,Brandonbilt Motorsports,False,False,24,11
Jeremy Clements,595,Chv,51,28,12,47.073,186.528,Jeremy Clements Racing,False,False,21,13
Bayley Currey,4257,Chv,74,34,36,46.930,187.096,Mike Harmon Racing,False,True,32,34
Josh Williams,4106,Chv,92,54,17,46.926,187.113,DGM Racing,False,False,20,22
Joe Graf Jr,4313,Chv,08,42,24,46.917,187.148,SS Green Light Racing,False,False,29,26
Harrison Burton,4217,Tyt,20,28,10,46.870,187.334,Joe Gibbs Racing,False,False,6,25
AJ Allmendinger,3774,Chv,16,19,12,46.860,187.377,Kaulig Racing,False,False,30,4
Myatt Snider,4223,Chv,93,19,11,46.841,187.451,RSS Racing,False,False,26,16
Jesse Little,4150,Chv,4,38,25,46.827,187.508,JD Motorsports,False,False,13,18
Michael Annett,3861,Chv,1,19,13,46.778,187.703,JR Motorsports,False,False,2,9
Jade Buford,4346,Chv,07,43,24,46.743,187.844,SS Green Light Racing,False,False,17,14
Michael Annett,3861,Chv,1,37,2,46.740,187.857,JR Motorsports,False,False,2,9
Ross Chastain,4001,Chv,10,28,7,46.739,187.862,Kaulig Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,37,1,46.709,187.982,RSS Racing,False,False,4,17
Tommy Joe Martins,3902,Chv,44,38,24,46.690,188.057,Martins Motorsports,False,False,25,35
Ross Chastain,4001,Chv,10,55,9,46.666,188.153,Kaulig Racing,False,False,9,6
Mike Wallace,3458,Chv,0,42,23,46.528,188.711,JD Motorsports,False,False,14,24
Mike Wallace,3458,Chv,0,22,23,46.518,188.754,JD Motorsports,False,False,14,24
Josh Williams,4106,Chv,92,42,19,46.482,188.898,DGM Racing,False,False,20,22
Ryan Sieg,3884,Chv,39,19,10,46.468,188.954,RSS Racing,False,False,4,17
Justin Haley,4172,Chv,11,28,8,46.453,189.017,Kaulig Racing,False,False,11,2
Brandon Gdovic,4149,Tyt,26,42,20,46.416,189.168,Sam Hunt Racing,False,False,38,12
Kyle Weatherman,4187,Chv,47,42,21,46.379,189.319,Mike Harmon Racing,False,False,27,15
Justin Allgaier,34,Chv,7,28,5,46.360,189.396,JR Motorsports,False,False,5,7
Jesse Little,4150,Chv,4,42,22,46.347,189.451,JD Motorsports,False,False,13,18
Jade Buford,4346,Chv,07,23,31,46.334,189.502,SS Green Light Racing,False,False,17,14
Brandon Jones,4085,Tyt,19,28,6,46.269,189.767,Joe Gibbs Racing,False,False,3,37
Justin Allgaier,34,Chv,7,55,22,46.255,189.825,JR Motorsports,False,False,5,7
Joe Graf Jr,4313,Chv,08,43,21,46.168,190.183,SS Green Light Racing,False,False,29,26
Anthony Alfredo,4301,Chv,21,42,15,46.130,190.340,Richard Childress Racing,False,False,7,20
Ross Chastain,4001,Chv,10,42,14,46.109,190.426,Kaulig Racing,False,False,9,6
Preston Pardus,4317,Chv,36,42,18,46.100,190.466,DGM Racing,False,False,19,10
Riley Herbst,4269,Tyt,18,28,3,46.099,190.469,Joe Gibbs Racing,False,False,23,33
Jeremy Clements,595,Chv,51,42,17,46.061,190.624,Jeremy Clements Racing,False,False,21,13
Harrison Burton,4217,Tyt,20,42,7,46.040,190.714,Joe Gibbs Racing,False,False,6,25
Riley Herbst,4269,Tyt,18,42,13,46.026,190.772,Joe Gibbs Racing,False,False,23,33
Josh Williams,4106,Chv,92,38,23,45.989,190.923,DGM Racing,False,False,20,22
Myatt Snider,4223,Chv,93,42,5,45.979,190.966,RSS Racing,False,False,26,16
Noah Gragson,4224,Chv,9,28,4,45.974,190.985,JR Motorsports,False,False,8,3
AJ Allmendinger,3774,Chv,16,42,9,45.964,191.028,Kaulig Racing,False,False,30,4
Austin Cindric,4180,Frd,22,42,11,45.962,191.037,Team Penske,False,False,10,5
Alex Labbe,4225,Chv,90,42,12,45.943,191.114,DGM Racing,False,False,22,8
Myatt Snider,4223,Chv,93,20,11,45.937,191.138,RSS Racing,False,False,26,16
Vinnie Miller,4253,Chv,78,18,36,45.907,191.267,B.J. McLeod Motorsports,False,False,35,32
Riley Herbst,4269,Tyt,18,21,8,45.904,191.279,Joe Gibbs Racing,False,False,23,33
Mike Wallace,3458,Chv,0,43,19,45.887,191.348,JD Motorsports,False,False,14,24
Austin Cindric,4180,Frd,22,28,1,45.850,191.503,Team Penske,False,False,10,5
Ryan Sieg,3884,Chv,39,20,10,45.830,191.586,RSS Racing,False,False,4,17
Vinnie Miller,4253,Chv,78,19,36,45.821,191.626,B.J. McLeod Motorsports,False,False,35,32
Brett Moffitt,4038,Chv,02,25,37,45.807,191.684,Our Motorsports,False,True,16,36
Michael Annett,3861,Chv,1,20,13,45.805,191.691,JR Motorsports,False,False,2,9
Joe Graf Jr,4313,Chv,08,20,30,45.803,191.699,SS Green Light Racing,False,False,29,26
Jeremy Clements,595,Chv,51,20,9,45.802,191.702,Jeremy Clements Racing,False,False,21,13
Noah Gragson,4224,Chv,9,20,5,45.786,191.771,JR Motorsports,False,False,8,3
AJ Allmendinger,3774,Chv,16,20,12,45.756,191.895,Kaulig Racing,False,False,30,4
Chase Briscoe,4228,Frd,98,28,2,45.749,191.924,Stewart-Haas Racing,False,False,12,1
Brandon Gdovic,4149,Tyt,26,22,21,45.724,192.029,Sam Hunt Racing,False,False,38,12
Brandon Brown,4118,Chv,68,20,14,45.721,192.045,Brandonbilt Motorsports,False,False,24,11
Jesse Little,4150,Chv,4,54,16,45.711,192.083,JD Motorsports,False,False,13,18
Jesse Little,4150,Chv,4,43,17,45.707,192.100,JD Motorsports,False,False,13,18
Alex Labbe,4225,Chv,90,20,8,45.707,192.100,DGM Racing,False,False,22,8
Michael Annett,3861,Chv,1,42,3,45.686,192.189,JR Motorsports,False,False,2,9
Timmy Hill,3984,Tyt,13,42,10,45.666,192.274,Motorsports Business Management,False,True,34,19
Josh Bilicki,4213,Tyt,99,20,15,45.656,192.318,B.J. McLeod Motorsports,False,False,36,23
Preston Pardus,4317,Chv,36,20,16,45.653,192.331,DGM Racing,False,False,19,10
Jade Buford,4346,Chv,07,54,15,45.649,192.348,SS Green Light Racing,False,False,17,14
Preston Pardus,4317,Chv,36,38,19,45.644,192.365,DGM Racing,False,False,19,10
Brandon Brown,4118,Chv,68,42,6,45.632,192.419,Brandonbilt Motorsports,False,False,24,11
