driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Tyt,5,163,31,118.919,45.409,B.J. McLeod Motorsports,False,False,17,29
Timmy Hill,3984,Tyt,66,68,21,118.885,45.422,Motorsports Business Management,False,False,33,16
Alex Labbe,4225,Chv,36,26,25,118.528,45.559,DGM Racing,False,False,25,15
Josh Berry,4123,Chv,8,68,14,118.059,45.740,JR Motorsports,False,False,20,10
Jeremy Clements,595,Chv,51,68,18,117.894,45.804,Jeremy Clements Racing,False,False,9,9
Jeffrey Earnhardt,3894,Chv,0,26,26,117.775,45.850,JD Motorsports,False,False,36,22
Joe Graf Jr,4313,Chv,07,26,27,117.345,46.018,SS Green Light Racing,False,False,16,27
Joe Graf Jr,4313,Chv,07,68,22,117.160,46.091,SS Green Light Racing,False,False,16,27
Justin Haley,4172,Chv,11,173,10,117.048,46.135,Kaulig Racing,False,False,8,6
Alex Labbe,4225,Chv,36,68,26,116.822,46.224,DGM Racing,False,False,25,15
David Starr,3170,Tyt,13,68,25,116.817,46.226,Motorsports Business Management,False,False,40,21
Chad Finchum,4232,Tyt,61,26,28,116.779,46.241,Hattori Racing Enterprises,False,False,37,23
Josh Williams,4106,Chv,92,3,40,116.530,46.340,DGM Racing,False,False,15,26
AJ Allmendinger,3774,Chv,16,173,9,116.299,46.432,Kaulig Racing,False,False,24,14
Riley Herbst,4269,Frd,98,173,13,116.292,46.435,Stewart-Haas Racing,False,False,29,11
Kyle Weatherman,4187,Chv,47,179,26,115.912,46.587,Mike Harmon Racing,False,False,12,25
Kyle Weatherman,4187,Chv,47,112,30,115.852,46.611,Mike Harmon Racing,False,False,12,25
Josh Berry,4123,Chv,8,173,11,115.813,46.627,JR Motorsports,False,False,20,10
Myatt Snider,4223,Chv,2,68,17,115.709,46.669,Richard Childress Racing,False,False,10,1
Tommy Joe Martins,3902,Chv,44,173,12,115.644,46.695,Martins Motorsports,False,False,27,18
Bayley Currey,4257,Chv,74,68,32,115.627,46.702,Mike Harmon Racing,False,False,34,35
Timmy Hill,3984,Tyt,66,98,28,115.301,46.834,Motorsports Business Management,False,False,33,16
Kyle Weatherman,4187,Chv,47,178,26,115.247,46.856,Mike Harmon Racing,False,False,12,25
Riley Herbst,4269,Frd,98,68,16,115.175,46.885,Stewart-Haas Racing,False,False,29,11
Stefan Parsons,4285,Tyt,99,97,38,115.114,46.910,B.J. McLeod Motorsports,False,False,30,31
David Starr,3170,Tyt,13,165,13,115.026,46.946,Motorsports Business Management,False,False,40,21
Kyle Weatherman,4187,Chv,47,103,33,114.982,46.964,Mike Harmon Racing,False,False,12,25
Justin Haley,4172,Chv,11,110,2,114.862,47.013,Kaulig Racing,False,False,8,6
Matt Mills,4209,Tyt,5,67,35,114.791,47.042,B.J. McLeod Motorsports,False,False,17,29
Gray Gaulding,4103,Chv,52,67,36,114.784,47.045,Means Motorsports,False,False,26,28
Jade Buford,4346,Chv,48,68,31,114.720,47.071,Big Machine Racing,False,False,31,20
JJ Yeley,3669,Chv,17,173,14,114.679,47.088,SS Green Light Racing,False,False,39,12
Landon Cassill,3808,Chv,4,68,23,114.674,47.090,JD Motorsports,False,False,11,19
David Starr,3170,Tyt,13,173,15,114.596,47.122,Motorsports Business Management,False,False,40,21
Brandon Brown,4118,Chv,68,66,38,114.363,47.218,Brandonbilt Motorsports,False,False,7,34
Santino Ferrucci,4374,Tyt,26,52,38,114.295,47.246,Sam Hunt Racing,False,False,21,30
Tommy Joe Martins,3902,Chv,44,68,27,114.143,47.309,Martins Motorsports,False,False,27,18
Ryan Vargas,4320,Chv,6,26,29,114.056,47.345,JD Motorsports,False,False,35,24
Ryan Sieg,3884,Frd,39,173,16,114.023,47.359,RSS Racing,False,False,22,8
Colby Howard,4344,Chv,15,68,28,114.023,47.359,JD Motorsports,False,False,28,36
Brett Moffitt,4038,Chv,02,165,14,113.924,47.400,Our Motorsports,False,True,6,7
Chad Finchum,4232,Tyt,61,68,30,113.912,47.405,Hattori Racing Enterprises,False,False,37,23
AJ Allmendinger,3774,Chv,16,41,1,113.826,47.441,Kaulig Racing,False,False,24,14
AJ Allmendinger,3774,Chv,16,110,3,113.814,47.446,Kaulig Racing,False,False,24,14
Austin Cindric,4180,Frd,22,110,1,113.804,47.450,Team Penske,False,False,1,5
Josh Williams,4106,Chv,92,66,39,113.773,47.463,DGM Racing,False,False,15,26
Kyle Weatherman,4187,Chv,47,109,33,113.526,47.566,Mike Harmon Racing,False,False,12,25
Kyle Weatherman,4187,Chv,47,173,17,113.524,47.567,Mike Harmon Racing,False,False,12,25
Josh Williams,4106,Chv,92,97,35,113.462,47.593,DGM Racing,False,False,15,26
Daniel Hemric,4093,Tyt,18,41,3,113.407,47.616,Joe Gibbs Racing,False,False,2,3
Dexter Bean,3725,Chv,90,98,33,113.291,47.665,DGM Racing,False,False,32,17
Jeffrey Earnhardt,3894,Chv,0,68,24,113.276,47.671,JD Motorsports,False,False,36,22
Ty Dillon,4013,Tyt,54,41,11,113.255,47.680,Joe Gibbs Racing,False,False,13,37
Chad Finchum,4232,Tyt,61,98,29,113.027,47.776,Hattori Racing Enterprises,False,False,37,23
Jade Buford,4346,Chv,48,172,26,113.006,47.785,Big Machine Racing,False,False,31,20
Santino Ferrucci,4374,Tyt,26,66,40,112.983,47.795,Sam Hunt Racing,False,False,21,30
Brandon Jones,4085,Tyt,19,110,4,112.773,47.884,Joe Gibbs Racing,False,False,4,2
Jeffrey Earnhardt,3894,Chv,0,41,12,112.768,47.886,JD Motorsports,False,False,36,22
Joe Graf Jr,4313,Chv,07,172,27,112.610,47.953,SS Green Light Racing,False,False,16,27
Gray Gaulding,4103,Chv,52,98,34,112.512,47.995,Means Motorsports,False,False,26,28
Joe Graf Jr,4313,Chv,07,98,30,112.502,47.999,SS Green Light Racing,False,False,16,27
JJ Yeley,3669,Chv,17,68,19,112.477,48.010,SS Green Light Racing,False,False,39,12
Joe Graf Jr,4313,Chv,07,41,13,112.383,48.050,SS Green Light Racing,False,False,16,27
Josh Williams,4106,Chv,92,5,40,112.233,48.114,DGM Racing,False,False,15,26
Jeb Burton,4018,Chv,10,41,5,112.103,48.170,Kaulig Racing,False,False,5,4
Ryan Vargas,4320,Chv,6,68,29,112.036,48.199,JD Motorsports,False,False,35,24
Noah Gragson,4224,Chv,9,41,10,112.008,48.211,JR Motorsports,False,False,23,33
Jesse Little,4150,Tyt,78,98,31,111.929,48.245,B.J. McLeod Motorsports,False,False,14,32
Justin Allgaier,34,Chv,7,41,6,111.626,48.376,JR Motorsports,False,False,19,38
Brandon Brown,4118,Chv,68,100,38,111.409,48.470,Brandonbilt Motorsports,False,False,7,34
Josh Berry,4123,Chv,8,136,32,111.269,48.531,JR Motorsports,False,False,20,10
Santino Ferrucci,4374,Tyt,26,96,39,111.120,48.596,Sam Hunt Racing,False,False,21,30
Jade Buford,4346,Chv,48,98,32,111.081,48.613,Big Machine Racing,False,False,31,20
Harrison Burton,4217,Tyt,20,41,4,111.054,48.625,Joe Gibbs Racing,False,False,3,39
Daniel Hemric,4093,Tyt,18,110,5,110.712,48.775,Joe Gibbs Racing,False,False,2,3
Ryan Sieg,3884,Frd,39,41,15,110.703,48.779,RSS Racing,False,False,22,8
Santino Ferrucci,4374,Tyt,26,53,40,110.640,48.807,Sam Hunt Racing,False,False,21,30
Ryan Vargas,4320,Chv,6,173,18,110.536,48.853,JD Motorsports,False,False,35,24
Riley Herbst,4269,Frd,98,165,15,110.188,49.007,Stewart-Haas Racing,False,False,29,11
Brett Moffitt,4038,Chv,02,41,16,110.150,49.024,Our Motorsports,False,True,6,7
Matt Mills,4209,Tyt,5,97,36,109.973,49.103,B.J. McLeod Motorsports,False,False,17,29
Jade Buford,4346,Chv,48,40,34,109.694,49.228,Big Machine Racing,False,False,31,20
Josh Williams,4106,Chv,92,172,28,109.658,49.244,DGM Racing,False,False,15,26
Santino Ferrucci,4374,Tyt,26,108,36,109.591,49.274,Sam Hunt Racing,False,False,21,30
Myatt Snider,4223,Chv,2,110,7,109.587,49.276,Richard Childress Racing,False,False,10,1
Austin Cindric,4180,Frd,22,41,14,109.449,49.338,Team Penske,False,False,1,5
Brandon Jones,4085,Tyt,19,41,7,109.347,49.384,Joe Gibbs Racing,False,False,4,2
Kyle Weatherman,4187,Chv,47,104,33,109.329,49.392,Mike Harmon Racing,False,False,12,25
Brandon Brown,4118,Chv,68,97,37,109.329,49.392,Brandonbilt Motorsports,False,False,7,34
Michael Annett,3861,Chv,1,110,8,109.298,49.406,JR Motorsports,False,False,18,13
Bayley Currey,4257,Chv,74,110,18,109.272,49.418,Mike Harmon Racing,False,False,34,35
Josh Berry,4123,Chv,8,41,8,109.131,49.482,JR Motorsports,False,False,20,10
Santino Ferrucci,4374,Tyt,26,143,35,109.038,49.524,Sam Hunt Racing,False,False,21,30
Brandon Brown,4118,Chv,68,29,38,108.906,49.584,Brandonbilt Motorsports,False,False,7,34
Brett Moffitt,4038,Chv,02,110,9,108.737,49.661,Our Motorsports,False,True,6,7
Justin Haley,4172,Chv,11,41,2,108.693,49.681,Kaulig Racing,False,False,8,6
Jeremy Clements,595,Chv,51,110,19,108.678,49.688,Jeremy Clements Racing,False,False,9,9
Josh Berry,4123,Chv,8,110,6,108.643,49.704,JR Motorsports,False,False,20,10
Landon Cassill,3808,Chv,4,165,16,108.597,49.725,JD Motorsports,False,False,11,19
Michael Annett,3861,Chv,1,173,20,108.382,49.824,JR Motorsports,False,False,18,13
Josh Williams,4106,Chv,92,110,17,108.227,49.895,DGM Racing,False,False,15,26
Alex Labbe,4225,Chv,36,173,19,108.089,49.959,DGM Racing,False,False,25,15
Noah Gragson,4224,Chv,9,110,10,108.082,49.962,JR Motorsports,False,False,23,33
Joe Graf Jr,4313,Chv,07,110,20,107.970,50.014,SS Green Light Racing,False,False,16,27
Michael Annett,3861,Chv,1,41,9,107.827,50.080,JR Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,110,15,107.347,50.304,Stewart-Haas Racing,False,False,29,11
Brandon Brown,4118,Chv,68,141,36,107.339,50.308,Brandonbilt Motorsports,False,False,7,34
Brandon Brown,4118,Chv,68,150,35,107.190,50.378,Brandonbilt Motorsports,False,False,7,34
Kyle Weatherman,4187,Chv,47,165,17,106.857,50.535,Mike Harmon Racing,False,False,12,25
Josh Williams,4106,Chv,92,38,40,106.833,50.546,DGM Racing,False,False,15,26
Stefan Parsons,4285,Tyt,99,25,38,106.833,50.546,B.J. McLeod Motorsports,False,False,30,31
Ryan Vargas,4320,Chv,6,165,19,106.702,50.608,JD Motorsports,False,False,35,24
Justin Haley,4172,Chv,11,165,18,106.702,50.608,Kaulig Racing,False,False,8,6
Santino Ferrucci,4374,Tyt,26,162,34,106.650,50.633,Sam Hunt Racing,False,False,21,30
Jeb Burton,4018,Chv,10,110,12,106.629,50.643,Kaulig Racing,False,False,5,4
Tyler Reddick,4065,Chv,23,110,11,106.564,50.674,Our Motorsports,False,True,38,40
Tommy Joe Martins,3902,Chv,44,165,20,106.308,50.796,Martins Motorsports,False,False,27,18
Myatt Snider,4223,Chv,2,41,17,106.236,50.830,Richard Childress Racing,False,False,10,1
Alex Labbe,4225,Chv,36,168,19,105.818,51.031,DGM Racing,False,False,25,15
Brandon Brown,4118,Chv,68,130,36,105.785,51.047,Brandonbilt Motorsports,False,False,7,34
Santino Ferrucci,4374,Tyt,26,171,31,105.545,51.163,Sam Hunt Racing,False,False,21,30
JJ Yeley,3669,Chv,17,110,14,105.384,51.241,SS Green Light Racing,False,False,39,12
Timmy Hill,3984,Tyt,66,173,21,105.286,51.289,Motorsports Business Management,False,False,33,16
Alex Labbe,4225,Chv,36,110,16,105.128,51.366,DGM Racing,False,False,25,15
Tommy Joe Martins,3902,Chv,44,110,23,105.032,51.413,Martins Motorsports,False,False,27,18
Ryan Sieg,3884,Frd,39,110,13,104.803,51.525,RSS Racing,False,False,22,8
Dexter Bean,3725,Chv,90,110,26,104.661,51.595,DGM Racing,False,False,32,17
Tyler Reddick,4065,Chv,23,41,18,104.070,51.888,Our Motorsports,False,True,38,40
Brett Moffitt,4038,Chv,02,159,6,103.709,52.069,Our Motorsports,False,True,6,7
Stefan Parsons,4285,Tyt,99,109,34,103.707,52.070,B.J. McLeod Motorsports,False,False,30,31
Santino Ferrucci,4374,Tyt,26,79,39,103.551,52.148,Sam Hunt Racing,False,False,21,30
Dexter Bean,3725,Chv,90,40,35,103.528,52.160,DGM Racing,False,False,32,17
Riley Herbst,4269,Frd,98,41,19,103.438,52.205,Stewart-Haas Racing,False,False,29,11
Jade Buford,4346,Chv,48,110,24,103.428,52.210,Big Machine Racing,False,False,31,20
Jeffrey Earnhardt,3894,Chv,0,110,25,103.227,52.312,JD Motorsports,False,False,36,22
Timmy Hill,3984,Tyt,66,110,21,103.065,52.394,Motorsports Business Management,False,False,33,16
Landon Cassill,3808,Chv,4,110,22,102.967,52.444,JD Motorsports,False,False,11,19
Chad Finchum,4232,Tyt,61,173,22,102.707,52.577,Hattori Racing Enterprises,False,False,37,23
Dexter Bean,3725,Chv,90,173,23,102.556,52.654,DGM Racing,False,False,32,17
David Starr,3170,Tyt,13,110,27,102.420,52.724,Motorsports Business Management,False,False,40,21
JJ Yeley,3669,Chv,17,41,20,102.374,52.748,SS Green Light Racing,False,False,39,12
Ryan Vargas,4320,Chv,6,110,28,102.147,52.865,JD Motorsports,False,False,35,24
Landon Cassill,3808,Chv,4,173,25,102.004,52.939,JD Motorsports,False,False,11,19
Brandon Brown,4118,Chv,68,27,38,101.871,53.008,Brandonbilt Motorsports,False,False,7,34
Gray Gaulding,4103,Chv,52,110,29,101.835,53.027,Means Motorsports,False,False,26,28
Jeffrey Earnhardt,3894,Chv,0,173,24,101.695,53.100,JD Motorsports,False,False,36,22
Colby Howard,4344,Chv,15,41,25,101.416,53.246,JD Motorsports,False,False,28,36
Chad Finchum,4232,Tyt,61,110,30,101.410,53.249,Hattori Racing Enterprises,False,False,37,23
Jesse Little,4150,Tyt,78,41,21,101.281,53.317,B.J. McLeod Motorsports,False,False,14,32
Tommy Joe Martins,3902,Chv,44,41,26,101.272,53.322,Martins Motorsports,False,False,27,18
Matt Mills,4209,Tyt,5,109,35,101.222,53.348,B.J. McLeod Motorsports,False,False,17,29
Jeremy Clements,595,Chv,51,41,22,100.969,53.482,Jeremy Clements Racing,False,False,9,9
Ryan Vargas,4320,Chv,6,41,27,100.963,53.485,JD Motorsports,False,False,35,24
Brandon Brown,4118,Chv,68,39,38,100.897,53.520,Brandonbilt Motorsports,False,False,7,34
Jesse Little,4150,Tyt,78,171,32,100.182,53.902,B.J. McLeod Motorsports,False,False,14,32
Santino Ferrucci,4374,Tyt,26,41,28,100.122,53.934,Sam Hunt Racing,False,False,21,30
Justin Allgaier,34,Chv,7,98,26,100.050,53.973,JR Motorsports,False,False,19,38
Kyle Weatherman,4187,Chv,47,41,23,100.035,53.981,Mike Harmon Racing,False,False,12,25
Jesse Little,4150,Tyt,78,110,31,99.998,54.001,B.J. McLeod Motorsports,False,False,14,32
Brandon Jones,4085,Tyt,19,81,5,99.294,54.384,Joe Gibbs Racing,False,False,4,2
Riley Herbst,4269,Frd,98,81,4,99.279,54.392,Stewart-Haas Racing,False,False,29,11
Alex Labbe,4225,Chv,36,41,29,99.217,54.426,DGM Racing,False,False,25,15
Stefan Parsons,4285,Tyt,99,39,39,99.146,54.465,B.J. McLeod Motorsports,False,False,30,31
Bayley Currey,4257,Chv,74,41,30,99.113,54.483,Mike Harmon Racing,False,False,34,35
Stefan Parsons,4285,Tyt,99,171,33,98.764,54.676,B.J. McLeod Motorsports,False,False,30,31
Brandon Brown,4118,Chv,68,41,39,98.664,54.731,Brandonbilt Motorsports,False,False,7,34
Chad Finchum,4232,Tyt,61,41,33,98.328,54.918,Hattori Racing Enterprises,False,False,37,23
David Starr,3170,Tyt,13,41,31,98.207,54.986,Motorsports Business Management,False,False,40,21
Noah Gragson,4224,Chv,9,81,3,98.087,55.053,JR Motorsports,False,False,23,33
Jeremy Clements,595,Chv,51,81,6,98.013,55.095,Jeremy Clements Racing,False,False,9,9
Myatt Snider,4223,Chv,2,81,2,97.833,55.196,Richard Childress Racing,False,False,10,1
Ryan Sieg,3884,Frd,39,81,7,97.729,55.255,RSS Racing,False,False,22,8
Landon Cassill,3808,Chv,4,41,24,97.716,55.262,JD Motorsports,False,False,11,19
Jeb Burton,4018,Chv,10,81,9,97.376,55.455,Kaulig Racing,False,False,5,4
Jesse Little,4150,Tyt,78,27,32,97.369,55.459,B.J. McLeod Motorsports,False,False,14,32
Gray Gaulding,4103,Chv,52,40,36,97.289,55.505,Means Motorsports,False,False,26,28
Timmy Hill,3984,Tyt,66,41,32,96.936,55.707,Motorsports Business Management,False,False,33,16
Austin Cindric,4180,Frd,22,81,1,96.859,55.751,Team Penske,False,False,1,5
Matt Mills,4209,Tyt,5,40,37,96.660,55.866,B.J. McLeod Motorsports,False,False,17,29
AJ Allmendinger,3774,Chv,16,81,8,96.617,55.891,Kaulig Racing,False,False,24,14
Josh Williams,4106,Chv,92,79,36,96.591,55.906,DGM Racing,False,False,15,26
Dexter Bean,3725,Chv,90,81,32,96.461,55.981,DGM Racing,False,False,32,17
Matt Mills,4209,Tyt,5,172,29,96.355,56.043,B.J. McLeod Motorsports,False,False,17,29
Brett Moffitt,4038,Chv,02,81,12,96.222,56.120,Our Motorsports,False,True,6,7
Colby Howard,4344,Chv,15,81,31,95.845,56.341,JD Motorsports,False,False,28,36
Tommy Joe Martins,3902,Chv,44,166,19,95.845,56.341,Martins Motorsports,False,False,27,18
Daniel Hemric,4093,Tyt,18,81,11,95.704,56.424,Joe Gibbs Racing,False,False,2,3
Ty Dillon,4013,Tyt,54,81,13,95.584,56.495,Joe Gibbs Racing,False,False,13,37
Jesse Little,4150,Tyt,78,80,33,95.503,56.543,B.J. McLeod Motorsports,False,False,14,32
Michael Annett,3861,Chv,1,164,28,95.497,56.546,JR Motorsports,False,False,18,13
Stefan Parsons,4285,Tyt,99,79,37,95.346,56.636,B.J. McLeod Motorsports,False,False,30,31
Justin Allgaier,34,Chv,7,81,15,95.320,56.651,JR Motorsports,False,False,19,38
Landon Cassill,3808,Chv,4,81,10,95.307,56.659,JD Motorsports,False,False,11,19
Santino Ferrucci,4374,Tyt,26,49,35,95.304,56.661,Sam Hunt Racing,False,False,21,30
Tyler Reddick,4065,Chv,23,81,16,95.272,56.680,Our Motorsports,False,True,38,40
Gray Gaulding,4103,Chv,52,80,34,95.257,56.689,Means Motorsports,False,False,26,28
Michael Annett,3861,Chv,1,81,14,95.099,56.783,JR Motorsports,False,False,18,13
Justin Haley,4172,Chv,11,81,18,95.000,56.842,Kaulig Racing,False,False,8,6
Josh Berry,4123,Chv,8,81,17,94.880,56.914,JR Motorsports,False,False,20,10
JJ Yeley,3669,Chv,17,81,19,94.406,57.200,SS Green Light Racing,False,False,39,12
Matt Mills,4209,Tyt,5,80,35,94.401,57.203,B.J. McLeod Motorsports,False,False,17,29
Alex Labbe,4225,Chv,36,81,22,94.371,57.221,DGM Racing,False,False,25,15
Ryan Vargas,4320,Chv,6,81,26,94.348,57.235,JD Motorsports,False,False,35,24
Tommy Joe Martins,3902,Chv,44,81,25,94.264,57.286,Martins Motorsports,False,False,27,18
Jeffrey Earnhardt,3894,Chv,0,81,21,94.203,57.323,JD Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,47,81,20,94.146,57.358,Mike Harmon Racing,False,False,12,25
Joe Graf Jr,4313,Chv,07,81,24,93.807,57.565,SS Green Light Racing,False,False,16,27
David Starr,3170,Tyt,13,81,23,93.783,57.580,Motorsports Business Management,False,False,40,21
Ryan Vargas,4320,Chv,6,166,18,93.682,57.642,JD Motorsports,False,False,35,24
Timmy Hill,3984,Tyt,66,81,27,93.400,57.816,Motorsports Business Management,False,False,33,16
Justin Haley,4172,Chv,11,166,17,93.057,58.029,Kaulig Racing,False,False,8,6
Kyle Weatherman,4187,Chv,47,166,16,93.023,58.050,Mike Harmon Racing,False,False,12,25
Daniel Hemric,4093,Tyt,18,28,33,92.841,58.164,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,100,34,92.559,58.341,Stewart-Haas Racing,False,False,29,11
Jade Buford,4346,Chv,48,81,28,92.513,58.370,Big Machine Racing,False,False,31,20
Bayley Currey,4257,Chv,74,81,29,92.131,58.612,Mike Harmon Racing,False,False,34,35
Landon Cassill,3808,Chv,4,166,15,92.079,58.645,JD Motorsports,False,False,11,19
Santino Ferrucci,4374,Tyt,26,163,34,91.935,58.737,Sam Hunt Racing,False,False,21,30
Brandon Brown,4118,Chv,68,152,35,91.577,58.967,Brandonbilt Motorsports,False,False,7,34
Chad Finchum,4232,Tyt,61,81,30,91.553,58.982,Hattori Racing Enterprises,False,False,37,23
Riley Herbst,4269,Frd,98,166,14,91.487,59.025,Stewart-Haas Racing,False,False,29,11
Brandon Brown,4118,Chv,68,79,38,91.230,59.191,Brandonbilt Motorsports,False,False,7,34
Riley Herbst,4269,Frd,98,169,20,91.121,59.262,Stewart-Haas Racing,False,False,29,11
Josh Williams,4106,Chv,92,45,40,91.078,59.290,DGM Racing,False,False,15,26
Gray Gaulding,4103,Chv,52,169,29,90.659,59.564,Means Motorsports,False,False,26,28
Dexter Bean,3725,Chv,90,71,32,90.165,59.890,DGM Racing,False,False,32,17
Chad Finchum,4232,Tyt,61,170,21,89.616,60.257,Hattori Racing Enterprises,False,False,37,23
Joe Graf Jr,4313,Chv,07,87,34,89.502,60.334,SS Green Light Racing,False,False,16,27
Jeffrey Earnhardt,3894,Chv,0,170,23,89.227,60.520,JD Motorsports,False,False,36,22
Matt Mills,4209,Tyt,5,169,30,89.102,60.605,B.J. McLeod Motorsports,False,False,17,29
Josh Williams,4106,Chv,92,84,36,88.892,60.748,DGM Racing,False,False,15,26
Brett Moffitt,4038,Chv,02,166,13,88.883,60.754,Our Motorsports,False,True,6,7
Jesse Little,4150,Tyt,78,168,31,88.870,60.763,B.J. McLeod Motorsports,False,False,14,32
Dexter Bean,3725,Chv,90,171,22,88.868,60.764,DGM Racing,False,False,32,17
Chad Finchum,4232,Tyt,61,87,33,88.800,60.811,Hattori Racing Enterprises,False,False,37,23
Stefan Parsons,4285,Tyt,99,169,32,88.715,60.869,B.J. McLeod Motorsports,False,False,30,31
Brett Moffitt,4038,Chv,02,160,22,88.596,60.951,Our Motorsports,False,True,6,7
Dexter Bean,3725,Chv,90,170,22,88.523,61.001,DGM Racing,False,False,32,17
Jesse Little,4150,Tyt,78,169,31,88.510,61.010,B.J. McLeod Motorsports,False,False,14,32
Timmy Hill,3984,Tyt,66,170,24,88.503,61.015,Motorsports Business Management,False,False,33,16
Timmy Hill,3984,Tyt,66,171,24,88.462,61.043,Motorsports Business Management,False,False,33,16
Stefan Parsons,4285,Tyt,99,46,38,88.449,61.052,B.J. McLeod Motorsports,False,False,30,31
Brandon Brown,4118,Chv,68,45,39,88.407,61.081,Brandonbilt Motorsports,False,False,7,34
Michael Annett,3861,Chv,1,170,25,88.205,61.221,JR Motorsports,False,False,18,13
Stefan Parsons,4285,Tyt,99,168,32,88.147,61.261,B.J. McLeod Motorsports,False,False,30,31
Michael Annett,3861,Chv,1,171,25,88.074,61.312,JR Motorsports,False,False,18,13
Matt Mills,4209,Tyt,5,170,30,88.011,61.356,B.J. McLeod Motorsports,False,False,17,29
Santino Ferrucci,4374,Tyt,26,168,33,87.875,61.451,Sam Hunt Racing,False,False,21,30
Brandon Brown,4118,Chv,68,86,37,87.776,61.520,Brandonbilt Motorsports,False,False,7,34
Chad Finchum,4232,Tyt,61,171,21,87.627,61.625,Hattori Racing Enterprises,False,False,37,23
Stefan Parsons,4285,Tyt,99,98,37,87.553,61.677,B.J. McLeod Motorsports,False,False,30,31
Jeffrey Earnhardt,3894,Chv,0,171,23,87.259,61.885,JD Motorsports,False,False,36,22
Gray Gaulding,4103,Chv,52,170,29,86.917,62.128,Means Motorsports,False,False,26,28
David Starr,3170,Tyt,13,166,12,86.594,62.360,Motorsports Business Management,False,False,40,21
Jesse Little,4150,Tyt,78,84,11,85.959,62.821,B.J. McLeod Motorsports,False,False,14,32
Dexter Bean,3725,Chv,90,47,35,85.902,62.862,DGM Racing,False,False,32,17
Brandon Brown,4118,Chv,68,84,38,85.815,62.926,Brandonbilt Motorsports,False,False,7,34
Josh Williams,4106,Chv,92,98,35,85.578,63.100,DGM Racing,False,False,15,26
Dexter Bean,3725,Chv,90,99,14,85.475,63.176,DGM Racing,False,False,32,17
Stefan Parsons,4285,Tyt,99,84,37,85.285,63.317,B.J. McLeod Motorsports,False,False,30,31
Santino Ferrucci,4374,Tyt,26,97,39,85.245,63.347,Sam Hunt Racing,False,False,21,30
Stefan Parsons,4285,Tyt,99,86,36,85.198,63.382,B.J. McLeod Motorsports,False,False,30,31
Jade Buford,4346,Chv,48,47,34,85.116,63.443,Big Machine Racing,False,False,31,20
Gray Gaulding,4103,Chv,52,85,34,85.041,63.499,Means Motorsports,False,False,26,28
Dexter Bean,3725,Chv,90,45,35,85.023,63.512,DGM Racing,False,False,32,17
Stefan Parsons,4285,Tyt,99,44,38,84.968,63.553,B.J. McLeod Motorsports,False,False,30,31
Santino Ferrucci,4374,Tyt,26,169,33,84.613,63.820,Sam Hunt Racing,False,False,21,30
Matt Mills,4209,Tyt,5,98,36,84.500,63.905,B.J. McLeod Motorsports,False,False,17,29
Josh Williams,4106,Chv,92,43,40,84.415,63.970,DGM Racing,False,False,15,26
Santino Ferrucci,4374,Tyt,26,50,38,84.363,64.009,Sam Hunt Racing,False,False,21,30
Bayley Currey,4257,Chv,74,27,22,83.950,64.324,Mike Harmon Racing,False,False,34,35
Gray Gaulding,4103,Chv,52,87,32,83.920,64.347,Means Motorsports,False,False,26,28
Tommy Joe Martins,3902,Chv,44,27,21,83.805,64.435,Martins Motorsports,False,False,27,18
Chad Finchum,4232,Tyt,61,47,33,83.769,64.463,Hattori Racing Enterprises,False,False,37,23
Ryan Vargas,4320,Chv,6,27,20,83.759,64.471,JD Motorsports,False,False,35,24
JJ Yeley,3669,Chv,17,166,11,83.700,64.516,SS Green Light Racing,False,False,39,12
Chad Finchum,4232,Tyt,61,99,10,83.558,64.626,Hattori Racing Enterprises,False,False,37,23
David Starr,3170,Tyt,13,27,23,83.394,64.753,Motorsports Business Management,False,False,40,21
Jesse Little,4150,Tyt,78,99,13,83.296,64.829,B.J. McLeod Motorsports,False,False,14,32
Jade Buford,4346,Chv,48,84,30,83.132,64.957,Big Machine Racing,False,False,31,20
Matt Mills,4209,Tyt,5,46,37,83.035,65.033,B.J. McLeod Motorsports,False,False,17,29
Chad Finchum,4232,Tyt,61,27,19,82.845,65.182,Hattori Racing Enterprises,False,False,37,23
Josh Williams,4106,Chv,92,100,24,82.382,65.548,DGM Racing,False,False,15,26
Alex Labbe,4225,Chv,36,169,11,82.162,65.724,DGM Racing,False,False,25,15
Dexter Bean,3725,Chv,90,72,32,82.096,65.777,DGM Racing,False,False,32,17
Ryan Sieg,3884,Frd,39,74,30,81.798,66.016,RSS Racing,False,False,22,8
Gray Gaulding,4103,Chv,52,46,36,81.795,66.019,Means Motorsports,False,False,26,28
Jade Buford,4346,Chv,48,165,29,81.301,66.420,Big Machine Racing,False,False,31,20
Ryan Vargas,4320,Chv,6,84,28,81.227,66.480,JD Motorsports,False,False,35,24
Bayley Currey,4257,Chv,74,102,28,81.152,66.542,Mike Harmon Racing,False,False,34,35
Jesse Little,4150,Tyt,78,73,34,81.087,66.595,B.J. McLeod Motorsports,False,False,14,32
Michael Annett,3861,Chv,1,165,28,80.779,66.849,JR Motorsports,False,False,18,13
