driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,81,12,48.579,74.106,Stewart-Haas Racing,False,False,32,11
Garrett Smithley,4142,Chv,53,253,34,48.576,74.111,Rick Ware Racing,False,True,34,34
Kevin Harvick,1416,Frd,4,81,8,48.575,74.112,Stewart-Haas Racing,False,False,18,6
Bubba Wallace,4025,Tyt,23,198,16,48.567,74.125,23XI Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,197,5,48.565,74.127,Team Penske,False,False,1,4
Quin Houff,4229,Chv,00,259,32,48.541,74.164,StarCom Racing,False,False,35,32
Ryan Blaney,4023,Frd,12,81,2,48.521,74.194,Team Penske,False,False,8,10
Tyler Reddick,4065,Chv,8,196,17,48.512,74.208,Richard Childress Racing,False,False,23,29
Chase Elliott,4062,Chv,9,286,8,48.508,74.215,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,48,4,48.504,74.220,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,81,3,48.500,74.227,Joe Gibbs Racing,False,False,3,3
Bubba Wallace,4025,Tyt,23,266,1,48.487,74.247,23XI Racing,False,False,25,16
Christopher Bell,4153,Tyt,20,197,7,48.487,74.246,Joe Gibbs Racing,False,False,4,9
Kevin Harvick,1416,Frd,4,197,6,48.486,74.248,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,81,7,48.484,74.252,Hendrick Motorsports,False,False,10,8
Austin Dillon,3873,Chv,3,285,19,48.482,74.254,Richard Childress Racing,False,False,13,17
Kyle Larson,4030,Chv,5,265,5,48.472,74.270,Hendrick Motorsports,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,81,10,48.455,74.296,JTG Daugherty Racing,False,False,11,12
Kevin Harvick,1416,Frd,4,50,5,48.450,74.303,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,197,8,48.447,74.308,Hendrick Motorsports,False,False,10,8
Corey LaJoie,4096,Chv,7,195,30,48.425,74.341,Spire Motorsports,False,False,33,27
Ryan Newman,2394,Frd,6,192,30,48.422,74.346,Roush Fenway Racing,False,False,19,28
Ryan Newman,2394,Frd,6,263,29,48.406,74.371,Roush Fenway Racing,False,False,19,28
Kyle Larson,4030,Chv,5,81,6,48.403,74.375,Hendrick Motorsports,False,False,2,7
Ryan Preece,4070,Chv,37,264,27,48.399,74.382,JTG Daugherty Racing,False,False,15,26
Josh Bilicki,4213,Frd,52,187,35,48.373,74.422,Rick Ware Racing,False,False,36,35
Chase Elliott,4062,Chv,9,81,4,48.371,74.424,Hendrick Motorsports,False,False,6,5
Cole Custer,4104,Frd,41,196,19,48.368,74.430,Stewart-Haas Racing,False,False,24,31
Tyler Reddick,4065,Chv,8,197,17,48.367,74.431,Richard Childress Racing,False,False,23,29
Bubba Wallace,4025,Tyt,23,196,18,48.364,74.435,23XI Racing,False,False,25,16
Daniel Suarez,4113,Chv,99,196,20,48.353,74.453,TrackHouse Racing,False,False,27,21
James Davison,4211,Chv,15,258,33,48.351,74.456,Rick Ware Racing,False,False,38,33
Alex Bowman,4045,Chv,48,196,21,48.351,74.456,Hendrick Motorsports,False,False,21,13
Cole Custer,4104,Frd,41,198,17,48.346,74.463,Stewart-Haas Racing,False,False,24,31
Bubba Wallace,4025,Tyt,23,197,18,48.308,74.522,23XI Racing,False,False,25,16
Daniel Suarez,4113,Chv,99,197,20,48.299,74.535,TrackHouse Racing,False,False,27,21
Chris Buescher,3989,Frd,17,196,24,48.271,74.579,Roush Fenway Racing,False,False,17,18
Aric Almirola,40,Frd,10,286,9,48.264,74.590,Stewart-Haas Racing,False,False,32,11
Erik Jones,4059,Chv,43,285,20,48.260,74.596,Richard Petty Motorsports,False,False,14,20
Denny Hamlin,1361,Tyt,11,35,5,48.249,74.613,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,50,6,48.215,74.666,Joe Gibbs Racing,False,False,3,3
Cole Custer,4104,Frd,41,197,19,48.209,74.675,Stewart-Haas Racing,False,False,24,31
Martin Truex Jr.,3368,Tyt,19,35,6,48.189,74.706,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,192,1,48.186,74.711,Team Penske,False,False,9,2
Alex Bowman,4045,Chv,48,197,21,48.186,74.711,Hendrick Motorsports,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,50,9,48.148,74.770,JTG Daugherty Racing,False,False,11,12
Corey LaJoie,4096,Chv,7,263,28,48.130,74.798,Spire Motorsports,False,False,33,27
Matt DiBenedetto,3916,Frd,21,35,9,48.120,74.813,Wood Brothers Racing,False,False,20,14
Kurt Busch,453,Chv,1,50,7,48.119,74.815,Chip Ganassi Racing,False,False,12,15
Kyle Busch,454,Tyt,18,77,10,48.101,74.843,Joe Gibbs Racing,False,False,7,25
Christopher Bell,4153,Tyt,20,286,10,48.096,74.851,Joe Gibbs Racing,False,False,4,9
Erik Jones,4059,Chv,43,94,27,48.078,74.878,Richard Petty Motorsports,False,False,14,20
Ricky Stenhouse Jr.,3888,Chv,47,35,7,48.069,74.892,JTG Daugherty Racing,False,False,11,12
Ross Chastain,4001,Chv,42,265,17,48.051,74.920,Chip Ganassi Racing,False,False,22,19
Joey Logano,3859,Frd,22,267,2,48.051,74.920,Team Penske,False,False,9,2
Erik Jones,4059,Chv,43,50,10,48.035,74.946,Richard Petty Motorsports,False,False,14,20
BJ McLeod,3973,Frd,78,263,31,47.998,75.003,Live Fast Motorsports,False,True,30,30
Kyle Busch,454,Tyt,18,50,18,47.996,75.006,Joe Gibbs Racing,False,False,7,25
Michael McDowell,3832,Frd,34,94,31,47.994,75.009,Front Row Motorsports,False,False,16,23
Chase Elliott,4062,Chv,9,197,9,47.990,75.015,Hendrick Motorsports,False,False,6,5
Ricky Stenhouse Jr.,3888,Chv,47,197,12,47.970,75.047,JTG Daugherty Racing,False,False,11,12
Daniel Suarez,4113,Chv,99,94,21,47.969,75.048,TrackHouse Racing,False,False,27,21
Aric Almirola,40,Frd,10,197,10,47.962,75.059,Stewart-Haas Racing,False,False,32,11
Chris Buescher,3989,Frd,17,94,28,47.961,75.061,Roush Fenway Racing,False,False,17,18
Daniel Suarez,4113,Chv,99,198,18,47.955,75.071,TrackHouse Racing,False,False,27,21
Erik Jones,4059,Chv,43,35,10,47.949,75.080,Richard Petty Motorsports,False,False,14,20
Josh Bilicki,4213,Frd,52,91,35,47.946,75.084,Rick Ware Racing,False,False,36,35
Corey LaJoie,4096,Chv,7,94,26,47.946,75.084,Spire Motorsports,False,False,33,27
Kyle Busch,454,Tyt,18,35,11,47.946,75.084,Joe Gibbs Racing,False,False,7,25
Martin Truex Jr.,3368,Tyt,19,50,8,47.934,75.104,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,267,3,47.930,75.109,Team Penske,False,False,1,4
Chase Briscoe,4228,Frd,14,197,16,47.928,75.113,Stewart-Haas Racing,False,False,26,22
BJ McLeod,3973,Frd,78,94,22,47.902,75.154,Live Fast Motorsports,False,True,30,30
Ross Chastain,4001,Chv,42,285,21,47.886,75.179,Chip Ganassi Racing,False,False,22,19
Ryan Preece,4070,Chv,37,94,25,47.886,75.179,JTG Daugherty Racing,False,False,15,26
Chase Briscoe,4228,Frd,14,285,23,47.881,75.187,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,48,94,20,47.868,75.207,Hendrick Motorsports,False,False,21,13
Josh Bilicki,4213,Frd,52,89,35,47.867,75.208,Rick Ware Racing,False,False,36,35
Kurt Busch,453,Chv,1,94,23,47.867,75.209,Chip Ganassi Racing,False,False,12,15
James Davison,4211,Chv,15,94,30,47.844,75.245,Rick Ware Racing,False,False,38,33
Martin Truex Jr.,3368,Tyt,19,94,18,47.832,75.264,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,35,8,47.831,75.265,Team Penske,False,False,9,2
Chase Briscoe,4228,Frd,14,94,29,47.827,75.271,Stewart-Haas Racing,False,False,26,22
Kyle Busch,454,Tyt,18,197,25,47.819,75.284,Joe Gibbs Racing,False,False,7,25
Matt DiBenedetto,3916,Frd,21,50,17,47.806,75.304,Wood Brothers Racing,False,False,20,14
Justin Haley,4172,Chv,77,94,24,47.797,75.318,Spire Motorsports,False,True,29,24
Alex Bowman,4045,Chv,48,198,19,47.794,75.324,Hendrick Motorsports,False,False,21,13
Tyler Reddick,4065,Chv,8,94,15,47.764,75.371,Richard Childress Racing,False,False,23,29
Daniel Suarez,4113,Chv,99,285,22,47.761,75.376,TrackHouse Racing,False,False,27,21
Kurt Busch,453,Chv,1,197,14,47.760,75.377,Chip Ganassi Racing,False,False,12,15
Corey LaJoie,4096,Chv,7,196,30,47.752,75.389,Spire Motorsports,False,False,33,27
Chris Buescher,3989,Frd,17,197,24,47.749,75.394,Roush Fenway Racing,False,False,17,18
Austin Dillon,3873,Chv,3,94,19,47.745,75.400,Richard Childress Racing,False,False,13,17
Cole Custer,4104,Frd,41,50,11,47.741,75.407,Stewart-Haas Racing,False,False,24,31
Michael McDowell,3832,Frd,34,197,26,47.736,75.415,Front Row Motorsports,False,False,16,23
Christopher Bell,4153,Tyt,20,94,13,47.721,75.438,Joe Gibbs Racing,False,False,4,9
Garrett Smithley,4142,Chv,53,93,36,47.711,75.454,Rick Ware Racing,False,True,34,34
Erik Jones,4059,Chv,43,197,13,47.679,75.505,Richard Petty Motorsports,False,False,14,20
Martin Truex Jr.,3368,Tyt,19,96,18,47.673,75.515,Joe Gibbs Racing,False,False,5,1
Ryan Newman,2394,Frd,6,94,16,47.663,75.531,Roush Fenway Racing,False,False,19,28
Ryan Preece,4070,Chv,37,197,27,47.662,75.532,JTG Daugherty Racing,False,False,15,26
Cody Ware,4125,Chv,51,95,34,47.654,75.544,Petty Ware Racing,False,True,31,36
Justin Haley,4172,Chv,77,197,28,47.652,75.548,Spire Motorsports,False,True,29,24
Garrett Smithley,4142,Chv,53,89,36,47.652,75.547,Rick Ware Racing,False,True,34,34
Kyle Larson,4030,Chv,5,197,11,47.629,75.584,Hendrick Motorsports,False,False,2,7
Quin Houff,4229,Chv,00,96,33,47.613,75.610,StarCom Racing,False,False,35,32
Kurt Busch,453,Chv,1,35,12,47.613,75.610,Chip Ganassi Racing,False,False,12,15
Cole Custer,4104,Frd,41,96,32,47.611,75.612,Stewart-Haas Racing,False,False,24,31
William Byron,4184,Chv,24,50,19,47.605,75.623,Hendrick Motorsports,False,False,10,8
Ross Chastain,4001,Chv,42,94,17,47.587,75.651,Chip Ganassi Racing,False,False,22,19
Austin Dillon,3873,Chv,3,96,19,47.579,75.663,Richard Childress Racing,False,False,13,17
Bubba Wallace,4025,Tyt,23,94,12,47.574,75.672,23XI Racing,False,False,25,16
Chris Buescher,3989,Frd,17,193,24,47.566,75.684,Roush Fenway Racing,False,False,17,18
Alex Bowman,4045,Chv,48,96,20,47.561,75.692,Hendrick Motorsports,False,False,21,13
Corey LaJoie,4096,Chv,7,192,29,47.559,75.696,Spire Motorsports,False,False,33,27
Ross Chastain,4001,Chv,42,96,17,47.532,75.739,Chip Ganassi Racing,False,False,22,19
Ryan Blaney,4023,Frd,12,286,11,47.529,75.743,Team Penske,False,False,8,10
Garrett Smithley,4142,Chv,53,33,37,47.524,75.751,Rick Ware Racing,False,True,34,34
Ryan Newman,2394,Frd,6,96,16,47.517,75.763,Roush Fenway Racing,False,False,19,28
Corey LaJoie,4096,Chv,7,50,14,47.512,75.771,Spire Motorsports,False,False,33,27
Ricky Stenhouse Jr.,3888,Chv,47,94,11,47.505,75.781,JTG Daugherty Racing,False,False,11,12
Alex Bowman,4045,Chv,48,265,21,47.491,75.804,Hendrick Motorsports,False,False,21,13
James Davison,4211,Chv,15,193,33,47.491,75.804,Rick Ware Racing,False,False,38,33
Cole Custer,4104,Frd,41,94,32,47.487,75.810,Stewart-Haas Racing,False,False,24,31
Matt DiBenedetto,3916,Frd,21,48,16,47.484,75.815,Wood Brothers Racing,False,False,20,14
Michael McDowell,3832,Frd,34,96,31,47.463,75.848,Front Row Motorsports,False,False,16,23
Ryan Blaney,4023,Frd,12,97,2,47.440,75.885,Team Penske,False,False,8,10
Matt DiBenedetto,3916,Frd,21,197,15,47.436,75.891,Wood Brothers Racing,False,False,20,14
William Byron,4184,Chv,24,94,10,47.410,75.934,Hendrick Motorsports,False,False,10,8
Chris Buescher,3989,Frd,17,50,13,47.408,75.937,Roush Fenway Racing,False,False,17,18
Matt DiBenedetto,3916,Frd,21,96,9,47.397,75.954,Wood Brothers Racing,False,False,20,14
Aric Almirola,40,Frd,10,50,12,47.396,75.956,Stewart-Haas Racing,False,False,32,11
Kurt Busch,453,Chv,1,286,12,47.395,75.957,Chip Ganassi Racing,False,False,12,15
Chase Elliott,4062,Chv,9,50,20,47.380,75.982,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,96,13,47.371,75.996,Joe Gibbs Racing,False,False,4,9
Daniel Suarez,4113,Chv,99,96,21,47.370,75.998,TrackHouse Racing,False,False,27,21
Martin Truex Jr.,3368,Tyt,19,267,4,47.359,76.015,Joe Gibbs Racing,False,False,5,1
James Davison,4211,Chv,15,96,30,47.355,76.021,Rick Ware Racing,False,False,38,33
William Byron,4184,Chv,24,96,10,47.350,76.029,Hendrick Motorsports,False,False,10,8
Corey LaJoie,4096,Chv,7,96,26,47.347,76.035,Spire Motorsports,False,False,33,27
Joey Logano,3859,Frd,22,97,1,47.320,76.077,Team Penske,False,False,9,2
Justin Haley,4172,Chv,77,195,28,47.316,76.085,Spire Motorsports,False,True,29,24
BJ McLeod,3973,Frd,78,96,22,47.313,76.089,Live Fast Motorsports,False,True,30,30
Quin Houff,4229,Chv,00,192,32,47.305,76.102,StarCom Racing,False,False,35,32
Matt DiBenedetto,3916,Frd,21,94,9,47.303,76.105,Wood Brothers Racing,False,False,20,14
Brad Keselowski,1816,Frd,2,95,4,47.301,76.108,Team Penske,False,False,1,4
Josh Bilicki,4213,Frd,52,93,35,47.301,76.108,Rick Ware Racing,False,False,36,35
Kyle Busch,454,Tyt,18,96,8,47.299,76.111,Joe Gibbs Racing,False,False,7,25
Brad Keselowski,1816,Frd,2,97,4,47.259,76.176,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,97,3,47.253,76.185,Hendrick Motorsports,False,False,6,5
Bubba Wallace,4025,Tyt,23,50,21,47.252,76.188,23XI Racing,False,False,25,16
Austin Dillon,3873,Chv,3,196,22,47.245,76.199,Richard Childress Racing,False,False,13,17
Aric Almirola,40,Frd,10,94,14,47.245,76.198,Stewart-Haas Racing,False,False,32,11
Kurt Busch,453,Chv,1,96,23,47.242,76.204,Chip Ganassi Racing,False,False,12,15
Justin Haley,4172,Chv,77,96,24,47.237,76.211,Spire Motorsports,False,True,29,24
Ryan Preece,4070,Chv,37,96,25,47.230,76.222,JTG Daugherty Racing,False,False,15,26
Bubba Wallace,4025,Tyt,23,96,12,47.218,76.242,23XI Racing,False,False,25,16
Erik Jones,4059,Chv,43,96,27,47.185,76.295,Richard Petty Motorsports,False,False,14,20
Chase Briscoe,4228,Frd,14,96,29,47.184,76.297,Stewart-Haas Racing,False,False,26,22
Denny Hamlin,1361,Tyt,11,97,5,47.183,76.298,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,94,3,47.177,76.308,Hendrick Motorsports,False,False,6,5
Austin Dillon,3873,Chv,3,265,19,47.169,76.322,Richard Childress Racing,False,False,13,17
Kyle Busch,454,Tyt,18,94,8,47.168,76.323,Joe Gibbs Racing,False,False,7,25
Garrett Smithley,4142,Chv,53,187,34,47.136,76.374,Rick Ware Racing,False,True,34,34
Kyle Larson,4030,Chv,5,267,5,47.109,76.418,Hendrick Motorsports,False,False,2,7
Chris Buescher,3989,Frd,17,96,28,47.095,76.442,Roush Fenway Racing,False,False,17,18
Chase Briscoe,4228,Frd,14,50,15,47.090,76.450,Stewart-Haas Racing,False,False,26,22
Ross Chastain,4001,Chv,42,264,18,47.083,76.460,Chip Ganassi Racing,False,False,22,19
Ryan Blaney,4023,Frd,12,94,2,47.051,76.512,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,96,5,47.047,76.520,Joe Gibbs Racing,False,False,3,3
Alex Bowman,4045,Chv,48,35,13,47.041,76.529,Hendrick Motorsports,False,False,21,13
Chase Elliott,4062,Chv,9,96,3,47.035,76.539,Hendrick Motorsports,False,False,6,5
Kyle Larson,4030,Chv,5,96,6,47.034,76.540,Hendrick Motorsports,False,False,2,7
Alex Bowman,4045,Chv,48,286,14,47.031,76.545,Hendrick Motorsports,False,False,21,13
Ryan Blaney,4023,Frd,12,96,2,47.026,76.553,Team Penske,False,False,8,10
Kyle Busch,454,Tyt,18,97,8,47.016,76.570,Joe Gibbs Racing,False,False,7,25
Ricky Stenhouse Jr.,3888,Chv,47,96,11,47.015,76.571,JTG Daugherty Racing,False,False,11,12
Brad Keselowski,1816,Frd,2,96,4,47.015,76.571,Team Penske,False,False,1,4
Kevin Harvick,1416,Frd,4,95,7,47.010,76.579,Stewart-Haas Racing,False,False,18,6
Matt DiBenedetto,3916,Frd,21,49,17,46.996,76.602,Wood Brothers Racing,False,False,20,14
Kyle Larson,4030,Chv,5,95,6,46.982,76.625,Hendrick Motorsports,False,False,2,7
Cole Custer,4104,Frd,41,286,13,46.973,76.640,Stewart-Haas Racing,False,False,24,31
Kyle Larson,4030,Chv,5,97,6,46.972,76.642,Hendrick Motorsports,False,False,2,7
Kevin Harvick,1416,Frd,4,96,7,46.972,76.642,Stewart-Haas Racing,False,False,18,6
Aric Almirola,40,Frd,10,96,14,46.955,76.669,Stewart-Haas Racing,False,False,32,11
Kyle Larson,4030,Chv,5,194,11,46.952,76.674,Hendrick Motorsports,False,False,2,7
Denny Hamlin,1361,Tyt,11,95,5,46.941,76.692,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,95,1,46.939,76.696,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,96,1,46.933,76.705,Team Penske,False,False,9,2
Cody Ware,4125,Chv,51,34,31,46.920,76.727,Petty Ware Racing,False,True,31,36
Kevin Harvick,1416,Frd,4,97,7,46.912,76.740,Stewart-Haas Racing,False,False,18,6
Tyler Reddick,4065,Chv,8,96,15,46.884,76.786,Richard Childress Racing,False,False,23,29
Josh Bilicki,4213,Frd,52,235,35,46.881,76.790,Rick Ware Racing,False,False,36,35
BJ McLeod,3973,Frd,78,50,16,46.870,76.809,Live Fast Motorsports,False,True,30,30
Daniel Suarez,4113,Chv,99,265,20,46.865,76.816,TrackHouse Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,95,2,46.859,76.827,Team Penske,False,False,8,10
Ross Chastain,4001,Chv,42,195,23,46.829,76.876,Chip Ganassi Racing,False,False,22,19
Denny Hamlin,1361,Tyt,11,94,5,46.818,76.894,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,50,23,46.817,76.895,Richard Childress Racing,False,False,23,29
Chase Elliott,4062,Chv,9,95,3,46.812,76.903,Hendrick Motorsports,False,False,6,5
William Byron,4184,Chv,24,97,10,46.810,76.907,Hendrick Motorsports,False,False,10,8
Ross Chastain,4001,Chv,42,50,22,46.807,76.911,Chip Ganassi Racing,False,False,22,19
Ricky Stenhouse Jr.,3888,Chv,47,97,11,46.803,76.918,JTG Daugherty Racing,False,False,11,12
Joey Logano,3859,Frd,22,94,1,46.789,76.941,Team Penske,False,False,9,2
Bubba Wallace,4025,Tyt,23,93,12,46.775,76.965,23XI Racing,False,False,25,16
Kyle Larson,4030,Chv,5,50,24,46.768,76.976,Hendrick Motorsports,False,False,2,7
BJ McLeod,3973,Frd,78,92,24,46.767,76.978,Live Fast Motorsports,False,True,30,30
Daniel Suarez,4113,Chv,99,92,23,46.761,76.987,TrackHouse Racing,False,False,27,21
Matt DiBenedetto,3916,Frd,21,97,9,46.755,76.997,Wood Brothers Racing,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,286,15,46.725,77.046,JTG Daugherty Racing,False,False,11,12
Kyle Larson,4030,Chv,5,94,6,46.720,77.054,Hendrick Motorsports,False,False,2,7
Kevin Harvick,1416,Frd,4,94,7,46.717,77.059,Stewart-Haas Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,93,7,46.711,77.070,Stewart-Haas Racing,False,False,18,6
Aric Almirola,40,Frd,10,93,14,46.711,77.069,Stewart-Haas Racing,False,False,32,11
Bubba Wallace,4025,Tyt,23,97,12,46.705,77.080,23XI Racing,False,False,25,16
Bubba Wallace,4025,Tyt,23,267,1,46.704,77.081,23XI Racing,False,False,25,16
Christopher Bell,4153,Tyt,20,93,13,46.693,77.100,Joe Gibbs Racing,False,False,4,9
Kevin Harvick,1416,Frd,4,267,7,46.688,77.108,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,93,10,46.671,77.136,Hendrick Motorsports,False,False,10,8
Brad Keselowski,1816,Frd,2,94,4,46.632,77.200,Team Penske,False,False,1,4
Austin Dillon,3873,Chv,3,195,22,46.631,77.202,Richard Childress Racing,False,False,13,17
Quin Houff,4229,Chv,00,95,33,46.630,77.204,StarCom Racing,False,False,35,32
Kyle Busch,454,Tyt,18,95,8,46.621,77.219,Joe Gibbs Racing,False,False,7,25
Ross Chastain,4001,Chv,42,95,17,46.611,77.235,Chip Ganassi Racing,False,False,22,19
Brad Keselowski,1816,Frd,2,93,4,46.609,77.238,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,93,6,46.603,77.248,Hendrick Motorsports,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,93,11,46.590,77.270,JTG Daugherty Racing,False,False,11,12
Bubba Wallace,4025,Tyt,23,286,16,46.584,77.279,23XI Racing,False,False,25,16
James Davison,4211,Chv,15,191,33,46.578,77.289,Rick Ware Racing,False,False,38,33
Matt DiBenedetto,3916,Frd,21,264,16,46.574,77.296,Wood Brothers Racing,False,False,20,14
Ross Chastain,4001,Chv,42,196,23,46.570,77.303,Chip Ganassi Racing,False,False,22,19
Ryan Preece,4070,Chv,37,195,27,46.569,77.305,JTG Daugherty Racing,False,False,15,26
Joey Logano,3859,Frd,22,93,1,46.553,77.331,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,93,5,46.553,77.332,Joe Gibbs Racing,False,False,3,3
Ross Chastain,4001,Chv,42,194,19,46.515,77.395,Chip Ganassi Racing,False,False,22,19
Denny Hamlin,1361,Tyt,11,267,6,46.500,77.419,Joe Gibbs Racing,False,False,3,3
Quin Houff,4229,Chv,00,80,35,46.491,77.435,StarCom Racing,False,False,35,32
Cody Ware,4125,Chv,51,81,31,46.470,77.469,Petty Ware Racing,False,True,31,36
Ross Chastain,4001,Chv,42,35,14,46.462,77.483,Chip Ganassi Racing,False,False,22,19
Aric Almirola,40,Frd,10,97,14,46.456,77.493,Stewart-Haas Racing,False,False,32,11
Christopher Bell,4153,Tyt,20,97,13,46.449,77.505,Joe Gibbs Racing,False,False,4,9
Tyler Reddick,4065,Chv,8,97,15,46.429,77.538,Richard Childress Racing,False,False,23,29
William Byron,4184,Chv,24,267,8,46.411,77.568,Hendrick Motorsports,False,False,10,8
Austin Dillon,3873,Chv,3,198,20,46.393,77.598,Richard Childress Racing,False,False,13,17
Erik Jones,4059,Chv,43,284,20,46.371,77.634,Richard Petty Motorsports,False,False,14,20
Matt DiBenedetto,3916,Frd,21,95,9,46.364,77.646,Wood Brothers Racing,False,False,20,14
Ryan Blaney,4023,Frd,12,93,2,46.342,77.684,Team Penske,False,False,8,10
Matt DiBenedetto,3916,Frd,21,93,9,46.338,77.690,Wood Brothers Racing,False,False,20,14
Kyle Busch,454,Tyt,18,93,8,46.337,77.691,Joe Gibbs Racing,False,False,7,25
Michael McDowell,3832,Frd,34,50,25,46.334,77.697,Front Row Motorsports,False,False,16,23
Michael McDowell,3832,Frd,34,195,26,46.329,77.705,Front Row Motorsports,False,False,16,23
Ryan Newman,2394,Frd,6,95,16,46.327,77.708,Roush Fenway Racing,False,False,19,28
Matt DiBenedetto,3916,Frd,21,286,17,46.317,77.726,Wood Brothers Racing,False,False,20,14
Ryan Newman,2394,Frd,6,50,27,46.307,77.742,Roush Fenway Racing,False,False,19,28
Chase Elliott,4062,Chv,9,93,3,46.298,77.757,Hendrick Motorsports,False,False,6,5
Ryan Preece,4070,Chv,37,50,28,46.296,77.760,JTG Daugherty Racing,False,False,15,26
Martin Truex Jr.,3368,Tyt,19,95,18,46.288,77.774,Joe Gibbs Racing,False,False,5,1
Cody Ware,4125,Chv,51,94,34,46.287,77.776,Petty Ware Racing,False,True,31,36
Josh Bilicki,4213,Frd,52,188,35,46.257,77.826,Rick Ware Racing,False,False,36,35
Tyler Reddick,4065,Chv,8,95,15,46.235,77.863,Richard Childress Racing,False,False,23,29
Chris Buescher,3989,Frd,17,95,28,46.214,77.898,Roush Fenway Racing,False,False,17,18
Kyle Busch,454,Tyt,18,195,25,46.189,77.941,Joe Gibbs Racing,False,False,7,25
Ryan Newman,2394,Frd,6,97,16,46.180,77.955,Roush Fenway Racing,False,False,19,28
Garrett Smithley,4142,Chv,53,92,36,46.167,77.978,Rick Ware Racing,False,True,34,34
Cole Custer,4104,Frd,41,95,32,46.159,77.991,Stewart-Haas Racing,False,False,24,31
Aric Almirola,40,Frd,10,95,14,46.150,78.007,Stewart-Haas Racing,False,False,32,11
Tyler Reddick,4065,Chv,8,93,15,46.133,78.036,Richard Childress Racing,False,False,23,29
Austin Dillon,3873,Chv,3,95,19,46.125,78.049,Richard Childress Racing,False,False,13,17
Erik Jones,4059,Chv,43,194,14,46.124,78.051,Richard Petty Motorsports,False,False,14,20
Justin Haley,4172,Chv,77,50,26,46.123,78.052,Spire Motorsports,False,True,29,24
Ricky Stenhouse Jr.,3888,Chv,47,95,11,46.116,78.064,JTG Daugherty Racing,False,False,11,12
Kurt Busch,453,Chv,1,95,23,46.106,78.081,Chip Ganassi Racing,False,False,12,15
Justin Haley,4172,Chv,77,95,24,46.105,78.082,Spire Motorsports,False,True,29,24
BJ McLeod,3973,Frd,78,95,22,46.105,78.083,Live Fast Motorsports,False,True,30,30
Chase Briscoe,4228,Frd,14,95,29,46.076,78.132,Stewart-Haas Racing,False,False,26,22
Ryan Preece,4070,Chv,37,95,25,46.076,78.132,JTG Daugherty Racing,False,False,15,26
Austin Dillon,3873,Chv,3,35,15,46.071,78.141,Richard Childress Racing,False,False,13,17
Alex Bowman,4045,Chv,48,95,20,46.066,78.148,Hendrick Motorsports,False,False,21,13
Corey LaJoie,4096,Chv,7,95,26,46.062,78.155,Spire Motorsports,False,False,33,27
Josh Bilicki,4213,Frd,52,92,35,46.055,78.168,Rick Ware Racing,False,False,36,35
Aric Almirola,40,Frd,10,33,19,46.053,78.170,Stewart-Haas Racing,False,False,32,11
Daniel Suarez,4113,Chv,99,194,22,46.048,78.179,TrackHouse Racing,False,False,27,21
Erik Jones,4059,Chv,43,95,27,46.046,78.183,Richard Petty Motorsports,False,False,14,20
Chris Buescher,3989,Frd,17,33,24,46.045,78.184,Roush Fenway Racing,False,False,17,18
Daniel Suarez,4113,Chv,99,95,21,46.036,78.200,TrackHouse Racing,False,False,27,21
Michael McDowell,3832,Frd,34,95,31,46.023,78.222,Front Row Motorsports,False,False,16,23
William Byron,4184,Chv,24,95,10,46.001,78.259,Hendrick Motorsports,False,False,10,8
Ross Chastain,4001,Chv,42,198,23,45.996,78.268,Chip Ganassi Racing,False,False,22,19
Kurt Busch,453,Chv,1,264,12,45.986,78.285,Chip Ganassi Racing,False,False,12,15
James Davison,4211,Chv,15,95,30,45.983,78.289,Rick Ware Racing,False,False,38,33
