driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sage Karam,4409,Chv,31,91,28,54.426,66.145,Jordan Anderson Racing,False,False,33,25
Matt Mills,4209,Chv,5,102,26,54.387,66.192,B.J. McLeod Motorsports,False,False,35,29
Dylan Lupton,4146,Tyt,26,60,25,54.380,66.201,Sam Hunt Racing,False,False,32,15
Michael Annett,3861,Chv,1,52,11,54.308,66.289,JR Motorsports,False,False,13,11
Michael Annett,3861,Chv,1,61,10,54.291,66.309,JR Motorsports,False,False,13,11
Harrison Burton,4217,Tyt,20,196,4,54.238,66.374,Joe Gibbs Racing,False,False,36,3
Myatt Snider,4223,Chv,2,61,13,54.227,66.387,Richard Childress Racing,False,False,17,19
John Hunter Nemechek,4092,Tyt,54,196,3,54.174,66.452,Joe Gibbs Racing,False,True,2,6
Blaine Perkins,4376,Chv,23,91,27,54.170,66.457,Our Motorsports,False,False,21,16
Justin Haley,4172,Chv,11,47,10,54.163,66.466,Kaulig Racing,False,False,8,5
Sage Karam,4409,Chv,31,60,29,54.145,66.488,Jordan Anderson Racing,False,False,33,25
Harrison Burton,4217,Tyt,20,61,11,54.145,66.488,Joe Gibbs Racing,False,False,36,3
Matt Mills,4209,Chv,5,61,24,54.132,66.504,B.J. McLeod Motorsports,False,False,35,29
Myatt Snider,4223,Chv,2,202,13,54.123,66.515,Richard Childress Racing,False,False,17,19
Sheldon Creed,4204,Chv,78,93,3,54.099,66.545,B.J. McLeod Motorsports,False,True,10,10
Sam Mayer,4327,Chv,8,61,21,54.092,66.553,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,196,6,54.091,66.555,JR Motorsports,True,False,7,12
Jeb Burton,4018,Chv,10,61,9,54.083,66.564,Kaulig Racing,False,False,9,23
Alex Labbe,4225,Chv,36,61,20,54.055,66.599,DGM Racing,False,False,26,30
Riley Herbst,4269,Frd,98,61,12,54.054,66.600,Stewart-Haas Racing,False,False,5,4
Sam Mayer,4327,Chv,8,105,15,54.044,66.613,JR Motorsports,False,False,11,13
Riley Herbst,4269,Frd,98,47,9,53.991,66.678,Stewart-Haas Racing,False,False,5,4
Myatt Snider,4223,Chv,2,65,13,53.971,66.702,Richard Childress Racing,False,False,17,19
Justin Haley,4172,Chv,11,61,7,53.942,66.738,Kaulig Racing,False,False,8,5
Blaine Perkins,4376,Chv,23,60,28,53.890,66.803,Our Motorsports,False,False,21,16
Brandon Jones,4085,Tyt,19,61,8,53.884,66.810,Joe Gibbs Racing,False,False,6,7
Kyle Sieg,4388,Frd,39,60,30,53.855,66.846,RSS Racing,False,False,18,27
Daniel Hemric,4093,Tyt,18,49,1,53.854,66.847,Joe Gibbs Racing,True,False,4,1
Jade Buford,4346,Chv,48,93,4,53.837,66.868,Big Machine Racing,False,False,15,33
JJ Yeley,3669,Chv,07,46,29,53.813,66.898,SS Green Light Racing,False,False,29,22
Michael Annett,3861,Chv,1,47,8,53.779,66.941,JR Motorsports,False,False,13,11
Harrison Burton,4217,Tyt,20,52,10,53.777,66.943,Joe Gibbs Racing,False,False,36,3
Austin Cindric,4180,Frd,22,196,1,53.758,66.967,Team Penske,True,False,1,2
David Starr,3170,Tyt,66,60,32,53.754,66.972,Motorsports Business Management,False,False,27,21
AJ Allmendinger,3774,Chv,16,61,6,53.751,66.975,Kaulig Racing,True,False,12,14
Tommy Joe Martins,3902,Chv,44,60,26,53.719,67.016,Martins Motorsports,False,False,23,24
Bayley Currey,4257,Chv,15,60,31,53.718,67.017,JD Motorsports,False,True,25,31
JJ Yeley,3669,Chv,07,60,27,53.704,67.034,SS Green Light Racing,False,False,29,22
Noah Gragson,4224,Chv,9,61,5,53.670,67.076,JR Motorsports,True,False,7,12
Daniel Hemric,4093,Tyt,18,196,2,53.663,67.085,Joe Gibbs Racing,True,False,4,1
Stefan Parsons,4285,Chv,99,60,33,53.618,67.142,B.J. McLeod Motorsports,False,False,28,34
Austin Cindric,4180,Frd,22,61,2,53.610,67.152,Team Penske,True,False,1,2
Riley Herbst,4269,Frd,98,65,11,53.600,67.164,Stewart-Haas Racing,False,False,5,4
Jeb Burton,4018,Chv,10,105,13,53.584,67.184,Kaulig Racing,False,False,9,23
Sheldon Creed,4204,Chv,78,202,12,53.566,67.207,B.J. McLeod Motorsports,False,True,10,10
Justin Allgaier,34,Chv,7,61,3,53.565,67.208,JR Motorsports,False,False,3,9
Kyle Weatherman,4187,Chv,47,61,22,53.548,67.229,Mike Harmon Racing,False,False,24,26
John Hunter Nemechek,4092,Tyt,54,108,2,53.545,67.233,Joe Gibbs Racing,False,True,2,6
Michael Annett,3861,Chv,1,93,2,53.509,67.279,JR Motorsports,False,False,13,11
John Hunter Nemechek,4092,Tyt,54,61,4,53.479,67.316,Joe Gibbs Racing,False,True,2,6
Josh Williams,4106,Chv,92,61,23,53.445,67.359,DGM Racing,False,False,16,32
Joe Graf Jr,4313,Chv,17,60,34,53.431,67.376,SS Green Light Racing,False,False,34,35
Daniel Hemric,4093,Tyt,18,61,1,53.416,67.396,Joe Gibbs Racing,True,False,4,1
Jeffrey Earnhardt,3894,Chv,0,47,36,53.381,67.440,JD Motorsports,False,False,31,36
Dylan Lupton,4146,Tyt,26,64,25,53.372,67.451,Sam Hunt Racing,False,False,32,15
Ryan Vargas,4320,Chv,6,60,35,53.359,67.468,JD Motorsports,False,False,30,28
Josh Williams,4106,Chv,92,92,23,53.348,67.481,DGM Racing,False,False,16,32
AJ Allmendinger,3774,Chv,16,47,7,53.259,67.594,Kaulig Racing,True,False,12,14
Daniel Hemric,4093,Tyt,18,108,1,53.256,67.598,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,105,12,53.241,67.617,JR Motorsports,True,False,7,12
Matt Mills,4209,Chv,5,48,24,53.239,67.619,B.J. McLeod Motorsports,False,False,35,29
Michael Annett,3861,Chv,1,48,2,53.234,67.626,JR Motorsports,False,False,13,11
Harrison Burton,4217,Tyt,20,65,10,53.191,67.681,Joe Gibbs Racing,False,False,36,3
Tommy Joe Martins,3902,Chv,44,91,26,53.142,67.743,Martins Motorsports,False,False,23,24
Brandon Jones,4085,Tyt,19,47,6,53.124,67.766,Joe Gibbs Racing,False,False,6,7
Stefan Parsons,4285,Chv,99,46,28,53.077,67.826,B.J. McLeod Motorsports,False,False,28,34
Blaine Perkins,4376,Chv,23,46,27,53.059,67.849,Our Motorsports,False,False,21,16
Justin Haley,4172,Chv,11,52,8,53.022,67.896,Kaulig Racing,False,False,8,5
Michael Annett,3861,Chv,1,202,11,53.014,67.906,JR Motorsports,False,False,13,11
Tommy Joe Martins,3902,Chv,44,49,28,52.982,67.948,Martins Motorsports,False,False,23,24
Dylan Lupton,4146,Tyt,26,92,22,52.975,67.957,Sam Hunt Racing,False,False,32,15
Dylan Lupton,4146,Tyt,26,46,25,52.868,68.094,Sam Hunt Racing,False,False,32,15
Sheldon Creed,4204,Chv,78,105,10,52.810,68.169,B.J. McLeod Motorsports,False,True,10,10
Noah Gragson,4224,Chv,9,47,5,52.716,68.290,JR Motorsports,True,False,7,12
Kyle Sieg,4388,Frd,39,49,27,52.656,68.368,RSS Racing,False,False,18,27
Tommy Joe Martins,3902,Chv,44,46,26,52.584,68.462,Martins Motorsports,False,False,23,24
Kyle Sieg,4388,Frd,39,46,24,52.567,68.484,RSS Racing,False,False,18,27
Brett Moffitt,4038,Chv,02,202,9,52.451,68.635,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,52,9,52.441,68.648,Stewart-Haas Racing,False,False,5,4
Jeremy Clements,595,Chv,51,92,20,52.422,68.673,Jeremy Clements Racing,False,False,22,18
Michael Annett,3861,Chv,1,65,12,52.260,68.886,JR Motorsports,False,False,13,11
Daniel Hemric,4093,Tyt,18,47,2,52.244,68.907,Joe Gibbs Racing,True,False,4,1
Joe Graf Jr,4313,Chv,17,49,25,52.226,68.931,SS Green Light Racing,False,False,34,35
Alex Labbe,4225,Chv,36,92,21,52.186,68.984,DGM Racing,False,False,26,30
Dylan Lupton,4146,Tyt,26,49,26,52.155,69.025,Sam Hunt Racing,False,False,32,15
Ryan Sieg,3884,Frd,38,92,18,52.134,69.053,RSS Racing,False,False,14,17
Justin Allgaier,34,Chv,7,47,4,52.071,69.137,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,47,1,52.058,69.154,Team Penske,True,False,1,2
Noah Gragson,4224,Chv,9,48,1,52.048,69.167,JR Motorsports,True,False,7,12
Kyle Weatherman,4187,Chv,47,46,23,52.040,69.178,Mike Harmon Racing,False,False,24,26
Riley Herbst,4269,Frd,98,105,11,51.975,69.264,Stewart-Haas Racing,False,False,5,4
Jade Buford,4346,Chv,48,92,17,51.889,69.379,Big Machine Racing,False,False,15,33
AJ Allmendinger,3774,Chv,16,52,6,51.865,69.411,Kaulig Racing,True,False,12,14
Brandon Brown,4118,Chv,68,92,19,51.821,69.470,Brandonbilt Motorsports,False,False,19,20
Justin Allgaier,34,Chv,7,202,10,51.817,69.475,JR Motorsports,False,False,3,9
Jeb Burton,4018,Chv,10,65,8,51.815,69.478,Kaulig Racing,False,False,9,23
Myatt Snider,4223,Chv,2,92,16,51.768,69.541,Richard Childress Racing,False,False,17,19
Justin Haley,4172,Chv,11,105,7,51.700,69.632,Kaulig Racing,False,False,8,5
John Hunter Nemechek,4092,Tyt,54,47,3,51.677,69.664,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,202,7,51.456,69.963,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,65,9,51.398,70.042,Joe Gibbs Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,54,52,7,51.348,70.110,Joe Gibbs Racing,False,True,2,6
Matt Mills,4209,Chv,5,103,26,51.290,70.189,B.J. McLeod Motorsports,False,False,35,29
Bayley Currey,4257,Chv,15,47,33,51.278,70.205,JD Motorsports,False,True,25,31
Jeb Burton,4018,Chv,10,92,15,51.278,70.205,Kaulig Racing,False,False,9,23
Noah Gragson,4224,Chv,9,93,1,51.251,70.243,JR Motorsports,True,False,7,12
Matt Mills,4209,Chv,5,47,34,51.190,70.326,B.J. McLeod Motorsports,False,False,35,29
Ryan Vargas,4320,Chv,6,47,35,51.133,70.405,JD Motorsports,False,False,30,28
Brandon Jones,4085,Tyt,19,92,14,51.133,70.404,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,105,9,51.123,70.418,JR Motorsports,False,False,13,11
Justin Allgaier,34,Chv,7,52,5,51.031,70.546,JR Motorsports,False,False,3,9
Ryan Vargas,4320,Chv,6,62,32,51.016,70.566,JD Motorsports,False,False,30,28
Kyle Weatherman,4187,Chv,47,63,22,50.845,70.804,Mike Harmon Racing,False,False,24,26
Joe Graf Jr,4313,Chv,17,62,31,50.835,70.818,SS Green Light Racing,False,False,34,35
Kyle Weatherman,4187,Chv,47,101,25,50.704,71.001,Mike Harmon Racing,False,False,24,26
Jade Buford,4346,Chv,48,50,20,50.700,71.006,Big Machine Racing,False,False,15,33
Brandon Jones,4085,Tyt,19,105,8,50.676,71.039,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,92,13,50.634,71.099,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,202,8,50.622,71.115,Stewart-Haas Racing,False,False,5,4
Justin Haley,4172,Chv,11,65,6,50.618,71.121,Kaulig Racing,False,False,8,5
Brandon Jones,4085,Tyt,19,52,4,50.607,71.136,Joe Gibbs Racing,False,False,6,7
Brandon Brown,4118,Chv,68,50,19,50.578,71.177,Brandonbilt Motorsports,False,False,19,20
Sage Karam,4409,Chv,31,47,32,50.545,71.223,Jordan Anderson Racing,False,False,33,25
Kyle Weatherman,4187,Chv,47,103,25,50.533,71.241,Mike Harmon Racing,False,False,24,26
Tommy Joe Martins,3902,Chv,44,103,24,50.508,71.276,Martins Motorsports,False,False,23,24
Jeremy Clements,595,Chv,51,50,18,50.422,71.397,Jeremy Clements Racing,False,False,22,18
AJ Allmendinger,3774,Chv,16,65,4,50.371,71.469,Kaulig Racing,True,False,12,14
David Starr,3170,Tyt,66,47,31,50.295,71.578,Motorsports Business Management,False,False,27,21
Ryan Sieg,3884,Frd,38,50,17,50.283,71.595,RSS Racing,False,False,14,17
Alex Labbe,4225,Chv,36,63,20,50.232,71.667,DGM Racing,False,False,26,30
Noah Gragson,4224,Chv,9,202,6,50.207,71.703,JR Motorsports,True,False,7,12
David Starr,3170,Tyt,66,102,30,50.192,71.725,Motorsports Business Management,False,False,27,21
Sheldon Creed,4204,Chv,78,92,12,50.150,71.784,B.J. McLeod Motorsports,False,True,10,10
Alex Labbe,4225,Chv,36,50,16,50.143,71.795,DGM Racing,False,False,26,30
Brett Moffitt,4038,Chv,02,50,15,50.121,71.826,Our Motorsports,False,False,20,8
Noah Gragson,4224,Chv,9,52,2,50.093,71.867,JR Motorsports,True,False,7,12
Harrison Burton,4217,Tyt,20,105,6,50.054,71.922,Joe Gibbs Racing,False,False,36,3
Blaine Perkins,4376,Chv,23,62,28,50.042,71.939,Our Motorsports,False,False,21,16
Kyle Sieg,4388,Frd,39,62,30,50.040,71.943,RSS Racing,False,False,18,27
Tommy Joe Martins,3902,Chv,44,62,26,49.941,72.085,Martins Motorsports,False,False,23,24
Sage Karam,4409,Chv,31,62,29,49.938,72.089,Jordan Anderson Racing,False,False,33,25
JJ Yeley,3669,Chv,07,62,27,49.925,72.108,SS Green Light Racing,False,False,29,22
Brandon Brown,4118,Chv,68,63,19,49.925,72.108,Brandonbilt Motorsports,False,False,19,20
Ryan Vargas,4320,Chv,6,61,34,49.918,72.118,JD Motorsports,False,False,30,28
Sam Mayer,4327,Chv,8,63,21,49.911,72.129,JR Motorsports,False,False,11,13
David Starr,3170,Tyt,66,101,31,49.849,72.218,Motorsports Business Management,False,False,27,21
Ryan Vargas,4320,Chv,6,101,34,49.808,72.277,JD Motorsports,False,False,30,28
Bayley Currey,4257,Chv,15,99,33,49.808,72.277,JD Motorsports,False,True,25,31
Kyle Weatherman,4187,Chv,47,62,22,49.793,72.299,Mike Harmon Racing,False,False,24,26
Myatt Snider,4223,Chv,2,50,14,49.790,72.304,Richard Childress Racing,False,False,17,19
Noah Gragson,4224,Chv,9,65,7,49.783,72.314,JR Motorsports,True,False,7,12
Joe Graf Jr,4313,Chv,17,61,33,49.728,72.394,SS Green Light Racing,False,False,34,35
Kyle Weatherman,4187,Chv,47,102,25,49.715,72.413,Mike Harmon Racing,False,False,24,26
Kyle Sieg,4388,Frd,39,101,30,49.706,72.426,RSS Racing,False,False,18,27
Tommy Joe Martins,3902,Chv,44,102,24,49.687,72.453,Martins Motorsports,False,False,23,24
Ryan Sieg,3884,Frd,38,63,17,49.632,72.534,RSS Racing,False,False,14,17
Dylan Lupton,4146,Tyt,26,103,21,49.622,72.548,Sam Hunt Racing,False,False,32,15
Sage Karam,4409,Chv,31,102,28,49.589,72.597,Jordan Anderson Racing,False,False,33,25
Sheldon Creed,4204,Chv,78,50,13,49.579,72.611,B.J. McLeod Motorsports,False,True,10,10
Jeremy Clements,595,Chv,51,63,18,49.534,72.678,Jeremy Clements Racing,False,False,22,18
Ryan Vargas,4320,Chv,6,100,34,49.521,72.697,JD Motorsports,False,False,30,28
Daniel Hemric,4093,Tyt,18,101,1,49.519,72.700,Joe Gibbs Racing,True,False,4,1
Sage Karam,4409,Chv,31,101,29,49.519,72.699,Jordan Anderson Racing,False,False,33,25
JJ Yeley,3669,Chv,07,101,28,49.479,72.758,SS Green Light Racing,False,False,29,22
Austin Cindric,4180,Frd,22,51,2,49.478,72.760,Team Penske,True,False,1,2
Sage Karam,4409,Chv,31,100,29,49.468,72.774,Jordan Anderson Racing,False,False,33,25
Austin Cindric,4180,Frd,22,52,3,49.463,72.781,Team Penske,True,False,1,2
Justin Allgaier,34,Chv,7,105,5,49.453,72.796,JR Motorsports,False,False,3,9
JJ Yeley,3669,Chv,07,100,28,49.452,72.798,SS Green Light Racing,False,False,29,22
Daniel Hemric,4093,Tyt,18,51,1,49.442,72.812,Joe Gibbs Racing,True,False,4,1
Kyle Sieg,4388,Frd,39,102,29,49.439,72.817,RSS Racing,False,False,18,27
Ryan Sieg,3884,Frd,38,101,16,49.421,72.844,RSS Racing,False,False,14,17
Joe Graf Jr,4313,Chv,17,47,30,49.421,72.844,SS Green Light Racing,False,False,34,35
Justin Haley,4172,Chv,11,63,7,49.419,72.846,Kaulig Racing,False,False,8,5
Jade Buford,4346,Chv,48,103,23,49.412,72.857,Big Machine Racing,False,False,15,33
Josh Williams,4106,Chv,92,103,22,49.408,72.862,DGM Racing,False,False,16,32
Stefan Parsons,4285,Chv,99,92,33,49.402,72.871,B.J. McLeod Motorsports,False,False,28,34
John Hunter Nemechek,4092,Tyt,54,102,3,49.400,72.874,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,63,8,49.394,72.883,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,22,101,2,49.362,72.930,Team Penske,True,False,1,2
Myatt Snider,4223,Chv,2,101,15,49.361,72.932,Richard Childress Racing,False,False,17,19
Alex Labbe,4225,Chv,36,102,19,49.360,72.933,DGM Racing,False,False,26,30
Sheldon Creed,4204,Chv,78,101,11,49.357,72.938,B.J. McLeod Motorsports,False,True,10,10
Jeb Burton,4018,Chv,10,63,9,49.354,72.942,Kaulig Racing,False,False,9,23
Brett Moffitt,4038,Chv,02,103,20,49.354,72.942,Our Motorsports,False,False,20,8
Justin Haley,4172,Chv,11,202,5,49.346,72.954,Kaulig Racing,False,False,8,5
Sam Mayer,4327,Chv,8,101,14,49.341,72.961,JR Motorsports,False,False,11,13
Jade Buford,4346,Chv,48,63,16,49.334,72.972,Big Machine Racing,False,False,15,33
Daniel Hemric,4093,Tyt,18,62,1,49.332,72.975,Joe Gibbs Racing,True,False,4,1
Jeb Burton,4018,Chv,10,101,13,49.325,72.986,Kaulig Racing,False,False,9,23
Noah Gragson,4224,Chv,9,51,3,49.323,72.989,JR Motorsports,True,False,7,12
Sam Mayer,4327,Chv,8,92,11,49.322,72.990,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,63,5,49.318,72.995,JR Motorsports,True,False,7,12
Dylan Lupton,4146,Tyt,26,101,21,49.313,73.003,Sam Hunt Racing,False,False,32,15
JJ Yeley,3669,Chv,07,61,27,49.312,73.005,SS Green Light Racing,False,False,29,22
Brandon Jones,4085,Tyt,19,102,7,49.310,73.008,Joe Gibbs Racing,False,False,6,7
Blaine Perkins,4376,Chv,23,61,28,49.308,73.011,Our Motorsports,False,False,21,16
Sam Mayer,4327,Chv,8,197,14,49.307,73.012,JR Motorsports,False,False,11,13
Bayley Currey,4257,Chv,15,101,33,49.304,73.017,JD Motorsports,False,True,25,31
AJ Allmendinger,3774,Chv,16,102,4,49.303,73.018,Kaulig Racing,True,False,12,14
Noah Gragson,4224,Chv,9,101,12,49.300,73.023,JR Motorsports,True,False,7,12
Brett Moffitt,4038,Chv,02,63,15,49.299,73.024,Our Motorsports,False,False,20,8
Sheldon Creed,4204,Chv,78,63,14,49.291,73.036,B.J. McLeod Motorsports,False,True,10,10
AJ Allmendinger,3774,Chv,16,63,6,49.291,73.036,Kaulig Racing,True,False,12,14
Justin Allgaier,34,Chv,7,102,5,49.289,73.038,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,62,2,49.287,73.042,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,102,2,49.284,73.046,Team Penske,True,False,1,2
Kyle Sieg,4388,Frd,39,100,30,49.282,73.049,RSS Racing,False,False,18,27
AJ Allmendinger,3774,Chv,16,101,4,49.280,73.052,Kaulig Racing,True,False,12,14
Justin Haley,4172,Chv,11,101,9,49.273,73.063,Kaulig Racing,False,False,8,5
Michael Annett,3861,Chv,1,63,10,49.267,73.071,JR Motorsports,False,False,13,11
John Hunter Nemechek,4092,Tyt,54,101,3,49.264,73.075,Joe Gibbs Racing,False,True,2,6
Alex Labbe,4225,Chv,36,101,19,49.256,73.087,DGM Racing,False,False,26,30
Riley Herbst,4269,Frd,98,101,10,49.254,73.090,Stewart-Haas Racing,False,False,5,4
Bayley Currey,4257,Chv,15,61,31,49.252,73.094,JD Motorsports,False,True,25,31
Tommy Joe Martins,3902,Chv,44,101,24,49.251,73.095,Martins Motorsports,False,False,23,24
Daniel Hemric,4093,Tyt,18,197,2,49.249,73.098,Joe Gibbs Racing,True,False,4,1
Riley Herbst,4269,Frd,98,63,12,49.248,73.099,Stewart-Haas Racing,False,False,5,4
Justin Haley,4172,Chv,11,103,9,49.248,73.100,Kaulig Racing,False,False,8,5
Brandon Brown,4118,Chv,68,102,17,49.242,73.109,Brandonbilt Motorsports,False,False,19,20
Jeb Burton,4018,Chv,10,103,13,49.240,73.111,Kaulig Racing,False,False,9,23
Stefan Parsons,4285,Chv,99,100,32,49.232,73.123,B.J. McLeod Motorsports,False,False,28,34
Harrison Burton,4217,Tyt,20,102,6,49.230,73.126,Joe Gibbs Racing,False,False,36,3
John Hunter Nemechek,4092,Tyt,54,65,5,49.229,73.127,Joe Gibbs Racing,False,True,2,6
Noah Gragson,4224,Chv,9,103,12,49.228,73.129,JR Motorsports,True,False,7,12
Dylan Lupton,4146,Tyt,26,63,25,49.225,73.133,Sam Hunt Racing,False,False,32,15
Justin Allgaier,34,Chv,7,62,3,49.222,73.138,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,8,103,14,49.221,73.140,JR Motorsports,False,False,11,13
Michael Annett,3861,Chv,1,102,8,49.219,73.142,JR Motorsports,False,False,13,11
Kyle Sieg,4388,Frd,39,61,30,49.217,73.145,RSS Racing,False,False,18,27
John Hunter Nemechek,4092,Tyt,54,197,3,49.213,73.151,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,101,5,49.210,73.156,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,102,10,49.207,73.161,Stewart-Haas Racing,False,False,5,4
Harrison Burton,4217,Tyt,20,63,11,49.200,73.170,Joe Gibbs Racing,False,False,36,3
Riley Herbst,4269,Frd,98,103,10,49.188,73.189,Stewart-Haas Racing,False,False,5,4
Harrison Burton,4217,Tyt,20,101,6,49.178,73.204,Joe Gibbs Racing,False,False,36,3
Jeremy Clements,595,Chv,51,103,18,49.176,73.206,Jeremy Clements Racing,False,False,22,18
John Hunter Nemechek,4092,Tyt,54,63,4,49.176,73.207,Joe Gibbs Racing,False,True,2,6
Sheldon Creed,4204,Chv,78,103,11,49.174,73.209,B.J. McLeod Motorsports,False,True,10,10
Sam Mayer,4327,Chv,8,62,21,49.172,73.213,JR Motorsports,False,False,11,13
Bayley Currey,4257,Chv,15,100,33,49.171,73.214,JD Motorsports,False,True,25,31
Brandon Jones,4085,Tyt,19,101,7,49.169,73.217,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,101,8,49.167,73.220,JR Motorsports,False,False,13,11
Brett Moffitt,4038,Chv,02,101,20,49.162,73.228,Our Motorsports,False,False,20,8
Sheldon Creed,4204,Chv,78,102,11,49.162,73.228,B.J. McLeod Motorsports,False,True,10,10
Tommy Joe Martins,3902,Chv,44,61,26,49.158,73.233,Martins Motorsports,False,False,23,24
Justin Allgaier,34,Chv,7,63,3,49.156,73.236,JR Motorsports,False,False,3,9
Michael Annett,3861,Chv,1,103,8,49.151,73.243,JR Motorsports,False,False,13,11
Daniel Hemric,4093,Tyt,18,102,1,49.150,73.245,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,102,12,49.148,73.248,JR Motorsports,True,False,7,12
Jeremy Clements,595,Chv,51,102,18,49.147,73.249,Jeremy Clements Racing,False,False,22,18
Josh Williams,4106,Chv,92,64,23,49.145,73.252,DGM Racing,False,False,16,32
Ryan Sieg,3884,Frd,38,103,16,49.144,73.254,RSS Racing,False,False,14,17
Daniel Hemric,4093,Tyt,18,52,1,49.139,73.262,Joe Gibbs Racing,True,False,4,1
Harrison Burton,4217,Tyt,20,103,6,49.136,73.266,Joe Gibbs Racing,False,False,36,3
Brett Moffitt,4038,Chv,02,102,20,49.131,73.274,Our Motorsports,False,False,20,8
John Hunter Nemechek,4092,Tyt,54,62,4,49.130,73.275,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,51,4,49.127,73.280,Joe Gibbs Racing,False,False,6,7
Myatt Snider,4223,Chv,2,63,13,49.126,73.281,Richard Childress Racing,False,False,17,19
Harrison Burton,4217,Tyt,20,202,4,49.125,73.282,Joe Gibbs Racing,False,False,36,3
Harrison Burton,4217,Tyt,20,197,4,49.121,73.289,Joe Gibbs Racing,False,False,36,3
Myatt Snider,4223,Chv,2,103,15,49.119,73.292,Richard Childress Racing,False,False,17,19
Sage Karam,4409,Chv,31,61,29,49.111,73.303,Jordan Anderson Racing,False,False,33,25
Austin Cindric,4180,Frd,22,63,2,49.109,73.306,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,103,1,49.109,73.307,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,103,4,49.108,73.308,Kaulig Racing,True,False,12,14
Austin Cindric,4180,Frd,22,197,1,49.105,73.312,Team Penske,True,False,1,2
Jeb Burton,4018,Chv,10,50,12,49.100,73.320,Kaulig Racing,False,False,9,23
Josh Williams,4106,Chv,92,101,22,49.098,73.322,DGM Racing,False,False,16,32
John Hunter Nemechek,4092,Tyt,54,103,3,49.089,73.336,Joe Gibbs Racing,False,True,2,6
Stefan Parsons,4285,Chv,99,63,35,49.083,73.345,B.J. McLeod Motorsports,False,False,28,34
Justin Haley,4172,Chv,11,102,9,49.072,73.361,Kaulig Racing,False,False,8,5
AJ Allmendinger,3774,Chv,16,105,4,49.071,73.363,Kaulig Racing,True,False,12,14
David Starr,3170,Tyt,66,100,31,49.070,73.364,Motorsports Business Management,False,False,27,21
David Starr,3170,Tyt,66,61,32,49.068,73.368,Motorsports Business Management,False,False,27,21
Noah Gragson,4224,Chv,9,62,5,49.062,73.376,JR Motorsports,True,False,7,12
Jeremy Clements,595,Chv,51,101,18,49.057,73.384,Jeremy Clements Racing,False,False,22,18
Daniel Hemric,4093,Tyt,18,63,1,49.056,73.385,Joe Gibbs Racing,True,False,4,1
Jade Buford,4346,Chv,48,101,23,49.056,73.386,Big Machine Racing,False,False,15,33
Riley Herbst,4269,Frd,98,92,10,49.054,73.389,Stewart-Haas Racing,False,False,5,4
Austin Cindric,4180,Frd,22,103,2,49.050,73.394,Team Penske,True,False,1,2
Blaine Perkins,4376,Chv,23,197,18,49.050,73.395,Our Motorsports,False,False,21,16
Justin Haley,4172,Chv,11,197,5,49.049,73.396,Kaulig Racing,False,False,8,5
Justin Allgaier,34,Chv,7,65,2,49.038,73.412,JR Motorsports,False,False,3,9
Jeb Burton,4018,Chv,10,102,13,49.034,73.418,Kaulig Racing,False,False,9,23
AJ Allmendinger,3774,Chv,16,62,6,49.029,73.426,Kaulig Racing,True,False,12,14
Brandon Brown,4118,Chv,68,103,17,49.028,73.428,Brandonbilt Motorsports,False,False,19,20
Ryan Sieg,3884,Frd,38,197,17,49.020,73.440,RSS Racing,False,False,14,17
Tommy Joe Martins,3902,Chv,44,197,27,49.019,73.441,Martins Motorsports,False,False,23,24
Jade Buford,4346,Chv,48,102,23,49.018,73.443,Big Machine Racing,False,False,15,33
Matt Mills,4209,Chv,5,64,24,49.016,73.445,B.J. McLeod Motorsports,False,False,35,29
Brandon Brown,4118,Chv,68,101,17,49.015,73.447,Brandonbilt Motorsports,False,False,19,20
Justin Haley,4172,Chv,11,50,9,49.010,73.454,Kaulig Racing,False,False,8,5
