driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,152,32,89.503,61.942,Richard Childress Racing,False,False,5,28
David Ragan,2674,Frd,15,157,17,89.092,62.228,Rick Ware Racing,False,False,35,18
Greg Biffle,243,Chv,44,102,24,89.036,62.267,NY Racing Team,False,False,37,20
BJ McLeod,3973,Frd,78,210,23,88.964,62.317,Live Fast Motorsports,False,False,34,19
Martin Truex Jr.,3368,Tyt,19,146,5,88.929,62.342,Joe Gibbs Racing,False,False,26,8
Michael McDowell,3832,Frd,34,290,25,88.923,62.346,Front Row Motorsports,False,False,29,24
Ross Chastain,4001,Chv,1,156,27,87.820,63.129,TrackHouse Racing,False,False,7,2
Michael McDowell,3832,Frd,34,150,30,87.608,63.282,Front Row Motorsports,False,False,29,24
Harrison Burton,4217,Frd,21,285,26,86.545,64.059,Wood Brothers Racing,False,False,31,25
Kyle Busch,454,Tyt,18,106,23,86.536,64.066,Joe Gibbs Racing,False,False,4,33
Daniel Suarez,4113,Chv,99,157,18,86.346,64.207,TrackHouse Racing,False,False,13,4
Chris Buescher,3989,Frd,17,102,25,85.992,64.471,Roush Fenway Keselowski Racing,False,False,14,7
Todd Gilliland,4231,Frd,38,287,27,85.403,64.916,Front Row Motorsports,False,False,25,27
Cody Ware,4125,Frd,51,98,29,84.550,65.571,Rick Ware Racing,False,False,32,26
Corey LaJoie,4096,Chv,7,102,26,84.544,65.575,Spire Motorsports,False,False,33,5
Joey Logano,3859,Frd,22,156,28,84.447,65.651,Team Penske,False,False,3,9
BJ McLeod,3973,Frd,78,102,31,83.774,66.178,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,157,19,83.635,66.288,Rick Ware Racing,False,False,32,26
David Ragan,2674,Frd,15,256,20,83.625,66.296,Rick Ware Racing,False,False,35,18
Todd Gilliland,4231,Frd,38,253,27,83.496,66.398,Front Row Motorsports,False,False,25,27
Cody Ware,4125,Frd,51,102,30,83.456,66.430,Rick Ware Racing,False,False,32,26
Ryan Blaney,4023,Frd,12,146,6,83.272,66.577,Team Penske,False,False,2,17
Kevin Harvick,1416,Frd,4,312,23,83.269,66.579,Stewart-Haas Racing,False,False,8,21
Alex Bowman,4045,Chv,48,156,29,82.475,67.220,Hendrick Motorsports,False,False,11,10
Ross Chastain,4001,Chv,1,144,34,82.354,67.319,TrackHouse Racing,False,False,7,2
David Ragan,2674,Frd,15,102,28,82.315,67.351,Rick Ware Racing,False,False,35,18
Cole Custer,4104,Frd,41,102,27,82.232,67.419,Stewart-Haas Racing,False,False,20,34
Kyle Larson,4030,Chv,5,157,20,81.967,67.637,Hendrick Motorsports,False,False,21,30
Todd Gilliland,4231,Frd,38,152,31,81.902,67.691,Front Row Motorsports,False,False,25,27
Brad Keselowski,1816,Frd,6,146,7,81.757,67.811,Roush Fenway Keselowski Racing,False,False,24,12
Justin Haley,4172,Chv,31,146,9,81.551,67.982,Kaulig Racing,False,False,22,11
Joey Logano,3859,Frd,22,146,30,81.219,68.260,Team Penske,False,False,3,9
Kyle Larson,4030,Chv,5,146,26,81.219,68.260,Hendrick Motorsports,False,False,21,30
Kurt Busch,453,Tyt,45,157,21,81.201,68.275,23XI Racing,False,False,9,3
Brad Keselowski,1816,Frd,6,102,29,81.012,68.434,Roush Fenway Keselowski Racing,False,False,24,12
Martin Truex Jr.,3368,Tyt,19,157,22,80.933,68.501,Joe Gibbs Racing,False,False,26,8
Greg Biffle,243,Chv,44,157,23,80.752,68.655,NY Racing Team,False,False,37,20
Daniel Suarez,4113,Chv,99,146,10,80.667,68.727,TrackHouse Racing,False,False,13,4
Aric Almirola,40,Frd,10,146,8,80.284,69.055,Stewart-Haas Racing,False,False,10,22
Corey LaJoie,4096,Chv,7,157,24,80.252,69.082,Spire Motorsports,False,False,33,5
Corey LaJoie,4096,Chv,7,153,23,80.057,69.251,Spire Motorsports,False,False,33,5
Joey Logano,3859,Frd,22,205,16,80.039,69.266,Team Penske,False,False,3,9
Chase Elliott,4062,Chv,9,146,11,79.995,69.304,Hendrick Motorsports,False,False,6,6
Harrison Burton,4217,Frd,21,157,26,79.639,69.614,Wood Brothers Racing,False,False,31,25
BJ McLeod,3973,Frd,78,157,25,79.560,69.683,Live Fast Motorsports,False,False,34,19
Harrison Burton,4217,Frd,21,146,14,79.384,69.838,Wood Brothers Racing,False,False,31,25
Kevin Harvick,1416,Frd,4,216,22,79.338,69.878,Stewart-Haas Racing,False,False,8,21
Michael McDowell,3832,Frd,34,154,30,79.317,69.897,Front Row Motorsports,False,False,29,24
Denny Hamlin,1361,Tyt,11,146,12,79.303,69.909,Joe Gibbs Racing,False,False,15,29
Chris Buescher,3989,Frd,17,146,13,79.285,69.925,Roush Fenway Keselowski Racing,False,False,14,7
Josh Bilicki,4213,Chv,77,216,23,78.837,70.322,Spire Motorsports,False,True,36,16
Harrison Burton,4217,Frd,21,256,25,78.757,70.394,Wood Brothers Racing,False,False,31,25
Michael McDowell,3832,Frd,34,255,26,78.651,70.489,Front Row Motorsports,False,False,29,24
Ross Chastain,4001,Chv,1,161,26,78.553,70.577,TrackHouse Racing,False,False,7,2
Josh Bilicki,4213,Chv,77,146,20,78.265,70.836,Spire Motorsports,False,True,36,16
Greg Biffle,243,Chv,44,146,24,77.944,71.128,NY Racing Team,False,False,37,20
Bubba Wallace,4025,Tyt,23,146,19,77.882,71.185,23XI Racing,False,False,19,13
Cody Ware,4125,Frd,51,146,25,77.873,71.193,Rick Ware Racing,False,False,32,26
Austin Cindric,4180,Frd,2,150,20,77.720,71.333,Team Penske,False,False,16,32
Kyle Busch,454,Tyt,18,153,33,77.397,71.631,Joe Gibbs Racing,False,False,4,33
Corey LaJoie,4096,Chv,7,146,15,77.345,71.679,Spire Motorsports,False,False,33,5
BJ McLeod,3973,Frd,78,30,35,77.156,71.854,Live Fast Motorsports,False,False,34,19
BJ McLeod,3973,Frd,78,146,21,77.024,71.978,Live Fast Motorsports,False,False,34,19
Austin Cindric,4180,Frd,2,146,23,76.960,72.037,Team Penske,False,False,16,32
Harrison Burton,4217,Frd,21,302,25,76.923,72.072,Wood Brothers Racing,False,False,31,25
Alex Bowman,4045,Chv,48,30,34,76.868,72.124,Hendrick Motorsports,False,False,11,10
Harrison Burton,4217,Frd,21,201,27,76.769,72.217,Wood Brothers Racing,False,False,31,25
Ross Chastain,4001,Chv,1,100,36,76.607,72.369,TrackHouse Racing,False,False,7,2
Chase Briscoe,4228,Frd,14,146,18,76.242,72.716,Stewart-Haas Racing,False,False,1,15
Erik Jones,4059,Chv,43,215,18,76.114,72.838,Petty GMS Motorsports,False,False,23,14
Greg Biffle,243,Chv,44,30,36,76.102,72.850,NY Racing Team,False,False,37,20
Kyle Busch,454,Tyt,18,146,16,75.986,72.961,Joe Gibbs Racing,False,False,4,33
Ross Chastain,4001,Chv,1,108,34,75.977,72.969,TrackHouse Racing,False,False,7,2
Kyle Larson,4030,Chv,5,160,25,75.589,73.344,Hendrick Motorsports,False,False,21,30
David Ragan,2674,Frd,15,146,22,75.266,73.659,Rick Ware Racing,False,False,35,18
Erik Jones,4059,Chv,43,146,17,74.913,74.006,Petty GMS Motorsports,False,False,23,14
Brad Keselowski,1816,Frd,6,51,32,74.833,74.085,Roush Fenway Keselowski Racing,False,False,24,12
Cody Ware,4125,Frd,51,30,33,74.426,74.490,Rick Ware Racing,False,False,32,26
Cody Ware,4125,Frd,51,100,33,74.202,74.715,Rick Ware Racing,False,False,32,26
Corey LaJoie,4096,Chv,7,259,22,74.071,74.847,Spire Motorsports,False,False,33,5
Justin Haley,4172,Chv,31,51,33,74.057,74.861,Kaulig Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,30,32,73.705,75.219,Front Row Motorsports,False,False,25,27
Kevin Harvick,1416,Frd,4,305,23,73.531,75.397,Stewart-Haas Racing,False,False,8,21
Todd Gilliland,4231,Frd,38,51,31,73.342,75.591,Front Row Motorsports,False,False,25,27
Kyle Larson,4030,Chv,5,151,21,73.310,75.624,Hendrick Motorsports,False,False,21,30
Cody Ware,4125,Frd,51,110,27,73.178,75.760,Rick Ware Racing,False,False,32,26
Kyle Busch,454,Tyt,18,110,33,73.036,75.908,Joe Gibbs Racing,False,False,4,33
Aric Almirola,40,Frd,10,308,22,72.945,76.002,Stewart-Haas Racing,False,False,10,22
Ty Dillon,4013,Chv,42,100,31,72.874,76.076,Petty GMS Motorsports,False,False,18,36
Ty Dillon,4013,Chv,42,51,28,72.825,76.128,Petty GMS Motorsports,False,False,18,36
Cole Custer,4104,Frd,41,30,31,72.806,76.148,Stewart-Haas Racing,False,False,20,34
BJ McLeod,3973,Frd,78,100,35,72.781,76.174,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,202,22,72.640,76.322,Rick Ware Racing,False,False,32,26
Joey Logano,3859,Frd,22,150,28,72.576,76.389,Team Penske,False,False,3,9
Cody Ware,4125,Frd,51,48,29,72.389,76.586,Rick Ware Racing,False,False,32,26
BJ McLeod,3973,Frd,78,259,23,72.330,76.649,Live Fast Motorsports,False,False,34,19
Josh Bilicki,4213,Chv,77,30,30,72.215,76.771,Spire Motorsports,False,True,36,16
Michael McDowell,3832,Frd,34,199,30,72.141,76.849,Front Row Motorsports,False,False,29,24
Kyle Busch,454,Tyt,18,150,34,72.082,76.912,Joe Gibbs Racing,False,False,4,33
BJ McLeod,3973,Frd,78,110,30,71.937,77.067,Live Fast Motorsports,False,False,34,19
Aric Almirola,40,Frd,10,312,21,71.898,77.109,Stewart-Haas Racing,False,False,10,22
Todd Gilliland,4231,Frd,38,98,31,71.882,77.126,Front Row Motorsports,False,False,25,27
David Ragan,2674,Frd,15,96,34,71.882,77.126,Rick Ware Racing,False,False,35,18
BJ McLeod,3973,Frd,78,211,22,71.793,77.222,Live Fast Motorsports,False,False,34,19
Josh Bilicki,4213,Chv,77,51,30,71.757,77.261,Spire Motorsports,False,True,36,16
Tyler Reddick,4065,Chv,8,197,32,71.713,77.308,Richard Childress Racing,False,False,5,28
Corey LaJoie,4096,Chv,7,98,30,71.651,77.375,Spire Motorsports,False,False,33,5
Michael McDowell,3832,Frd,34,208,28,71.622,77.406,Front Row Motorsports,False,False,29,24
Ty Dillon,4013,Chv,42,30,29,71.268,77.791,Petty GMS Motorsports,False,False,18,36
Tyler Reddick,4065,Chv,8,201,30,71.259,77.801,Richard Childress Racing,False,False,5,28
Greg Biffle,243,Chv,44,110,29,71.229,77.834,NY Racing Team,False,False,37,20
Chris Buescher,3989,Frd,17,100,28,71.094,77.981,Roush Fenway Keselowski Racing,False,False,14,7
BJ McLeod,3973,Frd,78,51,29,70.785,78.322,Live Fast Motorsports,False,False,34,19
Kyle Larson,4030,Chv,5,110,25,70.741,78.370,Hendrick Motorsports,False,False,21,30
David Ragan,2674,Frd,15,100,26,70.725,78.388,Rick Ware Racing,False,False,35,18
Todd Gilliland,4231,Frd,38,156,31,70.579,78.550,Front Row Motorsports,False,False,25,27
Harrison Burton,4217,Frd,21,258,25,70.555,78.577,Wood Brothers Racing,False,False,31,25
Aric Almirola,40,Frd,10,51,26,70.473,78.668,Stewart-Haas Racing,False,False,10,22
Cole Custer,4104,Frd,41,100,24,70.408,78.741,Stewart-Haas Racing,False,False,20,34
Kevin Harvick,1416,Frd,4,211,21,70.407,78.742,Stewart-Haas Racing,False,False,8,21
Kurt Busch,453,Tyt,45,211,20,70.349,78.807,23XI Racing,False,False,9,3
Joey Logano,3859,Frd,22,211,19,70.346,78.811,Team Penske,False,False,3,9
Kurt Busch,453,Tyt,45,305,20,70.340,78.817,23XI Racing,False,False,9,3
BJ McLeod,3973,Frd,78,202,21,70.317,78.843,Live Fast Motorsports,False,False,34,19
Ross Chastain,4001,Chv,1,202,20,70.297,78.865,TrackHouse Racing,False,False,7,2
Brad Keselowski,1816,Frd,6,304,16,70.209,78.964,Roush Fenway Keselowski Racing,False,False,24,12
Harrison Burton,4217,Frd,21,161,27,70.146,79.035,Wood Brothers Racing,False,False,31,25
Michael McDowell,3832,Frd,34,30,28,70.112,79.073,Front Row Motorsports,False,False,29,24
David Ragan,2674,Frd,15,25,36,70.022,79.175,Rick Ware Racing,False,False,35,18
Ryan Blaney,4023,Frd,12,51,36,69.970,79.234,Team Penske,False,False,2,17
Todd Gilliland,4231,Frd,38,153,31,69.871,79.346,Front Row Motorsports,False,False,25,27
Tyler Reddick,4065,Chv,8,153,32,69.867,79.351,Richard Childress Racing,False,False,5,28
Corey LaJoie,4096,Chv,7,158,22,69.863,79.355,Spire Motorsports,False,False,33,5
Aric Almirola,40,Frd,10,310,21,69.839,79.383,Stewart-Haas Racing,False,False,10,22
Harrison Burton,4217,Frd,21,210,27,69.826,79.397,Wood Brothers Racing,False,False,31,25
BJ McLeod,3973,Frd,78,158,23,69.814,79.411,Live Fast Motorsports,False,False,34,19
Chase Briscoe,4228,Frd,14,110,31,69.797,79.430,Stewart-Haas Racing,False,False,1,15
Alex Bowman,4045,Chv,48,160,29,69.781,79.449,Hendrick Motorsports,False,False,11,10
Michael McDowell,3832,Frd,34,257,26,69.766,79.466,Front Row Motorsports,False,False,29,24
BJ McLeod,3973,Frd,78,216,21,69.747,79.487,Live Fast Motorsports,False,False,34,19
Greg Biffle,243,Chv,44,158,20,69.728,79.509,NY Racing Team,False,False,37,20
BJ McLeod,3973,Frd,78,25,35,69.657,79.590,Live Fast Motorsports,False,False,34,19
Chase Briscoe,4228,Frd,14,107,30,69.652,79.596,Stewart-Haas Racing,False,False,1,15
Todd Gilliland,4231,Frd,38,25,34,69.602,79.653,Front Row Motorsports,False,False,25,27
Michael McDowell,3832,Frd,34,155,30,69.573,79.686,Front Row Motorsports,False,False,29,24
Kevin Harvick,1416,Frd,4,255,24,69.563,79.698,Stewart-Haas Racing,False,False,8,21
Chase Briscoe,4228,Frd,14,51,27,69.455,79.822,Stewart-Haas Racing,False,False,1,15
Cole Custer,4104,Frd,41,25,33,69.337,79.957,Stewart-Haas Racing,False,False,20,34
Todd Gilliland,4231,Frd,38,100,30,69.318,79.979,Front Row Motorsports,False,False,25,27
Cole Custer,4104,Frd,41,110,28,69.317,79.980,Stewart-Haas Racing,False,False,20,34
Corey LaJoie,4096,Chv,7,100,22,69.290,80.012,Spire Motorsports,False,False,33,5
Kevin Harvick,1416,Frd,4,30,26,69.253,80.054,Stewart-Haas Racing,False,False,8,21
Kurt Busch,453,Tyt,45,160,24,69.229,80.082,23XI Racing,False,False,9,3
BJ McLeod,3973,Frd,78,47,9,69.168,80.153,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,25,32,69.127,80.200,Rick Ware Racing,False,False,32,26
Joey Logano,3859,Frd,22,148,28,69.038,80.304,Team Penske,False,False,3,9
Joey Logano,3859,Frd,22,160,28,68.987,80.363,Team Penske,False,False,3,9
Alex Bowman,4045,Chv,48,216,19,68.959,80.396,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,152,24,68.919,80.442,23XI Racing,False,False,9,3
Ross Chastain,4001,Chv,1,157,27,68.916,80.446,TrackHouse Racing,False,False,7,2
Brad Keselowski,1816,Frd,6,30,27,68.833,80.543,Roush Fenway Keselowski Racing,False,False,24,12
Tyler Reddick,4065,Chv,8,202,30,68.656,80.750,Richard Childress Racing,False,False,5,28
Greg Biffle,243,Chv,44,51,25,68.638,80.772,NY Racing Team,False,False,37,20
William Byron,4184,Chv,24,202,12,68.625,80.787,Hendrick Motorsports,False,False,12,1
Erik Jones,4059,Chv,43,206,18,68.609,80.806,Petty GMS Motorsports,False,False,23,14
Kurt Busch,453,Tyt,45,202,18,68.543,80.883,23XI Racing,False,False,9,3
Josh Bilicki,4213,Chv,77,211,18,68.522,80.908,Spire Motorsports,False,True,36,16
David Ragan,2674,Frd,15,254,23,68.486,80.951,Rick Ware Racing,False,False,35,18
Cody Ware,4125,Frd,51,214,18,68.465,80.976,Rick Ware Racing,False,False,32,26
Corey LaJoie,4096,Chv,7,110,26,68.450,80.993,Spire Motorsports,False,False,33,5
Alex Bowman,4045,Chv,48,201,26,68.445,80.999,Hendrick Motorsports,False,False,11,10
Harrison Burton,4217,Frd,21,25,30,68.429,81.018,Wood Brothers Racing,False,False,31,25
Kurt Busch,453,Tyt,45,257,20,68.424,81.024,23XI Racing,False,False,9,3
Harrison Burton,4217,Frd,21,253,25,68.367,81.092,Wood Brothers Racing,False,False,31,25
Michael McDowell,3832,Frd,34,302,24,68.351,81.111,Front Row Motorsports,False,False,29,24
Todd Gilliland,4231,Frd,38,197,31,68.336,81.128,Front Row Motorsports,False,False,25,27
Cody Ware,4125,Frd,51,51,24,68.326,81.140,Rick Ware Racing,False,False,32,26
Josh Bilicki,4213,Chv,77,202,19,68.269,81.208,Spire Motorsports,False,True,36,16
Christopher Bell,4153,Tyt,20,211,17,68.266,81.212,Joe Gibbs Racing,False,False,27,23
Cody Ware,4125,Frd,51,211,16,68.262,81.217,Rick Ware Racing,False,False,32,26
Kyle Larson,4030,Chv,5,161,25,68.254,81.226,Hendrick Motorsports,False,False,21,30
Bubba Wallace,4025,Tyt,23,202,13,68.248,81.233,23XI Racing,False,False,19,13
Todd Gilliland,4231,Frd,38,96,33,68.163,81.334,Front Row Motorsports,False,False,25,27
Greg Biffle,243,Chv,44,100,29,68.161,81.337,NY Racing Team,False,False,37,20
Michael McDowell,3832,Frd,34,100,20,68.161,81.337,Front Row Motorsports,False,False,29,24
Josh Bilicki,4213,Chv,77,207,18,68.159,81.339,Spire Motorsports,False,True,36,16
Martin Truex Jr.,3368,Tyt,19,202,14,68.142,81.360,Joe Gibbs Racing,False,False,26,8
Austin Cindric,4180,Frd,2,30,25,68.120,81.386,Team Penske,False,False,16,32
Corey LaJoie,4096,Chv,7,202,17,68.086,81.426,Spire Motorsports,False,False,33,5
Justin Haley,4172,Chv,31,202,16,68.056,81.462,Kaulig Racing,False,False,22,11
BJ McLeod,3973,Frd,78,255,6,68.043,81.478,Live Fast Motorsports,False,False,34,19
Greg Biffle,243,Chv,44,25,31,68.029,81.495,NY Racing Team,False,False,37,20
Michael McDowell,3832,Frd,34,252,26,67.962,81.575,Front Row Motorsports,False,False,29,24
Tyler Reddick,4065,Chv,8,206,30,67.955,81.583,Richard Childress Racing,False,False,5,28
Greg Biffle,243,Chv,44,202,15,67.955,81.584,NY Racing Team,False,False,37,20
Brad Keselowski,1816,Frd,6,96,31,67.925,81.620,Roush Fenway Keselowski Racing,False,False,24,12
Alex Bowman,4045,Chv,48,157,29,67.895,81.655,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,161,23,67.886,81.666,23XI Racing,False,False,9,3
Alex Bowman,4045,Chv,48,110,24,67.885,81.667,Hendrick Motorsports,False,False,11,10
David Ragan,2674,Frd,15,206,26,67.793,81.778,Rick Ware Racing,False,False,35,18
Greg Biffle,243,Chv,44,96,32,67.792,81.780,NY Racing Team,False,False,37,20
Kyle Larson,4030,Chv,5,158,21,67.766,81.811,Hendrick Motorsports,False,False,21,30
David Ragan,2674,Frd,15,51,22,67.708,81.881,Rick Ware Racing,False,False,35,18
Todd Gilliland,4231,Frd,38,250,27,67.701,81.890,Front Row Motorsports,False,False,25,27
Ross Chastain,4001,Chv,1,152,27,67.636,81.968,TrackHouse Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,158,24,67.557,82.064,Joe Gibbs Racing,False,False,26,8
Cody Ware,4125,Frd,51,108,32,67.516,82.114,Rick Ware Racing,False,False,32,26
BJ McLeod,3973,Frd,78,207,21,67.498,82.136,Live Fast Motorsports,False,False,34,19
BJ McLeod,3973,Frd,78,306,22,67.471,82.169,Live Fast Motorsports,False,False,34,19
BJ McLeod,3973,Frd,78,153,26,67.362,82.301,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,150,19,67.332,82.338,Rick Ware Racing,False,False,32,26
Cody Ware,4125,Frd,51,158,19,67.307,82.369,Rick Ware Racing,False,False,32,26
Todd Gilliland,4231,Frd,38,206,29,67.158,82.552,Front Row Motorsports,False,False,25,27
David Ragan,2674,Frd,15,30,24,67.124,82.594,Rick Ware Racing,False,False,35,18
Ross Chastain,4001,Chv,1,205,17,67.098,82.625,TrackHouse Racing,False,False,7,2
Michael McDowell,3832,Frd,34,51,23,67.092,82.633,Front Row Motorsports,False,False,29,24
Cole Custer,4104,Frd,41,51,19,67.024,82.717,Stewart-Haas Racing,False,False,20,34
BJ McLeod,3973,Frd,78,161,24,67.016,82.727,Live Fast Motorsports,False,False,34,19
Joey Logano,3859,Frd,22,157,28,67.012,82.731,Team Penske,False,False,3,9
Harrison Burton,4217,Frd,21,215,25,66.986,82.763,Wood Brothers Racing,False,False,31,25
Josh Bilicki,4213,Chv,77,100,27,66.927,82.837,Spire Motorsports,False,True,36,16
Harrison Burton,4217,Frd,21,308,25,66.899,82.871,Wood Brothers Racing,False,False,31,25
Chase Elliott,4062,Chv,9,215,17,66.845,82.938,Hendrick Motorsports,False,False,6,6
Michael McDowell,3832,Frd,34,98,27,66.835,82.950,Front Row Motorsports,False,False,29,24
Martin Truex Jr.,3368,Tyt,19,161,22,66.826,82.962,Joe Gibbs Racing,False,False,26,8
David Ragan,2674,Frd,15,110,22,66.824,82.964,Rick Ware Racing,False,False,35,18
David Ragan,2674,Frd,15,306,21,66.686,83.136,Rick Ware Racing,False,False,35,18
Chase Briscoe,4228,Frd,14,105,32,66.667,83.159,Stewart-Haas Racing,False,False,1,15
Ross Chastain,4001,Chv,1,151,29,66.653,83.177,TrackHouse Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,211,15,66.635,83.200,Spire Motorsports,False,False,33,5
Kurt Busch,453,Tyt,45,306,19,66.600,83.243,23XI Racing,False,False,9,3
Cole Custer,4104,Frd,41,150,31,66.558,83.296,Stewart-Haas Racing,False,False,20,34
Martin Truex Jr.,3368,Tyt,19,51,17,66.557,83.297,Joe Gibbs Racing,False,False,26,8
Harrison Burton,4217,Frd,21,110,32,66.533,83.327,Wood Brothers Racing,False,False,31,25
Chris Buescher,3989,Frd,17,30,21,66.515,83.349,Roush Fenway Keselowski Racing,False,False,14,7
Michael McDowell,3832,Frd,34,308,24,66.483,83.390,Front Row Motorsports,False,False,29,24
Tyler Reddick,4065,Chv,8,110,21,66.473,83.402,Richard Childress Racing,False,False,5,28
Erik Jones,4059,Chv,43,202,11,66.455,83.425,Petty GMS Motorsports,False,False,23,14
Corey LaJoie,4096,Chv,7,161,21,66.421,83.467,Spire Motorsports,False,False,33,5
Daniel Suarez,4113,Chv,99,158,18,66.404,83.489,TrackHouse Racing,False,False,13,4
Justin Haley,4172,Chv,31,100,25,66.387,83.510,Kaulig Racing,False,False,22,11
Greg Biffle,243,Chv,44,211,14,66.379,83.520,NY Racing Team,False,False,37,20
Harrison Burton,4217,Frd,21,98,22,66.369,83.533,Wood Brothers Racing,False,False,31,25
BJ McLeod,3973,Frd,78,312,22,66.286,83.637,Live Fast Motorsports,False,False,34,19
David Ragan,2674,Frd,15,210,26,66.188,83.762,Rick Ware Racing,False,False,35,18
Aric Almirola,40,Frd,10,30,19,66.174,83.779,Stewart-Haas Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,258,24,66.149,83.811,Stewart-Haas Racing,False,False,8,21
Tyler Reddick,4065,Chv,8,211,30,66.085,83.892,Richard Childress Racing,False,False,5,28
Michael McDowell,3832,Frd,34,213,26,65.984,84.021,Front Row Motorsports,False,False,29,24
Todd Gilliland,4231,Frd,38,255,27,65.982,84.023,Front Row Motorsports,False,False,25,27
Greg Biffle,243,Chv,44,161,19,65.965,84.045,NY Racing Team,False,False,37,20
Michael McDowell,3832,Frd,34,204,28,65.902,84.125,Front Row Motorsports,False,False,29,24
Ty Dillon,4013,Chv,42,98,23,65.894,84.135,Petty GMS Motorsports,False,False,18,36
Harrison Burton,4217,Frd,21,100,23,65.878,84.156,Wood Brothers Racing,False,False,31,25
David Ragan,2674,Frd,15,312,20,65.876,84.158,Rick Ware Racing,False,False,35,18
Todd Gilliland,4231,Frd,38,48,27,65.861,84.177,Front Row Motorsports,False,False,25,27
Kevin Harvick,1416,Frd,4,308,23,65.829,84.218,Stewart-Haas Racing,False,False,8,21
Aric Almirola,40,Frd,10,110,23,65.824,84.224,Stewart-Haas Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,100,18,65.681,84.408,Joe Gibbs Racing,False,False,26,8
Cody Ware,4125,Frd,51,161,20,65.636,84.466,Rick Ware Racing,False,False,32,26
Todd Gilliland,4231,Frd,38,155,31,65.627,84.477,Front Row Motorsports,False,False,25,27
Cody Ware,4125,Frd,51,256,19,65.594,84.520,Rick Ware Racing,False,False,32,26
Ricky Stenhouse Jr.,3888,Chv,47,110,20,65.591,84.524,JTG Daugherty Racing,False,False,28,31
Todd Gilliland,4231,Frd,38,202,29,65.588,84.528,Front Row Motorsports,False,False,25,27
Greg Biffle,243,Chv,44,259,20,65.530,84.603,NY Racing Team,False,False,37,20
Harrison Burton,4217,Frd,21,206,27,65.466,84.685,Wood Brothers Racing,False,False,31,25
Greg Biffle,243,Chv,44,306,20,65.463,84.689,NY Racing Team,False,False,37,20
Chase Briscoe,4228,Frd,14,158,12,65.434,84.727,Stewart-Haas Racing,False,False,1,15
Greg Biffle,243,Chv,44,312,19,65.406,84.763,NY Racing Team,False,False,37,20
Harrison Burton,4217,Frd,21,205,26,65.380,84.796,Wood Brothers Racing,False,False,31,25
Alex Bowman,4045,Chv,48,206,25,65.378,84.799,Hendrick Motorsports,False,False,11,10
Daniel Suarez,4113,Chv,99,161,18,65.362,84.820,TrackHouse Racing,False,False,13,4
Justin Haley,4172,Chv,31,306,17,65.320,84.875,Kaulig Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,211,29,65.284,84.921,Front Row Motorsports,False,False,25,27
Kurt Busch,453,Tyt,45,153,24,65.247,84.970,23XI Racing,False,False,9,3
David Ragan,2674,Frd,15,259,19,65.199,85.032,Rick Ware Racing,False,False,35,18
Bubba Wallace,4025,Tyt,23,158,13,65.197,85.034,23XI Racing,False,False,19,13
David Ragan,2674,Frd,15,158,17,65.178,85.060,Rick Ware Racing,False,False,35,18
Kyle Larson,4030,Chv,5,51,21,65.158,85.085,Hendrick Motorsports,False,False,21,30
Cody Ware,4125,Frd,51,207,19,65.145,85.102,Rick Ware Racing,False,False,32,26
Kurt Busch,453,Tyt,45,110,18,65.143,85.105,23XI Racing,False,False,9,3
Josh Bilicki,4213,Chv,77,158,14,65.140,85.109,Spire Motorsports,False,True,36,16
Austin Cindric,4180,Frd,2,158,15,65.135,85.115,Team Penske,False,False,16,32
Denny Hamlin,1361,Tyt,11,158,16,65.112,85.145,Joe Gibbs Racing,False,False,15,29
Corey LaJoie,4096,Chv,7,304,15,65.107,85.152,Spire Motorsports,False,False,33,5
Brad Keselowski,1816,Frd,6,259,18,65.089,85.176,Roush Fenway Keselowski Racing,False,False,24,12
Harrison Burton,4217,Frd,21,30,23,65.000,85.292,Wood Brothers Racing,False,False,31,25
Kurt Busch,453,Tyt,45,312,18,64.996,85.297,23XI Racing,False,False,9,3
Kurt Busch,453,Tyt,45,259,16,64.935,85.378,23XI Racing,False,False,9,3
Josh Bilicki,4213,Chv,77,306,18,64.863,85.473,Spire Motorsports,False,True,36,16
Erik Jones,4059,Chv,43,216,18,64.781,85.581,Petty GMS Motorsports,False,False,23,14
Austin Cindric,4180,Frd,2,153,18,64.753,85.617,Team Penske,False,False,16,32
Justin Haley,4172,Chv,31,211,13,64.730,85.648,Kaulig Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,100,21,64.718,85.664,Stewart-Haas Racing,False,False,8,21
