driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,118,11,29.359,61.309,ThorSport Racing,False,False,21,7
Christian Eckes,4268,Tyt,98,128,10,29.358,61.313,ThorSport Racing,False,False,20,12
Stewart Friesen,4205,Tyt,52,70,8,29.353,61.322,Halmar Friesen Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,69,4,29.350,61.329,Kyle Busch Motorsports,False,False,6,2
Dylan Westbrook,4440,Chv,3,6,29,29.350,61.329,Jordan Anderson Racing,False,False,30,17
Matt Crafton,694,Tyt,88,119,11,29.350,61.328,ThorSport Racing,False,False,21,7
Brayton Laster,4431,Chv,33,34,32,29.347,61.335,Reaume Brothers Racing,False,False,31,27
Stewart Friesen,4205,Tyt,52,145,6,29.345,61.340,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,145,9,29.342,61.346,GMS Racing,False,False,11,8
Todd Gilliland,4231,Frd,17,143,1,29.341,61.348,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,128,5,29.340,61.350,McAnally Hilgemann Racing,False,False,1,6
Blaine Perkins,4376,Chv,9,6,30,29.338,61.353,CR7 Motorsports,False,False,32,25
Hailie Deegan,4366,Frd,1,128,11,29.337,61.355,Team DGR,False,False,8,15
Chandler Smith,4312,Tyt,18,120,13,29.337,61.356,Kyle Busch Motorsports,False,False,10,13
Dean Thompson,4414,Chv,40,116,27,29.330,61.371,Niece Motorsports,False,False,18,23
Matt Crafton,694,Tyt,88,70,9,29.326,61.379,ThorSport Racing,False,False,21,7
Dean Thompson,4414,Chv,40,129,23,29.325,61.382,Niece Motorsports,False,False,18,23
Jack Wood,4391,Chv,24,128,16,29.322,61.387,GMS Racing,False,False,36,21
Buddy Kofoid,4428,Tyt,51,61,15,29.314,61.405,Kyle Busch Motorsports,False,False,5,11
Tanner Gray,4342,Frd,15,62,20,29.295,61.443,Team DGR,False,False,16,22
Colby Howard,4344,Chv,91,128,18,29.294,61.445,McAnally Hilgemann Racing,False,False,22,16
Derek Kraus,4297,Chv,19,120,8,29.286,61.462,McAnally Hilgemann Racing,False,False,1,6
Tyler Carpenter,4439,Chv,41,61,17,29.283,61.469,Niece Motorsports,False,False,14,36
Christian Eckes,4268,Tyt,98,143,10,29.282,61.471,ThorSport Racing,False,False,20,12
Devon Rouse,4403,Chv,43,69,29,29.270,61.497,Reaume Brothers Racing,False,False,33,30
Dylan Westbrook,4440,Chv,3,62,22,29.266,61.504,Jordan Anderson Racing,False,False,30,17
Joey Gase,4004,Tyt,30,115,26,29.254,61.530,On Point Motorsports,False,True,24,24
Zane Smith,4272,Frd,38,69,6,29.251,61.537,Front Row Motorsports,False,False,15,3
Blaine Perkins,4376,Chv,9,117,25,29.251,61.537,CR7 Motorsports,False,False,32,25
Ben Rhodes,4107,Tyt,99,7,3,29.251,61.536,ThorSport Racing,False,False,3,10
Kaz Grala,4191,Chv,02,61,16,29.247,61.544,Young's Motorsports,False,False,17,26
Tanner Gray,4342,Frd,15,118,12,29.246,61.547,Team DGR,False,False,16,22
Spencer Boyd,4192,Chv,12,111,31,29.237,61.566,Young's Motorsports,False,False,35,29
Stewart Friesen,4205,Tyt,52,144,5,29.237,61.566,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,145,3,29.235,61.571,McAnally Hilgemann Racing,False,False,1,6
Timmy Hill,3984,Tyt,56,6,28,29.232,61.576,Hill Motorsports,False,False,28,19
Dylan Westbrook,4440,Chv,3,144,17,29.231,61.578,Jordan Anderson Racing,False,False,30,17
Ty Majeski,4235,Tyt,66,7,5,29.230,61.580,ThorSport Racing,False,False,7,4
Tyler Ankrum,4296,Tyt,16,120,9,29.227,61.586,Hattori Racing Enterprises,False,False,13,9
Lawless Alan,4371,Chv,45,118,22,29.225,61.591,Niece Motorsports,False,False,34,18
Kris Wright,4364,Chv,44,138,28,29.220,61.601,Niece Motorsports,False,False,25,28
John Hunter Nemechek,4092,Tyt,4,128,1,29.217,61.607,Kyle Busch Motorsports,False,False,6,2
Matt DiBenedetto,3916,Chv,25,129,14,29.216,61.610,Rackley W.A.R.,False,False,12,14
Stewart Friesen,4205,Tyt,52,119,5,29.214,61.614,Halmar Friesen Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,143,2,29.213,61.616,Kyle Busch Motorsports,False,False,6,2
Buddy Kofoid,4428,Tyt,51,118,10,29.213,61.617,Kyle Busch Motorsports,False,False,5,11
Todd Gilliland,4231,Frd,17,128,2,29.205,61.634,Team DGR,False,True,9,1
John Hunter Nemechek,4092,Tyt,4,121,2,29.205,61.633,Kyle Busch Motorsports,False,False,6,2
Chase Purdy,4295,Tyt,61,143,19,29.201,61.641,Hattori Racing Enterprises,False,False,27,20
Todd Gilliland,4231,Frd,17,69,1,29.199,61.647,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,118,21,29.198,61.649,AM Racing,False,True,23,32
Tyler Ankrum,4296,Tyt,16,143,12,29.187,61.672,Hattori Racing Enterprises,False,False,13,9
Devon Rouse,4403,Chv,43,129,26,29.185,61.676,Reaume Brothers Racing,False,False,33,30
Thad Moffitt,4415,Chv,20,109,33,29.176,61.695,Young's Motorsports,False,False,29,31
Thad Moffitt,4415,Chv,20,6,27,29.174,61.699,Young's Motorsports,False,False,29,31
Stewart Friesen,4205,Tyt,52,130,4,29.172,61.703,Halmar Friesen Racing,False,False,4,5
Thad Moffitt,4415,Chv,20,111,32,29.170,61.708,Young's Motorsports,False,False,29,31
Chandler Smith,4312,Tyt,18,118,13,29.168,61.711,Kyle Busch Motorsports,False,False,10,13
Brayton Laster,4431,Chv,33,115,29,29.163,61.722,Reaume Brothers Racing,False,False,31,27
Brett Moffitt,4038,Chv,22,71,4,29.160,61.729,AM Racing,False,True,23,32
John Hunter Nemechek,4092,Tyt,4,119,2,29.153,61.744,Kyle Busch Motorsports,False,False,6,2
Kris Wright,4364,Chv,44,6,26,29.150,61.750,Niece Motorsports,False,False,25,28
Devon Rouse,4403,Chv,43,127,26,29.142,61.767,Reaume Brothers Racing,False,False,33,30
Zane Smith,4272,Frd,38,130,3,29.140,61.771,Front Row Motorsports,False,False,15,3
Zane Smith,4272,Frd,38,128,3,29.139,61.773,Front Row Motorsports,False,False,15,3
Dylan Westbrook,4440,Chv,3,131,15,29.135,61.782,Jordan Anderson Racing,False,False,30,17
Kaz Grala,4191,Chv,02,131,21,29.134,61.783,Young's Motorsports,False,False,17,26
Todd Gilliland,4231,Frd,17,119,1,29.133,61.785,Team DGR,False,True,9,1
Brett Moffitt,4038,Chv,22,69,3,29.130,61.793,AM Racing,False,True,23,32
Derek Kraus,4297,Chv,19,69,2,29.130,61.793,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,70,13,29.129,61.794,Kyle Busch Motorsports,False,False,10,13
Buddy Kofoid,4428,Tyt,51,131,8,29.128,61.797,Kyle Busch Motorsports,False,False,5,11
Lawless Alan,4371,Chv,45,131,18,29.125,61.802,Niece Motorsports,False,False,34,18
Brayton Laster,4431,Chv,33,128,28,29.122,61.808,Reaume Brothers Racing,False,False,31,27
Stewart Friesen,4205,Tyt,52,128,4,29.120,61.813,Halmar Friesen Racing,False,False,4,5
Lawless Alan,4371,Chv,45,144,18,29.116,61.821,Niece Motorsports,False,False,34,18
Todd Gilliland,4231,Frd,17,64,2,29.114,61.825,Team DGR,False,True,9,1
Chandler Smith,4312,Tyt,18,143,13,29.108,61.838,Kyle Busch Motorsports,False,False,10,13
Hailie Deegan,4366,Frd,1,131,11,29.105,61.846,Team DGR,False,False,8,15
Devon Rouse,4403,Chv,43,136,30,29.101,61.854,Reaume Brothers Racing,False,False,33,30
Hailie Deegan,4366,Frd,1,143,14,29.101,61.854,Team DGR,False,False,8,15
Derek Kraus,4297,Chv,19,144,3,29.094,61.869,McAnally Hilgemann Racing,False,False,1,6
Kaz Grala,4191,Chv,02,35,17,29.094,61.869,Young's Motorsports,False,False,17,26
Todd Gilliland,4231,Frd,17,37,4,29.091,61.875,Team DGR,False,True,9,1
Colby Howard,4344,Chv,91,118,17,29.086,61.886,McAnally Hilgemann Racing,False,False,22,16
Stewart Friesen,4205,Tyt,52,120,5,29.086,61.886,Halmar Friesen Racing,False,False,4,5
Lawless Alan,4371,Chv,45,143,18,29.084,61.889,Niece Motorsports,False,False,34,18
Zane Smith,4272,Frd,38,144,4,29.083,61.892,Front Row Motorsports,False,False,15,3
Todd Gilliland,4231,Frd,17,130,2,29.077,61.905,Team DGR,False,True,9,1
Blaine Perkins,4376,Chv,9,115,25,29.076,61.907,CR7 Motorsports,False,False,32,25
Chase Purdy,4295,Tyt,61,118,20,29.076,61.907,Hattori Racing Enterprises,False,False,27,20
Chandler Smith,4312,Tyt,18,131,12,29.067,61.926,Kyle Busch Motorsports,False,False,10,13
Zane Smith,4272,Frd,38,119,4,29.066,61.929,Front Row Motorsports,False,False,15,3
Dylan Westbrook,4440,Chv,3,34,23,29.066,61.929,Jordan Anderson Racing,False,False,30,17
Christian Eckes,4268,Tyt,98,131,10,29.062,61.937,ThorSport Racing,False,False,20,12
Grant Enfinger,3978,Chv,23,37,8,29.059,61.943,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,69,13,29.057,61.947,Kyle Busch Motorsports,False,False,10,13
Hailie Deegan,4366,Frd,1,118,15,29.055,61.951,Team DGR,False,False,8,15
Spencer Boyd,4192,Chv,12,136,29,29.055,61.952,Young's Motorsports,False,False,35,29
Zane Smith,4272,Frd,38,60,8,29.054,61.953,Front Row Motorsports,False,False,15,3
Zane Smith,4272,Frd,38,120,4,29.053,61.955,Front Row Motorsports,False,False,15,3
Chandler Smith,4312,Tyt,18,129,12,29.052,61.958,Kyle Busch Motorsports,False,False,10,13
Christian Eckes,4268,Tyt,98,118,7,29.050,61.963,ThorSport Racing,False,False,20,12
Jack Wood,4391,Chv,24,118,18,29.049,61.964,GMS Racing,False,False,36,21
Brayton Laster,4431,Chv,33,141,27,29.044,61.974,Reaume Brothers Racing,False,False,31,27
John Hunter Nemechek,4092,Tyt,4,145,2,29.043,61.978,Kyle Busch Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,35,5,29.043,61.978,McAnally Hilgemann Racing,False,False,1,6
Matt DiBenedetto,3916,Chv,25,131,13,29.042,61.979,Rackley W.A.R.,False,False,12,14
Jack Wood,4391,Chv,24,6,32,29.036,61.991,GMS Racing,False,False,36,21
Bryson Mitchell,4436,Tyt,46,6,24,29.036,61.993,G2G Racing,False,False,26,33
Derek Kraus,4297,Chv,19,118,8,29.033,61.999,McAnally Hilgemann Racing,False,False,1,6
Spencer Boyd,4192,Chv,12,123,32,29.031,62.002,Young's Motorsports,False,False,35,29
Derek Kraus,4297,Chv,19,64,4,29.029,62.007,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,37,7,29.022,62.022,Kyle Busch Motorsports,False,False,10,13
Chase Purdy,4295,Tyt,61,6,23,29.022,62.021,Hattori Racing Enterprises,False,False,27,20
Joey Gase,4004,Tyt,30,141,24,29.021,62.025,On Point Motorsports,False,True,24,24
Timmy Hill,3984,Tyt,56,34,24,29.020,62.027,Hill Motorsports,False,False,28,19
Christian Eckes,4268,Tyt,98,120,7,29.019,62.029,ThorSport Racing,False,False,20,12
Joey Gase,4004,Tyt,30,6,25,29.019,62.029,On Point Motorsports,False,True,24,24
Grant Enfinger,3978,Chv,23,131,6,29.016,62.035,GMS Racing,False,False,11,8
Tanner Gray,4342,Frd,15,129,27,29.015,62.037,Team DGR,False,False,16,22
John Hunter Nemechek,4092,Tyt,4,117,2,29.014,62.040,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,35,3,29.010,62.048,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,37,2,29.008,62.052,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,38,5,29.001,62.067,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,60,6,29.000,62.068,Kyle Busch Motorsports,False,False,6,2
Matt Crafton,694,Tyt,88,131,9,29.000,62.068,ThorSport Racing,False,False,21,7
Kaz Grala,4191,Chv,02,118,14,28.996,62.077,Young's Motorsports,False,False,17,26
Kris Wright,4364,Chv,44,33,29,28.989,62.092,Niece Motorsports,False,False,25,28
Grant Enfinger,3978,Chv,23,60,5,28.986,62.100,GMS Racing,False,False,11,8
Matt Crafton,694,Tyt,88,143,9,28.986,62.099,ThorSport Racing,False,False,21,7
Grant Enfinger,3978,Chv,23,120,3,28.984,62.103,GMS Racing,False,False,11,8
Ty Majeski,4235,Tyt,66,60,7,28.980,62.112,ThorSport Racing,False,False,7,4
Stewart Friesen,4205,Tyt,52,36,2,28.977,62.119,Halmar Friesen Racing,False,False,4,5
Matt DiBenedetto,3916,Chv,25,69,12,28.976,62.121,Rackley W.A.R.,False,False,12,14
Thad Moffitt,4415,Chv,20,64,35,28.974,62.125,Young's Motorsports,False,False,29,31
Hailie Deegan,4366,Frd,1,129,11,28.974,62.124,Team DGR,False,False,8,15
Todd Gilliland,4231,Frd,17,121,1,28.962,62.151,Team DGR,False,True,9,1
Ty Majeski,4235,Tyt,66,69,7,28.961,62.152,ThorSport Racing,False,False,7,4
Chase Purdy,4295,Tyt,61,131,16,28.958,62.160,Hattori Racing Enterprises,False,False,27,20
Stewart Friesen,4205,Tyt,52,129,4,28.958,62.160,Halmar Friesen Racing,False,False,4,5
Derek Kraus,4297,Chv,19,37,5,28.957,62.161,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,131,4,28.956,62.163,Halmar Friesen Racing,False,False,4,5
Ben Rhodes,4107,Tyt,99,131,19,28.952,62.172,ThorSport Racing,False,False,3,10
Bryson Mitchell,4436,Tyt,46,57,34,28.949,62.178,G2G Racing,False,False,26,33
Matt DiBenedetto,3916,Chv,25,118,16,28.948,62.181,Rackley W.A.R.,False,False,12,14
Spencer Boyd,4192,Chv,12,6,33,28.944,62.188,Young's Motorsports,False,False,35,29
Ty Majeski,4235,Tyt,66,120,6,28.943,62.191,ThorSport Racing,False,False,7,4
Ben Rhodes,4107,Tyt,99,117,23,28.941,62.196,ThorSport Racing,False,False,3,10
Colby Howard,4344,Chv,91,34,19,28.940,62.197,McAnally Hilgemann Racing,False,False,22,16
Chase Purdy,4295,Tyt,61,144,19,28.939,62.199,Hattori Racing Enterprises,False,False,27,20
Ty Majeski,4235,Tyt,66,131,7,28.939,62.200,ThorSport Racing,False,False,7,4
Colby Howard,4344,Chv,91,6,22,28.938,62.202,McAnally Hilgemann Racing,False,False,22,16
John Hunter Nemechek,4092,Tyt,4,37,3,28.937,62.205,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,69,8,28.932,62.214,Halmar Friesen Racing,False,False,4,5
Joey Gase,4004,Tyt,30,116,26,28.930,62.220,On Point Motorsports,False,True,24,24
Matt Crafton,694,Tyt,88,69,9,28.913,62.256,ThorSport Racing,False,False,21,7
Chandler Smith,4312,Tyt,18,61,13,28.909,62.264,Kyle Busch Motorsports,False,False,10,13
Derek Kraus,4297,Chv,19,71,2,28.906,62.270,McAnally Hilgemann Racing,False,False,1,6
Blaine Perkins,4376,Chv,9,129,24,28.903,62.277,CR7 Motorsports,False,False,32,25
Brayton Laster,4431,Chv,33,69,28,28.901,62.281,Reaume Brothers Racing,False,False,31,27
Todd Gilliland,4231,Frd,17,117,1,28.900,62.284,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,7,4,28.899,62.286,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,118,2,28.898,62.289,Kyle Busch Motorsports,False,False,6,2
Buddy Kofoid,4428,Tyt,51,119,10,28.896,62.293,Kyle Busch Motorsports,False,False,5,11
Thad Moffitt,4415,Chv,20,110,33,28.889,62.307,Young's Motorsports,False,False,29,31
Carson Hocevar,4326,Chv,42,64,1,28.886,62.313,Niece Motorsports,False,False,2,35
Christian Eckes,4268,Tyt,98,119,7,28.886,62.314,ThorSport Racing,False,False,20,12
Christian Eckes,4268,Tyt,98,61,12,28.885,62.316,ThorSport Racing,False,False,20,12
Ty Majeski,4235,Tyt,66,35,6,28.885,62.316,ThorSport Racing,False,False,7,4
Zane Smith,4272,Frd,38,143,4,28.885,62.316,Front Row Motorsports,False,False,15,3
Zane Smith,4272,Frd,38,118,4,28.882,62.323,Front Row Motorsports,False,False,15,3
Matt DiBenedetto,3916,Chv,25,61,14,28.880,62.326,Rackley W.A.R.,False,False,12,14
Christian Eckes,4268,Tyt,98,6,21,28.879,62.330,ThorSport Racing,False,False,20,12
Ty Majeski,4235,Tyt,66,37,6,28.874,62.340,ThorSport Racing,False,False,7,4
Matt Crafton,694,Tyt,88,129,9,28.873,62.342,ThorSport Racing,False,False,21,7
Ty Majeski,4235,Tyt,66,70,7,28.873,62.343,ThorSport Racing,False,False,7,4
Tyler Ankrum,4296,Tyt,16,119,9,28.872,62.345,Hattori Racing Enterprises,False,False,13,9
Grant Enfinger,3978,Chv,23,143,8,28.870,62.349,GMS Racing,False,False,11,8
Stewart Friesen,4205,Tyt,52,7,2,28.865,62.359,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,129,6,28.863,62.363,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,144,2,28.863,62.364,Kyle Busch Motorsports,False,False,6,2
Dean Thompson,4414,Chv,40,32,35,28.862,62.365,Niece Motorsports,False,False,18,23
Tyler Ankrum,4296,Tyt,16,118,9,28.855,62.381,Hattori Racing Enterprises,False,False,13,9
Hailie Deegan,4366,Frd,1,35,16,28.854,62.382,Team DGR,False,False,8,15
Ty Majeski,4235,Tyt,66,119,6,28.853,62.386,ThorSport Racing,False,False,7,4
Kris Wright,4364,Chv,44,126,29,28.844,62.405,Niece Motorsports,False,False,25,28
Stewart Friesen,4205,Tyt,52,118,6,28.843,62.406,Halmar Friesen Racing,False,False,4,5
Todd Gilliland,4231,Frd,17,118,1,28.839,62.415,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,38,4,28.839,62.415,Team DGR,False,True,9,1
Blaine Perkins,4376,Chv,9,118,25,28.837,62.419,CR7 Motorsports,False,False,32,25
Chandler Smith,4312,Tyt,18,34,7,28.837,62.420,Kyle Busch Motorsports,False,False,10,13
Dylan Westbrook,4440,Chv,3,118,19,28.835,62.425,Jordan Anderson Racing,False,False,30,17
Blaine Perkins,4376,Chv,9,33,28,28.834,62.427,CR7 Motorsports,False,False,32,25
Carson Hocevar,4326,Chv,42,35,1,28.832,62.431,Niece Motorsports,False,False,2,35
Buddy Kofoid,4428,Tyt,51,143,7,28.831,62.432,Kyle Busch Motorsports,False,False,5,11
Derek Kraus,4297,Chv,19,129,5,28.827,62.442,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,63,3,28.827,62.442,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,131,5,28.826,62.444,McAnally Hilgemann Racing,False,False,1,6
Jack Wood,4391,Chv,24,34,25,28.824,62.448,GMS Racing,False,False,36,21
Ty Majeski,4235,Tyt,66,6,5,28.821,62.454,ThorSport Racing,False,False,7,4
Christian Eckes,4268,Tyt,98,129,10,28.819,62.459,ThorSport Racing,False,False,20,12
Todd Gilliland,4231,Frd,17,120,1,28.818,62.462,Team DGR,False,True,9,1
Lawless Alan,4371,Chv,45,61,29,28.818,62.461,Niece Motorsports,False,False,34,18
Todd Gilliland,4231,Frd,17,144,1,28.817,62.464,Team DGR,False,True,9,1
Kaz Grala,4191,Chv,02,62,16,28.813,62.472,Young's Motorsports,False,False,17,26
Devon Rouse,4403,Chv,43,59,25,28.813,62.471,Reaume Brothers Racing,False,False,33,30
Stewart Friesen,4205,Tyt,52,35,2,28.809,62.481,Halmar Friesen Racing,False,False,4,5
Tyler Ankrum,4296,Tyt,16,70,15,28.807,62.484,Hattori Racing Enterprises,False,False,13,9
John Hunter Nemechek,4092,Tyt,4,130,1,28.807,62.485,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,120,2,28.806,62.486,Kyle Busch Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,6,6,28.805,62.490,Kyle Busch Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,131,20,28.805,62.489,Hattori Racing Enterprises,False,False,13,9
Ty Majeski,4235,Tyt,66,34,6,28.805,62.489,ThorSport Racing,False,False,7,4
Todd Gilliland,4231,Frd,17,71,1,28.801,62.497,Team DGR,False,True,9,1
Thad Moffitt,4415,Chv,20,123,31,28.800,62.501,Young's Motorsports,False,False,29,31
Todd Gilliland,4231,Frd,17,129,2,28.794,62.513,Team DGR,False,True,9,1
Colby Howard,4344,Chv,91,70,19,28.792,62.517,McAnally Hilgemann Racing,False,False,22,16
Jessica Friesen,4377,Tyt,62,34,18,28.792,62.517,Halmar Friesen Racing,False,False,19,34
Zane Smith,4272,Frd,38,70,6,28.792,62.518,Front Row Motorsports,False,False,15,3
Blaine Perkins,4376,Chv,9,61,31,28.788,62.525,CR7 Motorsports,False,False,32,25
John Hunter Nemechek,4092,Tyt,4,131,1,28.788,62.526,Kyle Busch Motorsports,False,False,6,2
Buddy Kofoid,4428,Tyt,51,6,7,28.783,62.537,Kyle Busch Motorsports,False,False,5,11
Zane Smith,4272,Frd,38,129,3,28.781,62.541,Front Row Motorsports,False,False,15,3
Derek Kraus,4297,Chv,19,143,3,28.781,62.542,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,129,1,28.780,62.544,Kyle Busch Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,131,3,28.775,62.554,Front Row Motorsports,False,False,15,3
Grant Enfinger,3978,Chv,23,34,8,28.774,62.556,GMS Racing,False,False,11,8
Joey Gase,4004,Tyt,30,61,30,28.773,62.559,On Point Motorsports,False,True,24,24
Todd Gilliland,4231,Frd,17,34,4,28.773,62.559,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,145,1,28.772,62.561,Team DGR,False,True,9,1
Tanner Gray,4342,Frd,15,34,22,28.764,62.579,Team DGR,False,False,16,22
Ty Majeski,4235,Tyt,66,143,6,28.762,62.583,ThorSport Racing,False,False,7,4
Blaine Perkins,4376,Chv,9,116,25,28.761,62.584,CR7 Motorsports,False,False,32,25
Thad Moffitt,4415,Chv,20,112,32,28.755,62.598,Young's Motorsports,False,False,29,31
Derek Kraus,4297,Chv,19,70,2,28.752,62.604,McAnally Hilgemann Racing,False,False,1,6
Buddy Kofoid,4428,Tyt,51,62,15,28.751,62.606,Kyle Busch Motorsports,False,False,5,11
Chase Purdy,4295,Tyt,61,70,20,28.751,62.606,Hattori Racing Enterprises,False,False,27,20
Kaz Grala,4191,Chv,02,70,14,28.751,62.606,Young's Motorsports,False,False,17,26
Hailie Deegan,4366,Frd,1,69,11,28.750,62.609,Team DGR,False,False,8,15
Stewart Friesen,4205,Tyt,52,143,5,28.748,62.614,Halmar Friesen Racing,False,False,4,5
Lawless Alan,4371,Chv,45,34,26,28.738,62.635,Niece Motorsports,False,False,34,18
Buddy Kofoid,4428,Tyt,51,70,16,28.732,62.647,Kyle Busch Motorsports,False,False,5,11
Brett Moffitt,4038,Chv,22,70,3,28.732,62.648,AM Racing,False,True,23,32
Spencer Boyd,4192,Chv,12,65,34,28.730,62.652,Young's Motorsports,False,False,35,29
Stewart Friesen,4205,Tyt,52,34,2,28.728,62.657,Halmar Friesen Racing,False,False,4,5
Matt Crafton,694,Tyt,88,6,19,28.727,62.659,ThorSport Racing,False,False,21,7
Hailie Deegan,4366,Frd,1,70,12,28.722,62.670,Team DGR,False,False,8,15
Todd Gilliland,4231,Frd,17,35,4,28.721,62.672,Team DGR,False,True,9,1
Todd Gilliland,4231,Frd,17,131,2,28.716,62.683,Team DGR,False,True,9,1
Derek Kraus,4297,Chv,19,119,8,28.711,62.694,McAnally Hilgemann Racing,False,False,1,6
Blaine Perkins,4376,Chv,9,34,27,28.710,62.696,CR7 Motorsports,False,False,32,25
Brayton Laster,4431,Chv,33,61,26,28.706,62.704,Reaume Brothers Racing,False,False,31,27
Kris Wright,4364,Chv,44,62,30,28.704,62.709,Niece Motorsports,False,False,25,28
Joey Gase,4004,Tyt,30,118,26,28.700,62.718,On Point Motorsports,False,True,24,24
Buddy Kofoid,4428,Tyt,51,129,8,28.700,62.717,Kyle Busch Motorsports,False,False,5,11
Jack Wood,4391,Chv,24,33,26,28.697,62.725,GMS Racing,False,False,36,21
Carson Hocevar,4326,Chv,42,36,1,28.696,62.726,Niece Motorsports,False,False,2,35
Lawless Alan,4371,Chv,45,33,27,28.694,62.730,Niece Motorsports,False,False,34,18
Brett Moffitt,4038,Chv,22,6,20,28.691,62.738,AM Racing,False,True,23,32
Dylan Westbrook,4440,Chv,3,33,24,28.688,62.743,Jordan Anderson Racing,False,False,30,17
Carson Hocevar,4326,Chv,42,33,1,28.684,62.752,Niece Motorsports,False,False,2,35
Todd Gilliland,4231,Frd,17,6,8,28.681,62.760,Team DGR,False,True,9,1
Chase Purdy,4295,Tyt,61,33,23,28.681,62.759,Hattori Racing Enterprises,False,False,27,20
Chase Purdy,4295,Tyt,61,62,21,28.679,62.764,Hattori Racing Enterprises,False,False,27,20
Grant Enfinger,3978,Chv,23,118,3,28.678,62.765,GMS Racing,False,False,11,8
Carson Hocevar,4326,Chv,42,37,1,28.677,62.768,Niece Motorsports,False,False,2,35
Christian Eckes,4268,Tyt,98,69,10,28.676,62.770,ThorSport Racing,False,False,20,12
Timmy Hill,3984,Tyt,56,33,25,28.674,62.774,Hill Motorsports,False,False,28,19
Ben Rhodes,4107,Tyt,99,143,15,28.674,62.774,ThorSport Racing,False,False,3,10
Todd Gilliland,4231,Frd,17,70,1,28.659,62.808,Team DGR,False,True,9,1
Tanner Gray,4342,Frd,15,32,22,28.657,62.811,Team DGR,False,False,16,22
Grant Enfinger,3978,Chv,23,70,5,28.656,62.813,GMS Racing,False,False,11,8
Ben Rhodes,4107,Tyt,99,6,4,28.650,62.827,ThorSport Racing,False,False,3,10
Derek Kraus,4297,Chv,19,34,5,28.650,62.827,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,38,3,28.649,62.830,Kyle Busch Motorsports,False,False,6,2
Bryson Mitchell,4436,Tyt,46,67,31,28.648,62.831,G2G Racing,False,False,26,33
Ben Rhodes,4107,Tyt,99,69,24,28.637,62.855,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,70,4,28.636,62.859,Kyle Busch Motorsports,False,False,6,2
Jack Wood,4391,Chv,24,70,18,28.636,62.859,GMS Racing,False,False,36,21
Kris Wright,4364,Chv,44,69,25,28.633,62.865,Niece Motorsports,False,False,25,28
Devon Rouse,4403,Chv,43,33,30,28.632,62.867,Reaume Brothers Racing,False,False,33,30
Dylan Westbrook,4440,Chv,3,143,17,28.625,62.882,Jordan Anderson Racing,False,False,30,17
Jack Wood,4391,Chv,24,142,22,28.622,62.888,GMS Racing,False,False,36,21
Dean Thompson,4414,Chv,40,68,30,28.614,62.906,Niece Motorsports,False,False,18,23
John Hunter Nemechek,4092,Tyt,4,34,3,28.611,62.913,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,60,10,28.608,62.919,Halmar Friesen Racing,False,False,4,5
Dean Thompson,4414,Chv,40,142,25,28.604,62.928,Niece Motorsports,False,False,18,23
Carson Hocevar,4326,Chv,42,7,1,28.598,62.942,Niece Motorsports,False,False,2,35
