driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Quin Houff,4229,Chv,00,483,27,103.456,18.547,StarCom Racing,False,False,28,27
John Hunter Nemechek,4092,Frd,38,7,13,103.456,18.547,Front Row Motorsports,False,False,18,13
JJ Yeley,3669,Chv,7,449,27,103.434,18.551,Tommy Baldwin Racing,False,True,40,25
Joey Gase,4004,Chv,51,1,38,103.428,18.552,Petty Ware Racing,False,True,27,33
Joey Logano,3859,Frd,22,498,13,103.423,18.553,Team Penske,False,False,3,21
Chris Buescher,3989,Frd,17,60,29,103.417,18.554,Roush Fenway Racing,False,False,19,23
BJ McLeod,3973,Frd,78,461,28,103.395,18.558,B.J. McLeod Motorsports,False,True,39,28
Bayley Currey,4257,Chv,53,4,37,103.322,18.571,Rick Ware Racing,False,True,26,38
Garrett Smithley,4142,Chv,77,489,26,103.317,18.572,Spire Motorsports,False,True,31,26
Joey Logano,3859,Frd,22,465,2,103.122,18.607,Team Penske,False,False,3,21
Brennan Poole,4144,Chv,15,266,28,103.073,18.616,Premium Motorsports,False,False,34,24
Ryan Preece,4070,Chv,37,353,21,103.023,18.625,JTG Daugherty Racing,False,False,33,12
Daniel Suarez,4113,Tyt,96,60,32,102.979,18.633,Gaunt Brothers Racing,False,False,37,18
Corey LaJoie,4096,Frd,32,60,30,102.945,18.639,GO FAS Racing,False,False,32,32
Brennan Poole,4144,Chv,15,1,36,102.791,18.667,Premium Motorsports,False,False,34,24
Brennan Poole,4144,Chv,15,312,27,102.763,18.672,Premium Motorsports,False,False,34,24
Matt DiBenedetto,3916,Frd,21,237,27,102.725,18.679,Wood Brothers Racing,False,False,9,31
Joey Gase,4004,Chv,51,225,37,102.697,18.684,Petty Ware Racing,False,True,27,33
Joey Gase,4004,Chv,51,4,39,102.555,18.710,Petty Ware Racing,False,True,27,33
Brad Keselowski,1816,Frd,2,21,1,102.522,18.716,Team Penske,False,False,1,1
Chris Buescher,3989,Frd,17,485,23,102.478,18.724,Roush Fenway Racing,False,False,19,23
Brad Keselowski,1816,Frd,2,199,1,102.124,18.789,Team Penske,False,False,1,1
Christopher Bell,4153,Tyt,95,229,17,102.075,18.798,Leavine Family Racing,False,False,35,9
BJ McLeod,3973,Frd,78,246,30,101.831,18.843,B.J. McLeod Motorsports,False,True,39,28
Quin Houff,4229,Chv,00,204,36,101.804,18.848,StarCom Racing,False,False,28,27
BJ McLeod,3973,Frd,78,264,29,101.745,18.859,B.J. McLeod Motorsports,False,True,39,28
Martin Truex Jr.,3368,Tyt,19,21,2,101.631,18.880,Joe Gibbs Racing,False,False,5,20
Joey Gase,4004,Chv,51,237,33,101.621,18.882,Petty Ware Racing,False,True,27,33
Chase Elliott,4062,Chv,9,498,16,101.583,18.889,Hendrick Motorsports,False,False,6,22
Brennan Poole,4144,Chv,15,4,36,101.556,18.894,Premium Motorsports,False,False,34,24
Matt Kenseth,1810,Chv,42,7,14,101.438,18.916,Chip Ganassi Racing,False,False,14,16
Bayley Currey,4257,Chv,53,199,39,101.368,18.929,Rick Ware Racing,False,True,26,38
Joey Gase,4004,Chv,51,186,40,100.804,19.035,Petty Ware Racing,False,True,27,33
JJ Yeley,3669,Chv,7,264,30,100.788,19.038,Tommy Baldwin Racing,False,True,40,25
Erik Jones,4059,Tyt,20,328,12,100.645,19.065,Joe Gibbs Racing,False,False,15,5
Matt DiBenedetto,3916,Frd,21,7,15,100.645,19.065,Wood Brothers Racing,False,False,9,31
Joey Gase,4004,Chv,51,58,40,100.629,19.068,Petty Ware Racing,False,True,27,33
Ryan Newman,2394,Frd,6,125,29,100.529,19.087,Roush Fenway Racing,False,False,17,15
Chase Elliott,4062,Chv,9,199,3,100.455,19.101,Hendrick Motorsports,False,False,6,22
Garrett Smithley,4142,Chv,77,244,31,100.429,19.106,Spire Motorsports,False,True,31,26
Quin Houff,4229,Chv,00,344,31,100.361,19.119,StarCom Racing,False,False,28,27
Aric Almirola,40,Frd,10,21,4,100.130,19.163,Stewart-Haas Racing,False,False,2,29
Chase Elliott,4062,Chv,9,458,1,99.834,19.220,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,465,3,99.787,19.229,Hendrick Motorsports,False,False,6,22
Quin Houff,4229,Chv,00,418,30,99.699,19.246,StarCom Racing,False,False,28,27
Ryan Blaney,4023,Frd,12,21,3,99.158,19.351,Team Penske,False,False,4,40
Corey LaJoie,4096,Frd,32,125,30,98.968,19.388,GO FAS Racing,False,False,32,32
Aric Almirola,40,Frd,10,470,23,98.963,19.389,Stewart-Haas Racing,False,False,2,29
Garrett Smithley,4142,Chv,77,262,31,98.633,19.454,Spire Motorsports,False,True,31,26
Matt DiBenedetto,3916,Frd,21,456,31,98.506,19.479,Wood Brothers Racing,False,False,9,31
Jimmie Johnson,1717,Chv,48,7,16,98.501,19.480,Hendrick Motorsports,False,False,24,3
Clint Bowyer,339,Frd,14,328,13,98.123,19.555,Stewart-Haas Racing,False,False,23,2
Matt DiBenedetto,3916,Frd,21,311,32,97.574,19.665,Wood Brothers Racing,False,False,9,31
Kyle Busch,454,Tyt,18,465,4,97.564,19.667,Joe Gibbs Racing,False,False,7,4
Corey LaJoie,4096,Frd,32,354,19,97.555,19.669,GO FAS Racing,False,False,32,32
Chase Elliott,4062,Chv,9,126,1,97.436,19.693,Hendrick Motorsports,False,False,6,22
Clint Bowyer,339,Frd,14,7,17,97.199,19.741,Stewart-Haas Racing,False,False,23,2
Gray Gaulding,4103,Frd,27,327,23,96.836,19.815,Rick Ware Racing,False,False,30,30
Austin Dillon,3873,Chv,3,7,18,96.641,19.855,Richard Childress Racing,False,False,20,6
Jimmie Johnson,1717,Chv,48,465,5,96.636,19.856,Hendrick Motorsports,False,False,24,3
Joey Logano,3859,Frd,22,21,5,96.616,19.860,Team Penske,False,False,3,21
Gray Gaulding,4103,Frd,27,353,22,96.427,19.899,Rick Ware Racing,False,False,30,30
Quin Houff,4229,Chv,00,261,32,96.123,19.962,StarCom Racing,False,False,28,27
JJ Yeley,3669,Chv,7,322,29,95.974,19.993,Tommy Baldwin Racing,False,True,40,25
John Hunter Nemechek,4092,Frd,38,328,16,95.859,20.017,Front Row Motorsports,False,False,18,13
Tyler Reddick,4065,Chv,8,7,19,95.758,20.038,Richard Childress Racing,False,False,21,36
William Byron,4184,Chv,24,465,6,95.463,20.100,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,445,31,95.448,20.103,Wood Brothers Racing,False,False,9,31
Denny Hamlin,1361,Tyt,11,21,6,95.377,20.118,Joe Gibbs Racing,False,False,10,17
Bubba Wallace,4025,Chv,43,328,14,95.047,20.188,Richard Petty Motorsports,False,False,36,10
Timmy Hill,3984,Tyt,66,488,22,95.004,20.197,Motorsports Business Management,False,True,38,19
William Byron,4184,Chv,24,7,20,94.276,20.353,Hendrick Motorsports,False,False,13,8
Ryan Blaney,4023,Frd,12,126,2,94.133,20.384,Team Penske,False,False,4,40
Aric Almirola,40,Frd,10,433,8,93.623,20.495,Stewart-Haas Racing,False,False,2,29
Chris Buescher,3989,Frd,17,7,21,93.486,20.525,Roush Fenway Racing,False,False,19,23
Daniel Suarez,4113,Tyt,96,353,23,93.418,20.540,Gaunt Brothers Racing,False,False,37,18
Daniel Suarez,4113,Tyt,96,431,22,93.377,20.549,Gaunt Brothers Racing,False,False,37,18
Erik Jones,4059,Tyt,20,433,6,93.286,20.569,Joe Gibbs Racing,False,False,15,5
Bayley Currey,4257,Chv,53,182,39,93.209,20.586,Rick Ware Racing,False,True,26,38
Bubba Wallace,4025,Chv,43,465,7,92.952,20.643,Richard Petty Motorsports,False,False,36,10
Chase Elliott,4062,Chv,9,21,8,92.799,20.677,Hendrick Motorsports,False,False,6,22
Denny Hamlin,1361,Tyt,11,489,9,92.727,20.693,Joe Gibbs Racing,False,False,10,17
Alex Bowman,4045,Chv,88,7,22,92.620,20.717,Hendrick Motorsports,False,False,11,37
Ryan Newman,2394,Frd,6,328,17,92.343,20.779,Roush Fenway Racing,False,False,17,15
Brad Keselowski,1816,Frd,2,465,8,91.809,20.900,Team Penske,False,False,1,1
Kyle Busch,454,Tyt,18,21,7,91.668,20.932,Joe Gibbs Racing,False,False,7,4
Martin Truex Jr.,3368,Tyt,19,489,20,91.550,20.959,Joe Gibbs Racing,False,False,5,20
Erik Jones,4059,Tyt,20,21,9,91.546,20.960,Joe Gibbs Racing,False,False,15,5
Bayley Currey,4257,Chv,53,123,35,91.463,20.979,Rick Ware Racing,False,True,26,38
Aric Almirola,40,Frd,10,61,2,91.450,20.982,Stewart-Haas Racing,False,False,2,29
William Byron,4184,Chv,24,328,15,91.371,21.000,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,389,31,91.306,21.015,Wood Brothers Racing,False,False,9,31
Timmy Hill,3984,Tyt,66,327,24,91.089,21.065,Motorsports Business Management,False,True,38,19
Brad Keselowski,1816,Frd,2,126,3,91.012,21.083,Team Penske,False,False,1,1
Christopher Bell,4153,Tyt,95,7,23,90.741,21.146,Leavine Family Racing,False,False,35,9
Brad Keselowski,1816,Frd,2,61,1,90.599,21.179,Team Penske,False,False,1,1
Garrett Smithley,4142,Chv,77,320,30,90.258,21.259,Spire Motorsports,False,True,31,26
Ryan Preece,4070,Chv,37,432,20,90.246,21.262,JTG Daugherty Racing,False,False,33,12
Clint Bowyer,339,Frd,14,465,9,89.718,21.387,Stewart-Haas Racing,False,False,23,2
Matt DiBenedetto,3916,Frd,21,289,25,89.613,21.412,Wood Brothers Racing,False,False,9,31
BJ McLeod,3973,Frd,78,423,28,89.605,21.414,B.J. McLeod Motorsports,False,True,39,28
Aric Almirola,40,Frd,10,126,4,89.384,21.467,Stewart-Haas Racing,False,False,2,29
Quin Houff,4229,Chv,00,59,39,88.982,21.564,StarCom Racing,False,False,28,27
Kevin Harvick,1416,Frd,4,21,10,88.788,21.611,Stewart-Haas Racing,False,False,8,11
Joey Logano,3859,Frd,22,61,3,88.739,21.623,Team Penske,False,False,3,21
Daniel Suarez,4113,Tyt,96,460,17,88.600,21.657,Gaunt Brothers Racing,False,False,37,18
Garrett Smithley,4142,Chv,77,59,38,88.371,21.713,Spire Motorsports,False,True,31,26
Joey Logano,3859,Frd,22,499,21,88.136,21.771,Team Penske,False,False,3,21
Denny Hamlin,1361,Tyt,11,458,2,88.063,21.789,Joe Gibbs Racing,False,False,10,17
Ryan Newman,2394,Frd,6,465,10,88.006,21.803,Roush Fenway Racing,False,False,17,15
Jimmie Johnson,1717,Chv,48,21,11,87.853,21.841,Hendrick Motorsports,False,False,24,3
Quin Houff,4229,Chv,00,318,31,87.821,21.849,StarCom Racing,False,False,28,27
Corey LaJoie,4096,Frd,32,229,20,87.805,21.853,GO FAS Racing,False,False,32,32
Jimmie Johnson,1717,Chv,48,458,3,87.805,21.853,Hendrick Motorsports,False,False,24,3
Bubba Wallace,4025,Chv,43,229,19,87.701,21.879,Richard Petty Motorsports,False,False,36,10
Christopher Bell,4153,Tyt,95,433,9,87.513,21.926,Leavine Family Racing,False,False,35,9
Joey Logano,3859,Frd,22,126,5,87.481,21.934,Team Penske,False,False,3,21
Austin Dillon,3873,Chv,3,465,11,87.179,22.010,Richard Childress Racing,False,False,20,6
Brennan Poole,4144,Chv,15,350,27,86.997,22.056,Premium Motorsports,False,False,34,24
Kevin Harvick,1416,Frd,4,433,7,86.906,22.079,Stewart-Haas Racing,False,False,8,11
Joey Logano,3859,Frd,22,458,4,86.839,22.096,Team Penske,False,False,3,21
Cole Custer,4104,Frd,41,7,24,86.643,22.146,Stewart-Haas Racing,False,False,22,35
Kurt Busch,453,Chv,1,465,12,86.577,22.163,Chip Ganassi Racing,False,False,12,7
Kurt Busch,453,Chv,1,229,18,86.545,22.171,Chip Ganassi Racing,False,False,12,7
Michael McDowell,3832,Frd,34,328,18,86.331,22.226,Front Row Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,61,4,86.227,22.253,Joe Gibbs Racing,False,False,7,4
Daniel Suarez,4113,Tyt,96,240,23,86.076,22.292,Gaunt Brothers Racing,False,False,37,18
Ricky Stenhouse Jr.,3888,Chv,47,21,12,85.802,22.363,JTG Daugherty Racing,False,False,16,34
Kurt Busch,453,Chv,1,353,24,85.645,22.404,Chip Ganassi Racing,False,False,12,7
Matt Kenseth,1810,Chv,42,21,13,85.519,22.437,Chip Ganassi Racing,False,False,14,16
Ryan Preece,4070,Chv,37,465,13,85.428,22.461,JTG Daugherty Racing,False,False,33,12
Ty Dillon,4013,Chv,13,7,25,85.310,22.492,Germain Racing,False,False,29,39
Timmy Hill,3984,Tyt,66,353,25,85.284,22.499,Motorsports Business Management,False,True,38,19
Ricky Stenhouse Jr.,3888,Chv,47,199,6,85.235,22.512,JTG Daugherty Racing,False,False,16,34
Timmy Hill,3984,Tyt,66,60,33,85.163,22.531,Motorsports Business Management,False,True,38,19
Brennan Poole,4144,Chv,15,483,24,85.004,22.573,Premium Motorsports,False,False,34,24
Chris Buescher,3989,Frd,17,350,26,84.779,22.633,Roush Fenway Racing,False,False,19,23
Kevin Harvick,1416,Frd,4,126,6,84.678,22.660,Stewart-Haas Racing,False,False,8,11
Jimmie Johnson,1717,Chv,48,199,7,84.447,22.722,Hendrick Motorsports,False,False,24,3
Ryan Blaney,4023,Frd,12,61,5,84.380,22.740,Team Penske,False,False,4,40
BJ McLeod,3973,Frd,78,447,28,84.210,22.786,B.J. McLeod Motorsports,False,True,39,28
Austin Dillon,3873,Chv,3,21,14,84.036,22.833,Richard Childress Racing,False,False,20,6
Michael McDowell,3832,Frd,34,489,21,83.853,22.883,Front Row Motorsports,False,False,25,14
Martin Truex Jr.,3368,Tyt,19,458,5,83.849,22.884,Joe Gibbs Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,199,4,83.703,22.924,Joe Gibbs Racing,False,False,10,17
Christopher Bell,4153,Tyt,95,465,15,83.535,22.970,Leavine Family Racing,False,False,35,9
Michael McDowell,3832,Frd,34,7,26,83.517,22.975,Front Row Motorsports,False,False,25,14
Joey Logano,3859,Frd,22,433,10,83.263,23.045,Team Penske,False,False,3,21
Corey LaJoie,4096,Frd,32,7,27,83.141,23.079,GO FAS Racing,False,False,32,32
Matt Kenseth,1810,Chv,42,465,16,82.775,23.181,Chip Ganassi Racing,False,False,14,16
Erik Jones,4059,Tyt,20,465,14,82.636,23.220,Joe Gibbs Racing,False,False,15,5
Daniel Suarez,4113,Tyt,96,124,34,82.572,23.238,Gaunt Brothers Racing,False,False,37,18
Bubba Wallace,4025,Chv,43,7,28,82.515,23.254,Richard Petty Motorsports,False,False,36,10
Ricky Stenhouse Jr.,3888,Chv,47,61,6,82.483,23.263,JTG Daugherty Racing,False,False,16,34
Quin Houff,4229,Chv,00,472,28,82.423,23.280,StarCom Racing,False,False,28,27
Timmy Hill,3984,Tyt,66,219,30,82.299,23.315,Motorsports Business Management,False,True,38,19
John Hunter Nemechek,4092,Frd,38,465,18,82.133,23.362,Front Row Motorsports,False,False,18,13
Kevin Harvick,1416,Frd,4,199,5,81.850,23.443,Stewart-Haas Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,465,17,81.843,23.445,Stewart-Haas Racing,False,False,8,11
Daniel Suarez,4113,Tyt,96,7,29,81.818,23.452,Gaunt Brothers Racing,False,False,37,18
JJ Yeley,3669,Chv,7,481,25,81.773,23.465,Tommy Baldwin Racing,False,True,40,25
Joey Gase,4004,Chv,51,120,40,81.637,23.504,Petty Ware Racing,False,True,27,33
Corey LaJoie,4096,Frd,32,198,29,81.575,23.522,GO FAS Racing,False,False,32,32
Ryan Preece,4070,Chv,37,7,30,81.575,23.522,JTG Daugherty Racing,False,False,33,12
Joey Logano,3859,Frd,22,500,21,81.547,23.530,Team Penske,False,False,3,21
Gray Gaulding,4103,Frd,27,125,31,81.240,23.619,Rick Ware Racing,False,False,30,30
Gray Gaulding,4103,Frd,27,229,21,81.068,23.669,Rick Ware Racing,False,False,30,30
Timmy Hill,3984,Tyt,66,7,31,80.962,23.700,Motorsports Business Management,False,True,38,19
William Byron,4184,Chv,24,433,11,80.608,23.804,Hendrick Motorsports,False,False,13,8
William Byron,4184,Chv,24,21,15,80.355,23.879,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,126,7,80.104,23.954,Wood Brothers Racing,False,False,9,31
Martin Truex Jr.,3368,Tyt,19,61,7,79.897,24.016,Joe Gibbs Racing,False,False,5,20
Garrett Smithley,4142,Chv,77,478,26,79.681,24.081,Spire Motorsports,False,True,31,26
Brennan Poole,4144,Chv,15,7,35,79.668,24.085,Premium Motorsports,False,False,34,24
Chase Elliott,4062,Chv,9,61,8,79.628,24.097,Hendrick Motorsports,False,False,6,22
Alex Bowman,4045,Chv,88,21,16,79.549,24.121,Hendrick Motorsports,False,False,11,37
Bayley Currey,4257,Chv,53,60,34,79.035,24.278,Rick Ware Racing,False,True,26,38
Kurt Busch,453,Chv,1,255,22,78.917,24.314,Chip Ganassi Racing,False,False,12,7
Jimmie Johnson,1717,Chv,48,61,9,78.688,24.385,Hendrick Motorsports,False,False,24,3
JJ Yeley,3669,Chv,7,425,27,78.559,24.425,Tommy Baldwin Racing,False,True,40,25
Kevin Harvick,1416,Frd,4,61,10,78.382,24.480,Stewart-Haas Racing,False,False,8,11
Matt DiBenedetto,3916,Frd,21,229,22,78.379,24.481,Wood Brothers Racing,False,False,9,31
Daniel Suarez,4113,Tyt,96,465,19,78.312,24.502,Gaunt Brothers Racing,False,False,37,18
Quin Houff,4229,Chv,00,6,40,78.181,24.543,StarCom Racing,False,False,28,27
Kyle Busch,454,Tyt,18,458,6,78.111,24.565,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,499,22,78.079,24.575,Hendrick Motorsports,False,False,6,22
JJ Yeley,3669,Chv,7,7,33,78.016,24.595,Tommy Baldwin Racing,False,True,40,25
Bayley Currey,4257,Chv,53,7,36,77.937,24.620,Rick Ware Racing,False,True,26,38
Garrett Smithley,4142,Chv,77,7,37,77.719,24.689,Spire Motorsports,False,True,31,26
John Hunter Nemechek,4092,Frd,38,21,17,77.681,24.701,Front Row Motorsports,False,False,18,13
Joey Gase,4004,Chv,51,7,38,77.512,24.755,Petty Ware Racing,False,True,27,33
Gray Gaulding,4103,Frd,27,7,32,77.455,24.773,Rick Ware Racing,False,False,30,30
Timmy Hill,3984,Tyt,66,467,22,77.393,24.793,Motorsports Business Management,False,True,38,19
Gray Gaulding,4103,Frd,27,431,23,77.290,24.826,Rick Ware Racing,False,False,30,30
Aric Almirola,40,Frd,10,458,7,77.206,24.853,Stewart-Haas Racing,False,False,2,29
BJ McLeod,3973,Frd,78,7,34,77.091,24.890,B.J. McLeod Motorsports,False,True,39,28
John Hunter Nemechek,4092,Frd,38,433,12,77.076,24.895,Front Row Motorsports,False,False,18,13
BJ McLeod,3973,Frd,78,60,35,76.986,24.924,B.J. McLeod Motorsports,False,True,39,28
Matt DiBenedetto,3916,Frd,21,21,18,76.946,24.937,Wood Brothers Racing,False,False,9,31
Matt DiBenedetto,3916,Frd,21,271,22,76.623,25.042,Wood Brothers Racing,False,False,9,31
William Byron,4184,Chv,24,199,8,76.608,25.047,Hendrick Motorsports,False,False,13,8
Alex Bowman,4045,Chv,88,61,11,76.495,25.084,Hendrick Motorsports,False,False,11,37
Michael McDowell,3832,Frd,34,471,21,76.340,25.135,Front Row Motorsports,False,False,25,14
Chris Buescher,3989,Frd,17,21,19,76.297,25.149,Roush Fenway Racing,False,False,19,23
Daniel Suarez,4113,Tyt,96,231,26,76.228,25.172,Gaunt Brothers Racing,False,False,37,18
William Byron,4184,Chv,24,458,8,76.146,25.199,Hendrick Motorsports,False,False,13,8
Brad Keselowski,1816,Frd,2,433,13,75.983,25.253,Team Penske,False,False,1,1
Bubba Wallace,4025,Chv,43,458,10,75.962,25.260,Richard Petty Motorsports,False,False,36,10
Daniel Suarez,4113,Tyt,96,70,36,75.953,25.263,Gaunt Brothers Racing,False,False,37,18
Denny Hamlin,1361,Tyt,11,126,8,75.761,25.327,Joe Gibbs Racing,False,False,10,17
Brad Keselowski,1816,Frd,2,458,9,75.345,25.467,Team Penske,False,False,1,1
Quin Houff,4229,Chv,00,4,40,75.336,25.470,StarCom Racing,False,False,28,27
Daniel Suarez,4113,Tyt,96,196,33,75.327,25.473,Gaunt Brothers Racing,False,False,37,18
Chris Buescher,3989,Frd,17,461,24,75.091,25.553,Roush Fenway Racing,False,False,19,23
Ryan Newman,2394,Frd,6,229,25,74.933,25.607,Roush Fenway Racing,False,False,17,15
Ryan Preece,4070,Chv,37,229,23,74.927,25.609,JTG Daugherty Racing,False,False,33,12
Gray Gaulding,4103,Frd,27,205,29,74.909,25.615,Rick Ware Racing,False,False,30,30
Austin Dillon,3873,Chv,3,433,14,74.775,25.661,Richard Childress Racing,False,False,20,6
Garrett Smithley,4142,Chv,77,447,29,74.612,25.717,Spire Motorsports,False,True,31,26
Timmy Hill,3984,Tyt,66,63,9,74.603,25.720,Motorsports Business Management,False,True,38,19
Ricky Stenhouse Jr.,3888,Chv,47,126,9,74.488,25.760,JTG Daugherty Racing,False,False,16,34
Kurt Busch,453,Chv,1,21,20,74.323,25.817,Chip Ganassi Racing,False,False,12,7
Quin Houff,4229,Chv,00,5,40,74.131,25.884,StarCom Racing,False,False,28,27
Joey Logano,3859,Frd,22,199,9,74.125,25.886,Team Penske,False,False,3,21
Michael McDowell,3832,Frd,34,229,24,74.062,25.908,Front Row Motorsports,False,False,25,14
Daniel Suarez,4113,Tyt,96,227,31,74.048,25.913,Gaunt Brothers Racing,False,False,37,18
Brennan Poole,4144,Chv,15,227,32,73.777,26.008,Premium Motorsports,False,False,34,24
Corey LaJoie,4096,Frd,32,130,8,73.766,26.012,GO FAS Racing,False,False,32,32
Michael McDowell,3832,Frd,34,458,12,73.692,26.038,Front Row Motorsports,False,False,25,14
Matt Kenseth,1810,Chv,42,435,7,73.670,26.046,Chip Ganassi Racing,False,False,14,16
Corey LaJoie,4096,Frd,32,206,28,73.413,26.137,GO FAS Racing,False,False,32,32
Timmy Hill,3984,Tyt,66,205,30,73.349,26.160,Motorsports Business Management,False,True,38,19
Jimmie Johnson,1717,Chv,48,126,10,73.312,26.173,Hendrick Motorsports,False,False,24,3
Christopher Bell,4153,Tyt,95,21,21,73.184,26.219,Leavine Family Racing,False,False,35,9
Brennan Poole,4144,Chv,15,459,25,73.097,26.250,Premium Motorsports,False,False,34,24
Daniel Suarez,4113,Tyt,96,204,31,72.980,26.292,Gaunt Brothers Racing,False,False,37,18
Daniel Suarez,4113,Tyt,96,69,34,72.864,26.334,Gaunt Brothers Racing,False,False,37,18
Clint Bowyer,339,Frd,14,458,11,72.861,26.335,Stewart-Haas Racing,False,False,23,2
Denny Hamlin,1361,Tyt,11,61,12,72.718,26.387,Joe Gibbs Racing,False,False,10,17
Chase Elliott,4062,Chv,9,500,22,72.712,26.389,Hendrick Motorsports,False,False,6,22
BJ McLeod,3973,Frd,78,217,34,72.602,26.429,B.J. McLeod Motorsports,False,True,39,28
Matt Kenseth,1810,Chv,42,61,13,72.277,26.548,Chip Ganassi Racing,False,False,14,16
Erik Jones,4059,Tyt,20,458,13,72.211,26.572,Joe Gibbs Racing,False,False,15,5
Brennan Poole,4144,Chv,15,204,32,71.995,26.652,Premium Motorsports,False,False,34,24
Cole Custer,4104,Frd,41,21,22,71.992,26.653,Stewart-Haas Racing,False,False,22,35
JJ Yeley,3669,Chv,7,202,34,71.978,26.658,Tommy Baldwin Racing,False,True,40,25
Quin Houff,4229,Chv,00,122,38,71.946,26.670,StarCom Racing,False,False,28,27
Clint Bowyer,339,Frd,14,21,23,71.930,26.676,Stewart-Haas Racing,False,False,23,2
Timmy Hill,3984,Tyt,66,491,22,71.782,26.731,Motorsports Business Management,False,True,38,19
Ty Dillon,4013,Chv,13,61,16,71.728,26.751,Germain Racing,False,False,29,39
Garrett Smithley,4142,Chv,77,200,36,71.656,26.778,Spire Motorsports,False,True,31,26
JJ Yeley,3669,Chv,7,225,33,71.570,26.810,Tommy Baldwin Racing,False,True,40,25
Ty Dillon,4013,Chv,13,21,24,71.554,26.816,Germain Racing,False,False,29,39
JJ Yeley,3669,Chv,7,60,37,71.403,26.873,Tommy Baldwin Racing,False,True,40,25
Brennan Poole,4144,Chv,15,60,36,71.307,26.909,Premium Motorsports,False,False,34,24
Ryan Preece,4070,Chv,37,357,15,71.278,26.920,JTG Daugherty Racing,False,False,33,12
Ryan Newman,2394,Frd,6,458,14,71.230,26.938,Roush Fenway Racing,False,False,17,15
Chris Buescher,3989,Frd,17,428,25,71.212,26.945,Roush Fenway Racing,False,False,19,23
Clint Bowyer,339,Frd,14,433,15,70.956,27.042,Stewart-Haas Racing,False,False,23,2
Ryan Newman,2394,Frd,6,354,20,70.948,27.045,Roush Fenway Racing,False,False,17,15
Timmy Hill,3984,Tyt,66,229,26,70.935,27.050,Motorsports Business Management,False,True,38,19
Alex Bowman,4045,Chv,88,126,11,70.930,27.052,Hendrick Motorsports,False,False,11,37
Gray Gaulding,4103,Frd,27,213,29,70.703,27.139,Rick Ware Racing,False,False,30,30
Tyler Reddick,4065,Chv,8,21,25,70.674,27.150,Richard Childress Racing,False,False,21,36
Garrett Smithley,4142,Chv,77,422,29,70.638,27.164,Spire Motorsports,False,True,31,26
BJ McLeod,3973,Frd,78,123,36,70.593,27.181,B.J. McLeod Motorsports,False,True,39,28
JJ Yeley,3669,Chv,7,203,34,70.477,27.226,Tommy Baldwin Racing,False,True,40,25
Garrett Smithley,4142,Chv,77,192,37,70.420,27.248,Spire Motorsports,False,True,31,26
Joey Gase,4004,Chv,51,160,40,70.368,27.268,Petty Ware Racing,False,True,27,33
Brennan Poole,4144,Chv,15,452,26,70.335,27.281,Premium Motorsports,False,False,34,24
Bayley Currey,4257,Chv,53,184,39,70.265,27.308,Rick Ware Racing,False,True,26,38
Austin Dillon,3873,Chv,3,458,15,70.173,27.344,Richard Childress Racing,False,False,20,6
Timmy Hill,3984,Tyt,66,206,30,70.004,27.410,Motorsports Business Management,False,True,38,19
Erik Jones,4059,Tyt,20,61,14,69.993,27.414,Joe Gibbs Racing,False,False,15,5
Garrett Smithley,4142,Chv,77,479,26,69.891,27.454,Spire Motorsports,False,True,31,26
BJ McLeod,3973,Frd,78,202,33,69.635,27.555,B.J. McLeod Motorsports,False,True,39,28
Bubba Wallace,4025,Chv,43,433,17,69.519,27.601,Richard Petty Motorsports,False,False,36,10
Chase Elliott,4062,Chv,9,217,1,69.419,27.641,Hendrick Motorsports,False,False,6,22
Christopher Bell,4153,Tyt,95,458,16,69.419,27.641,Leavine Family Racing,False,False,35,9
Kevin Harvick,1416,Frd,4,458,17,69.409,27.645,Stewart-Haas Racing,False,False,8,11
Joey Gase,4004,Chv,51,59,40,69.401,27.648,Petty Ware Racing,False,True,27,33
Bayley Currey,4257,Chv,53,167,39,69.303,27.687,Rick Ware Racing,False,True,26,38
Garrett Smithley,4142,Chv,77,223,35,69.263,27.703,Spire Motorsports,False,True,31,26
Erik Jones,4059,Tyt,20,199,10,69.231,27.716,Joe Gibbs Racing,False,False,15,5
Ryan Preece,4070,Chv,37,21,26,69.216,27.722,JTG Daugherty Racing,False,False,33,12
Corey LaJoie,4096,Frd,32,330,6,69.198,27.729,GO FAS Racing,False,False,32,32
Daniel Suarez,4113,Tyt,96,457,22,69.124,27.759,Gaunt Brothers Racing,False,False,37,18
BJ McLeod,3973,Frd,78,225,34,68.984,27.815,B.J. McLeod Motorsports,False,True,39,28
Ryan Newman,2394,Frd,6,433,16,68.977,27.818,Roush Fenway Racing,False,False,17,15
