driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,66,172,26,55.045,98.102,Motorsports Business Management,False,False,30,20
Josh Berry,4123,Chv,8,87,7,55.045,98.101,JR Motorsports,False,False,2,4
Jade Buford,4346,Chv,48,76,19,55.042,98.107,Big Machine Racing,False,False,14,28
Brandon Brown,4118,Chv,68,92,1,55.041,98.109,Brandonbilt Motorsports,False,False,18,29
Brandon Brown,4118,Chv,68,10,23,55.039,98.113,Brandonbilt Motorsports,False,False,18,29
Bayley Currey,4257,Chv,4,90,21,55.035,98.119,JD Motorsports,False,False,27,18
JJ Yeley,3669,Frd,66,182,25,55.031,98.126,Motorsports Business Management,False,False,30,20
Jeremy Clements,595,Chv,51,8,10,55.030,98.129,Jeremy Clements Racing,False,False,12,11
CJ McLaughlin,4316,Frd,28,182,24,55.025,98.138,RSS Racing,False,False,31,24
Brett Moffitt,4038,Chv,02,8,9,55.017,98.152,Our Motorsports,False,False,13,8
John Hunter Nemechek,4092,Tyt,26,87,8,55.009,98.166,Sam Hunt Racing,False,True,10,12
Jeremy Clements,595,Chv,51,90,20,55.009,98.166,Jeremy Clements Racing,False,False,12,11
Kaz Grala,4191,Chv,45,90,17,55.008,98.168,Alpha Prime Racing,False,True,23,23
Mason Massey,4315,Chv,91,76,22,55.007,98.169,DGM Racing,False,False,32,27
CJ McLaughlin,4316,Frd,28,48,17,55.004,98.174,RSS Racing,False,False,31,24
John Hunter Nemechek,4092,Tyt,26,8,7,55.004,98.175,Sam Hunt Racing,False,True,10,12
Ryan Vargas,4320,Chv,6,76,32,54.999,98.184,JD Motorsports,False,False,28,32
Ryan Truex,3952,Tyt,18,87,9,54.997,98.188,Joe Gibbs Racing,False,False,7,30
Myatt Snider,4223,Chv,31,183,22,54.996,98.189,Jordan Anderson Racing,False,False,34,21
Matt Mills,4209,Chv,5,10,20,54.994,98.192,B.J. McLeod Motorsports,False,False,19,35
Noah Gragson,4224,Chv,9,8,3,54.994,98.193,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,8,5,54.993,98.194,Kaulig Racing,False,False,6,3
Ryan Ellis,4029,Chv,44,76,21,54.993,98.195,Alpha Prime Racing,False,False,35,13
Daniel Hemric,4093,Chv,11,90,5,54.988,98.203,Kaulig Racing,False,False,6,3
Noah Gragson,4224,Chv,9,175,2,54.979,98.220,JR Motorsports,False,False,4,2
Brandon Brown,4118,Chv,68,181,32,54.979,98.220,Brandonbilt Motorsports,False,False,18,29
Kyle Weatherman,4187,Chv,92,171,28,54.971,98.233,DGM Racing,False,False,26,26
Austin Hill,4133,Chv,21,7,14,54.970,98.235,Richard Childress Racing,False,False,15,31
Ty Gibbs,4368,Tyt,54,8,12,54.969,98.237,Joe Gibbs Racing,False,False,11,1
Joey Gase,4004,Tyt,35,76,31,54.966,98.242,Emerling Gase Motorsports,False,False,36,22
Joe Graf Jr,4313,Frd,07,90,23,54.964,98.246,SS-GLR w/Jeff Lefcourt,False,False,22,38
Matt Mills,4209,Chv,5,50,24,54.962,98.250,B.J. McLeod Motorsports,False,False,19,35
Mason Massey,4315,Chv,91,169,29,54.961,98.252,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,50,25,54.957,98.258,DGM Racing,False,False,26,26
Kyle Sieg,4388,Frd,38,183,17,54.955,98.263,RSS Racing,False,False,24,16
JJ Yeley,3669,Frd,66,76,25,54.952,98.267,Motorsports Business Management,False,False,30,20
Jeb Burton,4018,Chv,27,50,21,54.945,98.280,Our Motorsports,False,False,38,19
Brandon Brown,4118,Chv,68,177,32,54.944,98.281,Brandonbilt Motorsports,False,False,18,29
Stefan Parsons,4285,Chv,99,76,27,54.944,98.281,B.J. McLeod Motorsports,False,False,29,33
Bayley Currey,4257,Chv,4,8,28,54.943,98.284,JD Motorsports,False,False,27,18
Alex Labbe,4225,Chv,36,10,19,54.943,98.283,DGM Racing,False,False,17,15
Justin Allgaier,34,Chv,7,87,10,54.943,98.284,JR Motorsports,False,False,16,5
AJ Allmendinger,3774,Chv,16,187,13,54.941,98.288,Kaulig Racing,False,False,1,9
Landon Cassill,3808,Chv,10,87,11,54.941,98.287,Kaulig Racing,False,False,5,6
Mason Massey,4315,Chv,91,170,29,54.940,98.289,DGM Racing,False,False,32,27
Riley Herbst,4269,Frd,98,8,8,54.937,98.294,Stewart-Haas Racing,False,False,3,14
Ryan Truex,3952,Tyt,18,8,4,54.937,98.295,Joe Gibbs Racing,False,False,7,30
Jeb Burton,4018,Chv,27,90,18,54.937,98.295,Our Motorsports,False,False,38,19
Alex Labbe,4225,Chv,36,184,19,54.937,98.294,DGM Racing,False,False,17,15
Brandon Brown,4118,Chv,68,67,33,54.934,98.299,Brandonbilt Motorsports,False,False,18,29
Kaz Grala,4191,Chv,45,172,22,54.931,98.306,Alpha Prime Racing,False,True,23,23
Landon Cassill,3808,Chv,10,7,13,54.928,98.310,Kaulig Racing,False,False,5,6
CJ McLaughlin,4316,Frd,28,173,24,54.927,98.312,RSS Racing,False,False,31,24
Jeremy Clements,595,Chv,51,51,16,54.925,98.315,Jeremy Clements Racing,False,False,12,11
Brett Moffitt,4038,Chv,02,175,14,54.924,98.317,Our Motorsports,False,False,13,8
AJ Allmendinger,3774,Chv,16,76,15,54.919,98.326,Kaulig Racing,False,False,1,9
Kyle Sieg,4388,Frd,38,76,28,54.919,98.326,RSS Racing,False,False,24,16
Matt Mills,4209,Chv,5,76,29,54.919,98.326,B.J. McLeod Motorsports,False,False,19,35
Anthony Alfredo,4301,Chv,23,183,18,54.913,98.338,Our Motorsports,False,False,25,17
Josh Berry,4123,Chv,8,8,2,54.912,98.339,JR Motorsports,False,False,2,4
Brandon Jones,4085,Tyt,19,87,6,54.912,98.340,Joe Gibbs Racing,False,False,21,10
Kaz Grala,4191,Chv,45,76,13,54.912,98.340,Alpha Prime Racing,False,True,23,23
Myatt Snider,4223,Chv,31,50,33,54.911,98.341,Jordan Anderson Racing,False,False,34,21
Joe Graf Jr,4313,Frd,07,68,26,54.909,98.344,SS-GLR w/Jeff Lefcourt,False,False,22,38
Matt Mills,4209,Chv,5,51,24,54.908,98.347,B.J. McLeod Motorsports,False,False,19,35
Mason Massey,4315,Chv,91,68,22,54.905,98.351,DGM Racing,False,False,32,27
Jade Buford,4346,Chv,48,68,21,54.903,98.356,Big Machine Racing,False,False,14,28
Brandon Jones,4085,Tyt,19,90,6,54.899,98.363,Joe Gibbs Racing,False,False,21,10
Ryan Truex,3952,Tyt,18,91,8,54.893,98.373,Joe Gibbs Racing,False,False,7,30
Daniel Hemric,4093,Chv,11,87,5,54.890,98.378,Kaulig Racing,False,False,6,3
CJ McLaughlin,4316,Frd,28,76,30,54.888,98.383,RSS Racing,False,False,31,24
CJ McLaughlin,4316,Frd,28,68,27,54.888,98.382,RSS Racing,False,False,31,24
Landon Cassill,3808,Chv,10,187,10,54.884,98.390,Kaulig Racing,False,False,5,6
Austin Hill,4133,Chv,21,90,4,54.880,98.397,Richard Childress Racing,False,False,15,31
Ryan Ellis,4029,Chv,44,174,16,54.876,98.404,Alpha Prime Racing,False,False,35,13
Sheldon Creed,4204,Chv,2,8,17,54.874,98.408,Richard Childress Racing,False,False,8,7
Austin Hill,4133,Chv,21,76,4,54.874,98.408,Richard Childress Racing,False,False,15,31
Justin Allgaier,34,Chv,7,176,1,54.874,98.407,JR Motorsports,False,False,16,5
Bayley Currey,4257,Chv,4,68,19,54.871,98.413,JD Motorsports,False,False,27,18
Kaz Grala,4191,Chv,45,18,23,54.871,98.413,Alpha Prime Racing,False,True,23,23
John Hunter Nemechek,4092,Tyt,26,91,6,54.869,98.417,Sam Hunt Racing,False,True,10,12
Kaz Grala,4191,Chv,45,173,22,54.868,98.418,Alpha Prime Racing,False,True,23,23
Jeb Burton,4018,Chv,27,68,18,54.866,98.422,Our Motorsports,False,False,38,19
Jeb Burton,4018,Chv,27,173,23,54.865,98.424,Our Motorsports,False,False,38,19
Mason Massey,4315,Chv,91,179,29,54.864,98.425,DGM Racing,False,False,32,27
Jesse Iwuji,4291,Chv,34,75,35,54.860,98.432,Jesse Iwuji Motorsports,False,False,37,34
Brandon Jones,4085,Tyt,19,91,5,54.860,98.433,Joe Gibbs Racing,False,False,21,10
Ryan Ellis,4029,Chv,44,187,16,54.859,98.435,Alpha Prime Racing,False,False,35,13
Brett Moffitt,4038,Chv,02,68,17,54.853,98.445,Our Motorsports,False,False,13,8
Jade Buford,4346,Chv,48,179,30,54.852,98.446,Big Machine Racing,False,False,14,28
Joe Graf Jr,4313,Frd,07,76,24,54.852,98.446,SS-GLR w/Jeff Lefcourt,False,False,22,38
Myatt Snider,4223,Chv,31,182,23,54.851,98.449,Jordan Anderson Racing,False,False,34,21
Justin Allgaier,34,Chv,7,174,1,54.851,98.448,JR Motorsports,False,False,16,5
Jesse Iwuji,4291,Chv,34,86,33,54.850,98.451,Jesse Iwuji Motorsports,False,False,37,34
Ty Gibbs,4368,Tyt,54,184,4,54.848,98.454,Joe Gibbs Racing,False,False,11,1
CJ McLaughlin,4316,Frd,28,175,24,54.847,98.456,RSS Racing,False,False,31,24
Brett Moffitt,4038,Chv,02,90,19,54.846,98.457,Our Motorsports,False,False,13,8
Justin Allgaier,34,Chv,7,184,3,54.844,98.461,JR Motorsports,False,False,16,5
Ty Gibbs,4368,Tyt,54,176,3,54.843,98.463,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,76,1,54.843,98.463,JR Motorsports,False,False,4,2
JJ Yeley,3669,Frd,66,50,23,54.841,98.467,Motorsports Business Management,False,False,30,20
Anthony Alfredo,4301,Chv,23,76,26,54.841,98.467,Our Motorsports,False,False,25,17
Kaz Grala,4191,Chv,45,68,16,54.837,98.473,Alpha Prime Racing,False,True,23,23
Anthony Alfredo,4301,Chv,23,50,28,54.835,98.478,Our Motorsports,False,False,25,17
Sheldon Creed,4204,Chv,2,48,2,54.831,98.485,Richard Childress Racing,False,False,8,7
Landon Cassill,3808,Chv,10,184,11,54.831,98.485,Kaulig Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,7,17,54.825,98.496,Richard Childress Racing,False,False,8,7
Daniel Hemric,4093,Chv,11,184,2,54.823,98.499,Kaulig Racing,False,False,6,3
Riley Herbst,4269,Frd,98,87,12,54.822,98.501,Stewart-Haas Racing,False,False,3,14
Riley Herbst,4269,Frd,98,7,8,54.822,98.501,Stewart-Haas Racing,False,False,3,14
Justin Allgaier,34,Chv,7,76,6,54.820,98.504,JR Motorsports,False,False,16,5
Sheldon Creed,4204,Chv,2,76,14,54.812,98.518,Richard Childress Racing,False,False,8,7
Jeb Burton,4018,Chv,27,175,23,54.811,98.521,Our Motorsports,False,False,38,19
Kyle Sieg,4388,Frd,38,7,16,54.810,98.523,RSS Racing,False,False,24,16
Matt Mills,4209,Chv,5,7,20,54.810,98.522,B.J. McLeod Motorsports,False,False,19,35
Brandon Brown,4118,Chv,68,76,23,54.807,98.527,Brandonbilt Motorsports,False,False,18,29
Kyle Weatherman,4187,Chv,92,51,25,54.805,98.531,DGM Racing,False,False,26,26
Kyle Weatherman,4187,Chv,92,8,18,54.805,98.532,DGM Racing,False,False,26,26
Brandon Jones,4085,Tyt,19,76,7,54.803,98.534,Joe Gibbs Racing,False,False,21,10
Ryan Ellis,4029,Chv,44,50,22,54.801,98.538,Alpha Prime Racing,False,False,35,13
Ryan Truex,3952,Tyt,18,52,8,54.801,98.538,Joe Gibbs Racing,False,False,7,30
Sam Mayer,4327,Chv,1,76,2,54.801,98.538,JR Motorsports,False,False,9,25
Anthony Alfredo,4301,Chv,23,7,15,54.801,98.538,Our Motorsports,False,False,25,17
Landon Cassill,3808,Chv,10,76,12,54.797,98.545,Kaulig Racing,False,False,5,6
Justin Allgaier,34,Chv,7,175,1,54.795,98.549,JR Motorsports,False,False,16,5
Noah Gragson,4224,Chv,9,184,1,54.788,98.561,JR Motorsports,False,False,4,2
Stefan Parsons,4285,Chv,99,68,23,54.786,98.566,B.J. McLeod Motorsports,False,False,29,33
Josh Berry,4123,Chv,8,76,5,54.775,98.586,JR Motorsports,False,False,2,4
Landon Cassill,3808,Chv,10,185,11,54.772,98.591,Kaulig Racing,False,False,5,6
Austin Hill,4133,Chv,21,93,3,54.770,98.594,Richard Childress Racing,False,False,15,31
Kyle Sieg,4388,Frd,38,68,28,54.770,98.594,RSS Racing,False,False,24,16
Ty Gibbs,4368,Tyt,54,76,3,54.769,98.596,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,176,2,54.766,98.601,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,7,7,54.765,98.603,Sam Hunt Racing,False,True,10,12
John Hunter Nemechek,4092,Tyt,26,51,14,54.765,98.604,Sam Hunt Racing,False,True,10,12
John Hunter Nemechek,4092,Tyt,26,185,10,54.761,98.611,Sam Hunt Racing,False,True,10,12
Kyle Weatherman,4187,Chv,92,68,20,54.761,98.611,DGM Racing,False,False,26,26
Josh Berry,4123,Chv,8,51,3,54.758,98.615,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,185,1,54.757,98.617,JR Motorsports,False,False,4,2
Kyle Sieg,4388,Frd,38,184,17,54.756,98.620,RSS Racing,False,False,24,16
Ty Gibbs,4368,Tyt,54,7,12,54.755,98.622,Joe Gibbs Racing,False,False,11,1
Noah Gragson,4224,Chv,9,87,1,54.753,98.624,JR Motorsports,False,False,4,2
Austin Hill,4133,Chv,21,87,4,54.751,98.628,Richard Childress Racing,False,False,15,31
John Hunter Nemechek,4092,Tyt,26,76,11,54.742,98.645,Sam Hunt Racing,False,True,10,12
Ryan Truex,3952,Tyt,18,185,6,54.740,98.649,Joe Gibbs Racing,False,False,7,30
Jeb Burton,4018,Chv,27,9,23,54.736,98.656,Our Motorsports,False,False,38,19
Sam Mayer,4327,Chv,1,93,2,54.736,98.656,JR Motorsports,False,False,9,25
Austin Hill,4133,Chv,21,185,5,54.736,98.656,Richard Childress Racing,False,False,15,31
Noah Gragson,4224,Chv,9,186,1,54.734,98.659,JR Motorsports,False,False,4,2
Mason Massey,4315,Chv,91,51,26,54.734,98.659,DGM Racing,False,False,32,27
Daniel Hemric,4093,Chv,11,185,2,54.731,98.664,Kaulig Racing,False,False,6,3
Daniel Hemric,4093,Chv,11,186,2,54.730,98.667,Kaulig Racing,False,False,6,3
Josh Berry,4123,Chv,8,174,10,54.730,98.667,JR Motorsports,False,False,2,4
Sam Mayer,4327,Chv,1,87,3,54.728,98.669,JR Motorsports,False,False,9,25
John Hunter Nemechek,4092,Tyt,26,192,11,54.726,98.673,Sam Hunt Racing,False,True,10,12
Noah Gragson,4224,Chv,9,174,2,54.725,98.675,JR Motorsports,False,False,4,2
Anthony Alfredo,4301,Chv,23,9,15,54.723,98.678,Our Motorsports,False,False,25,17
Brandon Jones,4085,Tyt,19,185,7,54.723,98.679,Joe Gibbs Racing,False,False,21,10
Landon Cassill,3808,Chv,10,8,13,54.723,98.679,Kaulig Racing,False,False,5,6
Alex Labbe,4225,Chv,36,183,19,54.722,98.680,DGM Racing,False,False,17,15
Ryan Truex,3952,Tyt,18,76,8,54.721,98.682,Joe Gibbs Racing,False,False,7,30
Jade Buford,4346,Chv,48,8,27,54.721,98.683,Big Machine Racing,False,False,14,28
Ty Gibbs,4368,Tyt,54,87,2,54.720,98.684,Joe Gibbs Racing,False,False,11,1
Jesse Iwuji,4291,Chv,34,51,35,54.719,98.686,Jesse Iwuji Motorsports,False,False,37,34
Ryan Vargas,4320,Chv,6,51,27,54.717,98.690,JD Motorsports,False,False,28,32
Jade Buford,4346,Chv,48,168,32,54.716,98.692,Big Machine Racing,False,False,14,28
Riley Herbst,4269,Frd,98,185,8,54.716,98.692,Stewart-Haas Racing,False,False,3,14
Austin Hill,4133,Chv,21,8,14,54.714,98.695,Richard Childress Racing,False,False,15,31
Ryan Ellis,4029,Chv,44,183,20,54.714,98.695,Alpha Prime Racing,False,False,35,13
Noah Gragson,4224,Chv,9,90,1,54.713,98.697,JR Motorsports,False,False,4,2
Ryan Ellis,4029,Chv,44,68,24,54.713,98.697,Alpha Prime Racing,False,False,35,13
Kyle Sieg,4388,Frd,38,9,16,54.711,98.701,RSS Racing,False,False,24,16
Noah Gragson,4224,Chv,9,51,4,54.708,98.706,JR Motorsports,False,False,4,2
Ryan Vargas,4320,Chv,6,87,32,54.706,98.710,JD Motorsports,False,False,28,32
Josh Berry,4123,Chv,8,185,9,54.703,98.715,JR Motorsports,False,False,2,4
Alex Labbe,4225,Chv,36,173,21,54.703,98.714,DGM Racing,False,False,17,15
Landon Cassill,3808,Chv,10,174,13,54.702,98.717,Kaulig Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,185,12,54.702,98.717,Kaulig Racing,False,False,1,9
Ryan Truex,3952,Tyt,18,184,6,54.696,98.728,Joe Gibbs Racing,False,False,7,30
Joey Gase,4004,Tyt,35,90,31,54.695,98.729,Emerling Gase Motorsports,False,False,36,22
Daniel Hemric,4093,Chv,11,76,9,54.695,98.730,Kaulig Racing,False,False,6,3
Sheldon Creed,4204,Chv,2,9,17,54.695,98.730,Richard Childress Racing,False,False,8,7
Riley Herbst,4269,Frd,98,76,10,54.693,98.733,Stewart-Haas Racing,False,False,3,14
JJ Yeley,3669,Frd,66,68,25,54.691,98.736,Motorsports Business Management,False,False,30,20
Sheldon Creed,4204,Chv,2,87,13,54.690,98.739,Richard Childress Racing,False,False,8,7
Ty Gibbs,4368,Tyt,54,90,2,54.689,98.740,Joe Gibbs Racing,False,False,11,1
Alex Labbe,4225,Chv,36,8,19,54.687,98.743,DGM Racing,False,False,17,15
Anthony Alfredo,4301,Chv,23,90,24,54.686,98.745,Our Motorsports,False,False,25,17
Brandon Brown,4118,Chv,68,8,22,54.682,98.753,Brandonbilt Motorsports,False,False,18,29
Austin Hill,4133,Chv,21,184,5,54.680,98.757,Richard Childress Racing,False,False,15,31
Joe Graf Jr,4313,Frd,07,178,31,54.680,98.756,SS-GLR w/Jeff Lefcourt,False,False,22,38
Brandon Brown,4118,Chv,68,168,34,54.677,98.762,Brandonbilt Motorsports,False,False,18,29
Justin Allgaier,34,Chv,7,7,11,54.677,98.761,JR Motorsports,False,False,16,5
Justin Allgaier,34,Chv,7,51,11,54.676,98.763,JR Motorsports,False,False,16,5
Landon Cassill,3808,Chv,10,51,13,54.673,98.769,Kaulig Racing,False,False,5,6
Brandon Brown,4118,Chv,68,51,15,54.672,98.771,Brandonbilt Motorsports,False,False,18,29
Brett Moffitt,4038,Chv,02,7,9,54.672,98.771,Our Motorsports,False,False,13,8
Austin Hill,4133,Chv,21,88,4,54.671,98.772,Richard Childress Racing,False,False,15,31
Sam Mayer,4327,Chv,1,90,3,54.670,98.775,JR Motorsports,False,False,9,25
Justin Allgaier,34,Chv,7,185,3,54.670,98.775,JR Motorsports,False,False,16,5
Jeremy Clements,595,Chv,51,174,17,54.670,98.774,Jeremy Clements Racing,False,False,12,11
Sam Mayer,4327,Chv,1,51,2,54.667,98.779,JR Motorsports,False,False,9,25
Joe Graf Jr,4313,Frd,07,168,33,54.667,98.779,SS-GLR w/Jeff Lefcourt,False,False,22,38
Brandon Brown,4118,Chv,68,87,15,54.665,98.783,Brandonbilt Motorsports,False,False,18,29
Kyle Sieg,4388,Frd,38,8,16,54.665,98.784,RSS Racing,False,False,24,16
Kaz Grala,4191,Chv,45,175,22,54.658,98.797,Alpha Prime Racing,False,True,23,23
CJ McLaughlin,4316,Frd,28,51,30,54.656,98.799,RSS Racing,False,False,31,24
Sheldon Creed,4204,Chv,2,51,1,54.655,98.801,Richard Childress Racing,False,False,8,7
Ty Gibbs,4368,Tyt,54,185,4,54.655,98.801,Joe Gibbs Racing,False,False,11,1
Sam Mayer,4327,Chv,1,88,3,54.653,98.805,JR Motorsports,False,False,9,25
Sam Mayer,4327,Chv,1,77,2,54.653,98.806,JR Motorsports,False,False,9,25
Noah Gragson,4224,Chv,9,77,1,54.651,98.808,JR Motorsports,False,False,4,2
Anthony Alfredo,4301,Chv,23,8,15,54.651,98.808,Our Motorsports,False,False,25,17
John Hunter Nemechek,4092,Tyt,26,68,13,54.651,98.809,Sam Hunt Racing,False,True,10,12
CJ McLaughlin,4316,Frd,28,183,23,54.650,98.811,RSS Racing,False,False,31,24
Riley Herbst,4269,Frd,98,51,9,54.650,98.810,Stewart-Haas Racing,False,False,3,14
Ty Gibbs,4368,Tyt,54,51,7,54.646,98.817,Joe Gibbs Racing,False,False,11,1
Brandon Jones,4085,Tyt,19,175,8,54.644,98.822,Joe Gibbs Racing,False,False,21,10
Brandon Brown,4118,Chv,68,170,32,54.644,98.822,Brandonbilt Motorsports,False,False,18,29
Ty Gibbs,4368,Tyt,54,88,2,54.643,98.824,Joe Gibbs Racing,False,False,11,1
Brett Moffitt,4038,Chv,02,188,14,54.642,98.825,Our Motorsports,False,False,13,8
Austin Hill,4133,Chv,21,175,7,54.634,98.839,Richard Childress Racing,False,False,15,31
John Hunter Nemechek,4092,Tyt,26,174,12,54.634,98.840,Sam Hunt Racing,False,True,10,12
Jeremy Clements,595,Chv,51,68,15,54.633,98.842,Jeremy Clements Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,87,14,54.631,98.845,Kaulig Racing,False,False,1,9
Joey Gase,4004,Tyt,35,182,26,54.628,98.850,Emerling Gase Motorsports,False,False,36,22
Austin Hill,4133,Chv,21,69,3,54.628,98.850,Richard Childress Racing,False,False,15,31
Austin Hill,4133,Chv,21,92,4,54.628,98.850,Richard Childress Racing,False,False,15,31
Stefan Parsons,4285,Chv,99,90,29,54.625,98.856,B.J. McLeod Motorsports,False,False,29,33
CJ McLaughlin,4316,Frd,28,7,31,54.624,98.858,RSS Racing,False,False,31,24
AJ Allmendinger,3774,Chv,16,68,12,54.623,98.859,Kaulig Racing,False,False,1,9
Joe Graf Jr,4313,Frd,07,8,26,54.619,98.867,SS-GLR w/Jeff Lefcourt,False,False,22,38
Noah Gragson,4224,Chv,9,88,1,54.619,98.866,JR Motorsports,False,False,4,2
Austin Hill,4133,Chv,21,10,14,54.616,98.873,Richard Childress Racing,False,False,15,31
Austin Hill,4133,Chv,21,51,5,54.616,98.873,Richard Childress Racing,False,False,15,31
Kyle Weatherman,4187,Chv,92,9,18,54.614,98.876,DGM Racing,False,False,26,26
Sam Mayer,4327,Chv,1,174,9,54.613,98.878,JR Motorsports,False,False,9,25
Riley Herbst,4269,Frd,98,175,11,54.606,98.890,Stewart-Haas Racing,False,False,3,14
AJ Allmendinger,3774,Chv,16,51,12,54.604,98.893,Kaulig Racing,False,False,1,9
Brandon Jones,4085,Tyt,19,51,10,54.604,98.894,Joe Gibbs Racing,False,False,21,10
Sam Mayer,4327,Chv,1,68,1,54.603,98.896,JR Motorsports,False,False,9,25
Kaz Grala,4191,Chv,45,50,20,54.603,98.895,Alpha Prime Racing,False,True,23,23
Landon Cassill,3808,Chv,10,10,13,54.601,98.900,Kaulig Racing,False,False,5,6
Brandon Jones,4085,Tyt,19,8,21,54.600,98.901,Joe Gibbs Racing,False,False,21,10
Anthony Alfredo,4301,Chv,23,10,15,54.596,98.908,Our Motorsports,False,False,25,17
Joey Gase,4004,Tyt,35,171,27,54.595,98.911,Emerling Gase Motorsports,False,False,36,22
Noah Gragson,4224,Chv,9,177,1,54.595,98.911,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,185,13,54.595,98.911,Our Motorsports,False,False,13,8
Josh Berry,4123,Chv,8,10,2,54.594,98.912,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,11,52,6,54.593,98.913,Kaulig Racing,False,False,6,3
Sheldon Creed,4204,Chv,2,68,14,54.588,98.922,Richard Childress Racing,False,False,8,7
Noah Gragson,4224,Chv,9,68,2,54.588,98.923,JR Motorsports,False,False,4,2
Kyle Sieg,4388,Frd,38,48,16,54.585,98.929,RSS Racing,False,False,24,16
Kyle Sieg,4388,Frd,38,90,27,54.583,98.931,RSS Racing,False,False,24,16
Anthony Alfredo,4301,Chv,23,51,28,54.581,98.936,Our Motorsports,False,False,25,17
Daniel Hemric,4093,Chv,11,88,5,54.580,98.937,Kaulig Racing,False,False,6,3
Mason Massey,4315,Chv,91,172,29,54.577,98.942,DGM Racing,False,False,32,27
Jesse Iwuji,4291,Chv,34,89,33,54.576,98.945,Jesse Iwuji Motorsports,False,False,37,34
Ryan Ellis,4029,Chv,44,89,16,54.575,98.946,Alpha Prime Racing,False,False,35,13
Riley Herbst,4269,Frd,98,68,11,54.572,98.952,Stewart-Haas Racing,False,False,3,14
Austin Hill,4133,Chv,21,52,5,54.572,98.952,Richard Childress Racing,False,False,15,31
Daniel Hemric,4093,Chv,11,51,6,54.569,98.957,Kaulig Racing,False,False,6,3
Joe Graf Jr,4313,Frd,07,167,33,54.568,98.960,SS-GLR w/Jeff Lefcourt,False,False,22,38
Jeremy Clements,595,Chv,51,173,17,54.567,98.961,Jeremy Clements Racing,False,False,12,11
Riley Herbst,4269,Frd,98,174,11,54.566,98.962,Stewart-Haas Racing,False,False,3,14
Mason Massey,4315,Chv,91,89,34,54.566,98.962,DGM Racing,False,False,32,27
Matt Mills,4209,Chv,5,8,20,54.565,98.965,B.J. McLeod Motorsports,False,False,19,35
John Hunter Nemechek,4092,Tyt,26,184,10,54.564,98.967,Sam Hunt Racing,False,True,10,12
Noah Gragson,4224,Chv,9,52,4,54.562,98.970,JR Motorsports,False,False,4,2
JJ Yeley,3669,Frd,66,90,25,54.561,98.971,Motorsports Business Management,False,False,30,20
Kaz Grala,4191,Chv,45,171,22,54.560,98.974,Alpha Prime Racing,False,True,23,23
Ryan Vargas,4320,Chv,6,90,32,54.560,98.974,JD Motorsports,False,False,28,32
Bayley Currey,4257,Chv,4,50,19,54.559,98.976,JD Motorsports,False,False,27,18
Jeremy Clements,595,Chv,51,7,10,54.557,98.979,Jeremy Clements Racing,False,False,12,11
Alex Labbe,4225,Chv,36,9,19,54.557,98.979,DGM Racing,False,False,17,15
Austin Hill,4133,Chv,21,174,7,54.556,98.981,Richard Childress Racing,False,False,15,31
Austin Hill,4133,Chv,21,91,4,54.554,98.984,Richard Childress Racing,False,False,15,31
Sheldon Creed,4204,Chv,2,177,15,54.553,98.986,Richard Childress Racing,False,False,8,7
Kyle Sieg,4388,Frd,38,10,16,54.552,98.989,RSS Racing,False,False,24,16
Sheldon Creed,4204,Chv,2,50,1,54.548,98.996,Richard Childress Racing,False,False,8,7
Sam Mayer,4327,Chv,1,7,6,54.545,99.001,JR Motorsports,False,False,9,25
AJ Allmendinger,3774,Chv,16,11,1,54.544,99.002,Kaulig Racing,False,False,1,9
Sam Mayer,4327,Chv,1,69,1,54.543,99.005,JR Motorsports,False,False,9,25
Ty Gibbs,4368,Tyt,54,52,7,54.542,99.006,Joe Gibbs Racing,False,False,11,1
John Hunter Nemechek,4092,Tyt,26,175,12,54.540,99.010,Sam Hunt Racing,False,True,10,12
Landon Cassill,3808,Chv,10,175,13,54.537,99.016,Kaulig Racing,False,False,5,6
Noah Gragson,4224,Chv,9,69,2,54.533,99.023,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,52,3,54.529,99.030,JR Motorsports,False,False,2,4
Matt Mills,4209,Chv,5,9,20,54.528,99.031,B.J. McLeod Motorsports,False,False,19,35
Alex Labbe,4225,Chv,36,90,26,54.528,99.032,DGM Racing,False,False,17,15
Ryan Truex,3952,Tyt,18,68,10,54.527,99.034,Joe Gibbs Racing,False,False,7,30
Ty Gibbs,4368,Tyt,54,68,4,54.527,99.034,Joe Gibbs Racing,False,False,11,1
