driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,10,136,10,139.904,25.732,Kaulig Racing,False,False,18,12
Patrick Emerling,4254,Chv,35,189,33,139.898,25.733,Emerling Gase Motorsports,False,False,36,33
David Starr,3170,Frd,08,27,38,139.893,25.734,SS-GLR w/Jeff Lefcourt,False,False,27,35
Alex Labbe,4225,Chv,36,138,20,139.876,25.737,DGM Racing,False,False,19,19
Patrick Emerling,4254,Chv,35,74,36,139.876,25.737,Emerling Gase Motorsports,False,False,36,33
Kaz Grala,4191,Chv,48,27,15,139.871,25.738,Big Machine Racing,False,True,21,24
JJ Yeley,3669,Tyt,66,82,24,139.866,25.739,Motorsports Business Management,False,False,31,23
Kyle Weatherman,4187,Chv,34,193,27,139.844,25.743,Jesse Iwuji Motorsports,False,False,29,27
Ryan Ellis,4029,Chv,45,145,18,139.844,25.743,Alpha Prime Racing,False,False,28,20
Matt Mills,4209,Chv,5,148,33,139.838,25.744,B.J. McLeod Motorsports,False,False,37,31
Kaz Grala,4191,Chv,48,193,24,139.838,25.744,Big Machine Racing,False,True,21,24
David Starr,3170,Frd,08,31,38,139.838,25.744,SS-GLR w/Jeff Lefcourt,False,False,27,35
Ryan Ellis,4029,Chv,45,155,19,139.833,25.745,Alpha Prime Racing,False,False,28,20
Chad Finchum,4232,Tyt,13,86,31,139.828,25.746,Motorsports Business Management,False,False,35,32
Josh Williams,4106,Chv,78,147,27,139.828,25.746,B.J. McLeod Motorsports,False,False,33,25
David Starr,3170,Frd,08,177,35,139.822,25.747,SS-GLR w/Jeff Lefcourt,False,False,27,35
Jeremy Clements,595,Chv,51,74,34,139.822,25.747,Jeremy Clements Racing,False,False,24,29
David Starr,3170,Frd,08,32,38,139.811,25.749,SS-GLR w/Jeff Lefcourt,False,False,27,35
Bayley Currey,4257,Chv,4,154,24,139.811,25.749,JD Motorsports,False,False,14,36
Kaz Grala,4191,Chv,48,143,26,139.811,25.749,Big Machine Racing,False,True,21,24
Ryan Vargas,4320,Chv,6,146,28,139.800,25.751,JD Motorsports,False,False,26,26
Jeremy Clements,595,Chv,51,78,34,139.795,25.752,Jeremy Clements Racing,False,False,24,29
Mason Massey,4315,Chv,91,168,34,139.795,25.752,DGM Racing,False,False,34,34
Chad Finchum,4232,Tyt,13,31,36,139.790,25.753,Motorsports Business Management,False,False,35,32
Kyle Weatherman,4187,Chv,34,144,24,139.790,25.753,Jesse Iwuji Motorsports,False,False,29,27
Joe Graf Jr,4313,Frd,07,176,28,139.790,25.753,SS-GLR w/Jeff Lefcourt,False,False,32,28
Matt Mills,4209,Chv,5,187,31,139.784,25.754,B.J. McLeod Motorsports,False,False,37,31
Patrick Emerling,4254,Chv,35,187,33,139.784,25.754,Emerling Gase Motorsports,False,False,36,33
Matt Mills,4209,Chv,5,84,34,139.784,25.754,B.J. McLeod Motorsports,False,False,37,31
Matt Mills,4209,Chv,5,137,33,139.779,25.755,B.J. McLeod Motorsports,False,False,37,31
Jeb Burton,4018,Chv,27,147,17,139.779,25.755,Our Motorsports,False,False,13,16
Ryan Ellis,4029,Chv,45,154,19,139.773,25.756,Alpha Prime Racing,False,False,28,20
Bayley Currey,4257,Chv,4,36,20,139.773,25.756,JD Motorsports,False,False,14,36
Ryan Vargas,4320,Chv,6,84,30,139.773,25.756,JD Motorsports,False,False,26,26
Patrick Emerling,4254,Chv,35,97,34,139.762,25.758,Emerling Gase Motorsports,False,False,36,33
Ryan Ellis,4029,Chv,45,27,25,139.757,25.759,Alpha Prime Racing,False,False,28,20
Mason Massey,4315,Chv,91,164,34,139.757,25.759,DGM Racing,False,False,34,34
Patrick Emerling,4254,Chv,35,176,33,139.741,25.762,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,87,24,139.741,25.762,Jesse Iwuji Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,6,34,27,139.741,25.762,JD Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,148,28,139.741,25.762,JD Motorsports,False,False,26,26
Bayley Currey,4257,Chv,4,1,16,139.730,25.764,JD Motorsports,False,False,14,36
Mason Massey,4315,Chv,91,61,30,139.719,25.766,DGM Racing,False,False,34,34
Mason Massey,4315,Chv,91,161,34,139.719,25.766,DGM Racing,False,False,34,34
Chad Finchum,4232,Tyt,13,177,32,139.719,25.766,Motorsports Business Management,False,False,35,32
Kaz Grala,4191,Chv,48,62,14,139.714,25.767,Big Machine Racing,False,True,21,24
Joe Graf Jr,4313,Frd,07,137,30,139.714,25.767,SS-GLR w/Jeff Lefcourt,False,False,32,28
Patrick Emerling,4254,Chv,35,36,37,139.708,25.768,Emerling Gase Motorsports,False,False,36,33
Joe Graf Jr,4313,Frd,07,123,30,139.708,25.768,SS-GLR w/Jeff Lefcourt,False,False,32,28
David Starr,3170,Frd,08,30,38,139.708,25.768,SS-GLR w/Jeff Lefcourt,False,False,27,35
Landon Cassill,3808,Chv,10,55,16,139.697,25.770,Kaulig Racing,False,False,18,12
Stefan Parsons,4285,Chv,99,78,29,139.697,25.770,B.J. McLeod Motorsports,False,False,30,30
David Starr,3170,Frd,08,187,35,139.697,25.770,SS-GLR w/Jeff Lefcourt,False,False,27,35
Ryan Vargas,4320,Chv,6,147,28,139.692,25.771,JD Motorsports,False,False,26,26
Matt Mills,4209,Chv,5,85,34,139.692,25.771,B.J. McLeod Motorsports,False,False,37,31
Stefan Parsons,4285,Chv,99,187,30,139.692,25.771,B.J. McLeod Motorsports,False,False,30,30
Chad Finchum,4232,Tyt,13,83,32,139.665,25.776,Motorsports Business Management,False,False,35,32
Noah Gragson,4224,Chv,9,39,8,139.665,25.776,JR Motorsports,False,False,3,4
Patrick Emerling,4254,Chv,35,33,37,139.659,25.777,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,194,27,139.643,25.780,Jesse Iwuji Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,144,32,139.643,25.780,Jeremy Clements Racing,False,False,24,29
Patrick Emerling,4254,Chv,35,83,36,139.638,25.781,Emerling Gase Motorsports,False,False,36,33
JJ Yeley,3669,Tyt,66,149,21,139.638,25.781,Motorsports Business Management,False,False,31,23
Stefan Parsons,4285,Chv,99,81,29,139.632,25.782,B.J. McLeod Motorsports,False,False,30,30
Ryan Vargas,4320,Chv,6,86,30,139.632,25.782,JD Motorsports,False,False,26,26
Ryan Ellis,4029,Chv,45,156,19,139.632,25.782,Alpha Prime Racing,False,False,28,20
Chad Finchum,4232,Tyt,13,146,31,139.621,25.784,Motorsports Business Management,False,False,35,32
Jeremy Clements,595,Chv,51,163,30,139.611,25.786,Jeremy Clements Racing,False,False,24,29
Joe Graf Jr,4313,Frd,07,86,26,139.611,25.786,SS-GLR w/Jeff Lefcourt,False,False,32,28
Landon Cassill,3808,Chv,10,36,19,139.611,25.786,Kaulig Racing,False,False,18,12
Stefan Parsons,4285,Chv,99,129,29,139.611,25.786,B.J. McLeod Motorsports,False,False,30,30
Chad Finchum,4232,Tyt,13,27,37,139.605,25.787,Motorsports Business Management,False,False,35,32
JJ Yeley,3669,Tyt,66,152,21,139.605,25.787,Motorsports Business Management,False,False,31,23
Kyle Weatherman,4187,Chv,34,191,27,139.600,25.788,Jesse Iwuji Motorsports,False,False,29,27
David Starr,3170,Frd,08,124,36,139.594,25.789,SS-GLR w/Jeff Lefcourt,False,False,27,35
David Starr,3170,Frd,08,116,36,139.589,25.790,SS-GLR w/Jeff Lefcourt,False,False,27,35
Chad Finchum,4232,Tyt,13,29,37,139.589,25.790,Motorsports Business Management,False,False,35,32
Josh Williams,4106,Chv,78,76,31,139.584,25.791,B.J. McLeod Motorsports,False,False,33,25
Brandon Brown,4118,Chv,68,188,18,139.584,25.791,Brandonbilt Motorsports,False,False,22,18
Joe Graf Jr,4313,Frd,07,129,30,139.578,25.792,SS-GLR w/Jeff Lefcourt,False,False,32,28
Kyle Weatherman,4187,Chv,34,147,24,139.567,25.794,Jesse Iwuji Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,122,31,139.562,25.795,Motorsports Business Management,False,False,35,32
Ryan Ellis,4029,Chv,45,152,19,139.557,25.796,Alpha Prime Racing,False,False,28,20
Jeremy Clements,595,Chv,51,142,32,139.557,25.796,Jeremy Clements Racing,False,False,24,29
Jeremy Clements,595,Chv,51,77,34,139.557,25.796,Jeremy Clements Racing,False,False,24,29
Jeb Burton,4018,Chv,27,146,16,139.557,25.796,Our Motorsports,False,False,13,16
David Starr,3170,Frd,08,35,38,139.557,25.796,SS-GLR w/Jeff Lefcourt,False,False,27,35
Kyle Weatherman,4187,Chv,34,196,27,139.557,25.796,Jesse Iwuji Motorsports,False,False,29,27
Jeb Burton,4018,Chv,27,167,17,139.551,25.797,Our Motorsports,False,False,13,16
Brandon Brown,4118,Chv,68,167,18,139.551,25.797,Brandonbilt Motorsports,False,False,22,18
Patrick Emerling,4254,Chv,35,81,36,139.551,25.797,Emerling Gase Motorsports,False,False,36,33
Stefan Parsons,4285,Chv,99,85,29,139.540,25.799,B.J. McLeod Motorsports,False,False,30,30
Joe Graf Jr,4313,Frd,07,189,28,139.540,25.799,SS-GLR w/Jeff Lefcourt,False,False,32,28
Chandler Smith,4312,Tyt,26,190,19,139.535,25.800,Sam Hunt Racing,False,True,12,21
Chad Finchum,4232,Tyt,13,142,31,139.535,25.800,Motorsports Business Management,False,False,35,32
Chandler Smith,4312,Tyt,26,99,22,139.529,25.801,Sam Hunt Racing,False,True,12,21
Josh Williams,4106,Chv,78,85,28,139.524,25.802,B.J. McLeod Motorsports,False,False,33,25
Anthony Alfredo,4301,Chv,23,156,13,139.513,25.804,Our Motorsports,False,False,10,15
Stefan Parsons,4285,Chv,99,194,30,139.508,25.805,B.J. McLeod Motorsports,False,False,30,30
Kyle Weatherman,4187,Chv,34,83,21,139.492,25.808,Jesse Iwuji Motorsports,False,False,29,27
Mason Massey,4315,Chv,91,109,35,139.492,25.808,DGM Racing,False,False,34,34
David Starr,3170,Frd,08,178,35,139.486,25.809,SS-GLR w/Jeff Lefcourt,False,False,27,35
Chad Finchum,4232,Tyt,13,43,35,139.486,25.809,Motorsports Business Management,False,False,35,32
Kyle Weatherman,4187,Chv,34,146,24,139.481,25.810,Jesse Iwuji Motorsports,False,False,29,27
Mason Massey,4315,Chv,91,108,35,139.475,25.811,DGM Racing,False,False,34,34
Myatt Snider,4223,Chv,31,117,22,139.470,25.812,Jordan Anderson Racing,False,False,25,22
Kyle Weatherman,4187,Chv,34,192,27,139.465,25.813,Jesse Iwuji Motorsports,False,False,29,27
Matt Mills,4209,Chv,5,13,36,139.454,25.815,B.J. McLeod Motorsports,False,False,37,31
Chad Finchum,4232,Tyt,13,140,31,139.454,25.815,Motorsports Business Management,False,False,35,32
Alex Labbe,4225,Chv,36,45,21,139.454,25.815,DGM Racing,False,False,19,19
Ryan Ellis,4029,Chv,45,153,19,139.438,25.818,Alpha Prime Racing,False,False,28,20
Matt Mills,4209,Chv,5,139,33,139.432,25.819,B.J. McLeod Motorsports,False,False,37,31
Bayley Currey,4257,Chv,4,108,27,139.427,25.820,JD Motorsports,False,False,14,36
Jeremy Clements,595,Chv,51,140,32,139.427,25.820,Jeremy Clements Racing,False,False,24,29
Chad Finchum,4232,Tyt,13,75,32,139.427,25.820,Motorsports Business Management,False,False,35,32
Landon Cassill,3808,Chv,10,1,17,139.421,25.821,Kaulig Racing,False,False,18,12
Josh Williams,4106,Chv,78,152,27,139.421,25.821,B.J. McLeod Motorsports,False,False,33,25
JJ Yeley,3669,Tyt,66,142,21,139.405,25.824,Motorsports Business Management,False,False,31,23
Patrick Emerling,4254,Chv,35,161,33,139.405,25.824,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,165,27,139.405,25.824,Jesse Iwuji Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,135,31,139.405,25.824,Motorsports Business Management,False,False,35,32
Ryan Vargas,4320,Chv,6,81,31,139.400,25.825,JD Motorsports,False,False,26,26
David Starr,3170,Frd,08,117,36,139.389,25.827,SS-GLR w/Jeff Lefcourt,False,False,27,35
Brandon Brown,4118,Chv,68,139,22,139.384,25.828,Brandonbilt Motorsports,False,False,22,18
Stefan Parsons,4285,Chv,99,130,29,139.378,25.829,B.J. McLeod Motorsports,False,False,30,30
Ryan Vargas,4320,Chv,6,85,30,139.373,25.830,JD Motorsports,False,False,26,26
Patrick Emerling,4254,Chv,35,69,36,139.367,25.831,Emerling Gase Motorsports,False,False,36,33
Joe Graf Jr,4313,Frd,07,180,28,139.362,25.832,SS-GLR w/Jeff Lefcourt,False,False,32,28
Kyle Weatherman,4187,Chv,34,148,24,139.362,25.832,Jesse Iwuji Motorsports,False,False,29,27
Joe Graf Jr,4313,Frd,07,195,28,139.357,25.833,SS-GLR w/Jeff Lefcourt,False,False,32,28
Patrick Emerling,4254,Chv,35,131,34,139.351,25.834,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,86,24,139.351,25.834,Jesse Iwuji Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,6,143,28,139.346,25.835,JD Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,76,30,139.330,25.838,JD Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,35,29,139.330,25.838,JD Motorsports,False,False,26,26
David Starr,3170,Frd,08,126,36,139.324,25.839,SS-GLR w/Jeff Lefcourt,False,False,27,35
Jeremy Clements,595,Chv,51,72,34,139.324,25.839,Jeremy Clements Racing,False,False,24,29
Stefan Parsons,4285,Chv,99,189,30,139.324,25.839,B.J. McLeod Motorsports,False,False,30,30
Stefan Parsons,4285,Chv,99,83,30,139.319,25.840,B.J. McLeod Motorsports,False,False,30,30
Mason Massey,4315,Chv,91,85,27,139.313,25.841,DGM Racing,False,False,34,34
Josh Williams,4106,Chv,78,82,29,139.313,25.841,B.J. McLeod Motorsports,False,False,33,25
Kyle Weatherman,4187,Chv,34,190,27,139.313,25.841,Jesse Iwuji Motorsports,False,False,29,27
David Starr,3170,Frd,08,171,35,139.313,25.841,SS-GLR w/Jeff Lefcourt,False,False,27,35
Rajah Caruth,4422,Chv,44,45,23,139.308,25.842,Alpha Prime Racing,False,False,15,38
Joe Graf Jr,4313,Frd,07,194,28,139.308,25.842,SS-GLR w/Jeff Lefcourt,False,False,32,28
Joe Graf Jr,4313,Frd,07,81,27,139.297,25.844,SS-GLR w/Jeff Lefcourt,False,False,32,28
Matt Mills,4209,Chv,5,83,35,139.292,25.845,B.J. McLeod Motorsports,False,False,37,31
Joe Graf Jr,4313,Frd,07,136,30,139.287,25.846,SS-GLR w/Jeff Lefcourt,False,False,32,28
Ryan Vargas,4320,Chv,6,142,28,139.287,25.846,JD Motorsports,False,False,26,26
Alex Labbe,4225,Chv,36,145,20,139.281,25.847,DGM Racing,False,False,19,19
Mason Massey,4315,Chv,91,84,27,139.281,25.847,DGM Racing,False,False,34,34
Joe Graf Jr,4313,Frd,07,80,27,139.276,25.848,SS-GLR w/Jeff Lefcourt,False,False,32,28
Mason Massey,4315,Chv,91,31,34,139.265,25.850,DGM Racing,False,False,34,34
Myatt Snider,4223,Chv,31,130,23,139.265,25.850,Jordan Anderson Racing,False,False,25,22
Mason Massey,4315,Chv,91,111,35,139.265,25.850,DGM Racing,False,False,34,34
Myatt Snider,4223,Chv,31,131,23,139.260,25.851,Jordan Anderson Racing,False,False,25,22
Matt Mills,4209,Chv,5,189,31,139.243,25.854,B.J. McLeod Motorsports,False,False,37,31
Ryan Vargas,4320,Chv,6,144,28,139.222,25.858,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Frd,07,125,30,139.222,25.858,SS-GLR w/Jeff Lefcourt,False,False,32,28
David Starr,3170,Frd,08,183,35,139.211,25.860,SS-GLR w/Jeff Lefcourt,False,False,27,35
David Starr,3170,Frd,08,28,38,139.195,25.863,SS-GLR w/Jeff Lefcourt,False,False,27,35
Mason Massey,4315,Chv,91,113,35,139.190,25.864,DGM Racing,False,False,34,34
Ryan Ellis,4029,Chv,45,84,21,139.184,25.865,Alpha Prime Racing,False,False,28,20
Ryan Ellis,4029,Chv,45,88,21,139.173,25.867,Alpha Prime Racing,False,False,28,20
Jeremy Clements,595,Chv,51,145,32,139.168,25.868,Jeremy Clements Racing,False,False,24,29
Matt Mills,4209,Chv,5,140,33,139.168,25.868,B.J. McLeod Motorsports,False,False,37,31
Patrick Emerling,4254,Chv,35,177,33,139.163,25.869,Emerling Gase Motorsports,False,False,36,33
Alex Labbe,4225,Chv,36,156,20,139.163,25.869,DGM Racing,False,False,19,19
Patrick Emerling,4254,Chv,35,148,35,139.163,25.869,Emerling Gase Motorsports,False,False,36,33
Kyle Weatherman,4187,Chv,34,145,24,139.163,25.869,Jesse Iwuji Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,6,165,26,139.163,25.869,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Frd,07,177,28,139.163,25.869,SS-GLR w/Jeff Lefcourt,False,False,32,28
Brandon Jones,4085,Tyt,19,152,11,139.157,25.870,Joe Gibbs Racing,False,False,1,7
Joe Graf Jr,4313,Frd,07,185,28,139.157,25.870,SS-GLR w/Jeff Lefcourt,False,False,32,28
Patrick Emerling,4254,Chv,35,55,36,139.157,25.870,Emerling Gase Motorsports,False,False,36,33
Alex Labbe,4225,Chv,36,190,20,139.141,25.873,DGM Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,153,11,139.141,25.873,Joe Gibbs Racing,False,False,1,7
Ryan Ellis,4029,Chv,45,150,19,139.141,25.873,Alpha Prime Racing,False,False,28,20
Mason Massey,4315,Chv,91,82,28,139.136,25.874,DGM Racing,False,False,34,34
Stefan Parsons,4285,Chv,99,134,29,139.136,25.874,B.J. McLeod Motorsports,False,False,30,30
Patrick Emerling,4254,Chv,35,75,36,139.136,25.874,Emerling Gase Motorsports,False,False,36,33
Patrick Emerling,4254,Chv,35,84,35,139.098,25.881,Emerling Gase Motorsports,False,False,36,33
Joe Graf Jr,4313,Frd,07,85,26,139.098,25.881,SS-GLR w/Jeff Lefcourt,False,False,32,28
Patrick Emerling,4254,Chv,35,3,38,139.093,25.882,Emerling Gase Motorsports,False,False,36,33
Daniel Hemric,4093,Chv,11,27,11,139.077,25.885,Kaulig Racing,False,False,17,11
Chad Finchum,4232,Tyt,13,182,32,139.077,25.885,Motorsports Business Management,False,False,35,32
Jeremy Clements,595,Chv,51,76,34,139.077,25.885,Jeremy Clements Racing,False,False,24,29
Patrick Emerling,4254,Chv,35,29,36,139.071,25.886,Emerling Gase Motorsports,False,False,36,33
Bayley Currey,4257,Chv,4,27,17,139.061,25.888,JD Motorsports,False,False,14,36
Ryan Ellis,4029,Chv,45,109,14,139.055,25.889,Alpha Prime Racing,False,False,28,20
Chad Finchum,4232,Tyt,13,130,31,139.050,25.890,Motorsports Business Management,False,False,35,32
Kyle Weatherman,4187,Chv,34,143,24,139.044,25.891,Jesse Iwuji Motorsports,False,False,29,27
Kyle Weatherman,4187,Chv,34,150,24,139.044,25.891,Jesse Iwuji Motorsports,False,False,29,27
Mason Massey,4315,Chv,91,173,34,139.044,25.891,DGM Racing,False,False,34,34
Brandon Brown,4118,Chv,68,44,30,139.028,25.894,Brandonbilt Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,172,34,139.012,25.897,DGM Racing,False,False,34,34
Jeremy Clements,595,Chv,51,106,32,139.012,25.897,Jeremy Clements Racing,False,False,24,29
David Starr,3170,Frd,08,77,37,139.012,25.897,SS-GLR w/Jeff Lefcourt,False,False,27,35
JJ Yeley,3669,Tyt,66,155,21,139.012,25.897,Motorsports Business Management,False,False,31,23
Jeremy Clements,595,Chv,51,146,32,139.007,25.898,Jeremy Clements Racing,False,False,24,29
Bayley Currey,4257,Chv,4,152,25,139.007,25.898,JD Motorsports,False,False,14,36
Stefan Parsons,4285,Chv,99,132,29,139.007,25.898,B.J. McLeod Motorsports,False,False,30,30
Patrick Emerling,4254,Chv,35,125,34,139.007,25.898,Emerling Gase Motorsports,False,False,36,33
Patrick Emerling,4254,Chv,35,76,36,139.002,25.899,Emerling Gase Motorsports,False,False,36,33
Mason Massey,4315,Chv,91,79,28,139.002,25.899,DGM Racing,False,False,34,34
Stefan Parsons,4285,Chv,99,133,29,138.991,25.901,B.J. McLeod Motorsports,False,False,30,30
David Starr,3170,Frd,08,170,35,138.985,25.902,SS-GLR w/Jeff Lefcourt,False,False,27,35
Patrick Emerling,4254,Chv,35,132,34,138.969,25.905,Emerling Gase Motorsports,False,False,36,33
JJ Yeley,3669,Tyt,66,146,21,138.969,25.905,Motorsports Business Management,False,False,31,23
Matt Mills,4209,Chv,5,18,36,138.964,25.906,B.J. McLeod Motorsports,False,False,37,31
David Starr,3170,Frd,08,125,36,138.953,25.908,SS-GLR w/Jeff Lefcourt,False,False,27,35
Matt Mills,4209,Chv,5,186,31,138.953,25.908,B.J. McLeod Motorsports,False,False,37,31
Stefan Parsons,4285,Chv,99,30,33,138.948,25.909,B.J. McLeod Motorsports,False,False,30,30
Kaz Grala,4191,Chv,48,108,26,138.932,25.912,Big Machine Racing,False,True,21,24
Matt Mills,4209,Chv,5,75,35,138.932,25.912,B.J. McLeod Motorsports,False,False,37,31
Matt Mills,4209,Chv,5,149,32,138.921,25.914,B.J. McLeod Motorsports,False,False,37,31
Parker Retzlaff,4419,Frd,38,109,13,138.916,25.915,RSS Racing,False,False,23,17
Chad Finchum,4232,Tyt,13,30,37,138.910,25.916,Motorsports Business Management,False,False,35,32
Patrick Emerling,4254,Chv,35,65,36,138.905,25.917,Emerling Gase Motorsports,False,False,36,33
Stefan Parsons,4285,Chv,99,174,30,138.905,25.917,B.J. McLeod Motorsports,False,False,30,30
Patrick Emerling,4254,Chv,35,190,33,138.894,25.919,Emerling Gase Motorsports,False,False,36,33
Chad Finchum,4232,Tyt,13,144,31,138.894,25.919,Motorsports Business Management,False,False,35,32
Chad Finchum,4232,Tyt,13,39,35,138.889,25.920,Motorsports Business Management,False,False,35,32
Joe Graf Jr,4313,Frd,07,138,30,138.884,25.921,SS-GLR w/Jeff Lefcourt,False,False,32,28
Myatt Snider,4223,Chv,31,136,23,138.884,25.921,Jordan Anderson Racing,False,False,25,22
Ryan Vargas,4320,Chv,6,27,24,138.884,25.921,JD Motorsports,False,False,26,26
Stefan Parsons,4285,Chv,99,131,29,138.878,25.922,B.J. McLeod Motorsports,False,False,30,30
Joe Graf Jr,4313,Frd,07,178,28,138.878,25.922,SS-GLR w/Jeff Lefcourt,False,False,32,28
Matt Mills,4209,Chv,5,128,33,138.873,25.923,B.J. McLeod Motorsports,False,False,37,31
Myatt Snider,4223,Chv,31,152,23,138.873,25.923,Jordan Anderson Racing,False,False,25,22
Kyle Weatherman,4187,Chv,34,195,27,138.862,25.925,Jesse Iwuji Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,15,37,138.862,25.925,Motorsports Business Management,False,False,35,32
Patrick Emerling,4254,Chv,35,70,36,138.851,25.927,Emerling Gase Motorsports,False,False,36,33
Josh Williams,4106,Chv,78,84,28,138.830,25.931,B.J. McLeod Motorsports,False,False,33,25
David Starr,3170,Frd,08,78,37,138.830,25.931,SS-GLR w/Jeff Lefcourt,False,False,27,35
Mason Massey,4315,Chv,91,55,28,138.819,25.933,DGM Racing,False,False,34,34
Ryan Vargas,4320,Chv,6,102,29,138.809,25.935,JD Motorsports,False,False,26,26
Kyle Weatherman,4187,Chv,34,103,23,138.803,25.936,Jesse Iwuji Motorsports,False,False,29,27
Jeb Burton,4018,Chv,27,27,10,138.798,25.937,Our Motorsports,False,False,13,16
Chad Finchum,4232,Tyt,13,143,31,138.787,25.939,Motorsports Business Management,False,False,35,32
Landon Cassill,3808,Chv,10,27,18,138.782,25.940,Kaulig Racing,False,False,18,12
Brandon Brown,4118,Chv,68,195,18,138.776,25.941,Brandonbilt Motorsports,False,False,22,18
Brett Moffitt,4038,Chv,02,45,24,138.771,25.942,Our Motorsports,False,False,16,13
Brandon Brown,4118,Chv,68,194,18,138.771,25.942,Brandonbilt Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,112,35,138.771,25.942,DGM Racing,False,False,34,34
Chad Finchum,4232,Tyt,13,84,31,138.744,25.947,Motorsports Business Management,False,False,35,32
Brandon Brown,4118,Chv,68,27,26,138.744,25.947,Brandonbilt Motorsports,False,False,22,18
Joe Graf Jr,4313,Frd,07,152,29,138.739,25.948,SS-GLR w/Jeff Lefcourt,False,False,32,28
Chandler Smith,4312,Tyt,26,27,16,138.728,25.950,Sam Hunt Racing,False,True,12,21
Jeremy Clements,595,Chv,51,150,31,138.712,25.953,Jeremy Clements Racing,False,False,24,29
David Starr,3170,Frd,08,176,35,138.707,25.954,SS-GLR w/Jeff Lefcourt,False,False,27,35
Landon Cassill,3808,Chv,10,109,9,138.696,25.956,Kaulig Racing,False,False,18,12
Jeremy Clements,595,Chv,51,141,32,138.691,25.957,Jeremy Clements Racing,False,False,24,29
Jeremy Clements,595,Chv,51,79,34,138.680,25.959,Jeremy Clements Racing,False,False,24,29
Matt Mills,4209,Chv,5,181,31,138.680,25.959,B.J. McLeod Motorsports,False,False,37,31
Ryan Ellis,4029,Chv,45,45,22,138.675,25.960,Alpha Prime Racing,False,False,28,20
Joe Graf Jr,4313,Frd,07,190,28,138.664,25.962,SS-GLR w/Jeff Lefcourt,False,False,32,28
Joe Graf Jr,4313,Frd,07,179,28,138.664,25.962,SS-GLR w/Jeff Lefcourt,False,False,32,28
Chad Finchum,4232,Tyt,13,179,32,138.659,25.963,Motorsports Business Management,False,False,35,32
David Starr,3170,Frd,08,113,36,138.659,25.963,SS-GLR w/Jeff Lefcourt,False,False,27,35
Alex Labbe,4225,Chv,36,1,20,138.648,25.965,DGM Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,109,17,138.638,25.967,Joe Gibbs Racing,False,False,1,7
Mason Massey,4315,Chv,91,18,35,138.638,25.967,DGM Racing,False,False,34,34
Landon Cassill,3808,Chv,10,45,20,138.632,25.968,Kaulig Racing,False,False,18,12
Ryan Vargas,4320,Chv,6,194,26,138.632,25.968,JD Motorsports,False,False,26,26
Landon Cassill,3808,Chv,10,152,10,138.616,25.971,Kaulig Racing,False,False,18,12
Patrick Emerling,4254,Chv,35,66,36,138.616,25.971,Emerling Gase Motorsports,False,False,36,33
Patrick Emerling,4254,Chv,35,135,34,138.616,25.971,Emerling Gase Motorsports,False,False,36,33
Patrick Emerling,4254,Chv,35,134,34,138.611,25.972,Emerling Gase Motorsports,False,False,36,33
Jeremy Clements,595,Chv,51,151,31,138.600,25.974,Jeremy Clements Racing,False,False,24,29
Patrick Emerling,4254,Chv,35,181,33,138.584,25.977,Emerling Gase Motorsports,False,False,36,33
Matt Mills,4209,Chv,5,138,33,138.584,25.977,B.J. McLeod Motorsports,False,False,37,31
Mason Massey,4315,Chv,91,114,35,138.579,25.978,DGM Racing,False,False,34,34
David Starr,3170,Frd,08,184,35,138.579,25.978,SS-GLR w/Jeff Lefcourt,False,False,27,35
Alex Labbe,4225,Chv,36,27,20,138.573,25.979,DGM Racing,False,False,19,19
Joe Graf Jr,4313,Frd,07,135,30,138.563,25.981,SS-GLR w/Jeff Lefcourt,False,False,32,28
Joe Graf Jr,4313,Frd,07,196,28,138.557,25.982,SS-GLR w/Jeff Lefcourt,False,False,32,28
Josh Williams,4106,Chv,78,150,27,138.547,25.984,B.J. McLeod Motorsports,False,False,33,25
Stefan Parsons,4285,Chv,99,135,29,138.536,25.986,B.J. McLeod Motorsports,False,False,30,30
Matt Mills,4209,Chv,5,76,35,138.520,25.989,B.J. McLeod Motorsports,False,False,37,31
