driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,27,2,192.918,46.652,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,26,2,192.876,46.662,Richard Childress Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,27,4,192.872,46.663,Team Penske,False,False,9,6
William Byron,4184,Chv,24,27,1,192.868,46.664,Hendrick Motorsports,False,False,1,19
Kurt Busch,453,Chv,1,27,13,192.864,46.665,Chip Ganassi Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,27,3,192.864,46.665,Stewart-Haas Racing,False,False,3,3
Joey Gase,4004,Frd,53,27,17,192.860,46.666,Rick Ware Racing,False,False,20,13
Brad Keselowski,1816,Frd,2,27,5,192.860,46.666,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,27,6,192.856,46.667,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,26,3,192.856,46.667,Stewart-Haas Racing,False,False,3,3
Corey LaJoie,4096,Chv,7,26,16,192.848,46.669,Spire Motorsports,False,False,17,7
Noah Gragson,4224,Chv,62,27,7,192.814,46.677,Beard Motorsports,False,True,22,18
Chase Briscoe,4228,Frd,14,27,10,192.814,46.677,Stewart-Haas Racing,False,False,11,15
Chase Elliott,4062,Chv,9,27,12,192.810,46.678,Hendrick Motorsports,False,False,5,5
BJ McLeod,3973,Frd,78,4,21,192.794,46.682,Live Fast Motorsports,False,True,19,22
Kyle Busch,454,Tyt,18,27,9,192.786,46.684,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,26,4,192.777,46.686,Team Penske,False,False,9,6
Bubba Wallace,4025,Tyt,23,27,8,192.761,46.690,23XI Racing,False,False,2,2
Chris Buescher,3989,Frd,17,27,11,192.748,46.693,Roush Fenway Racing,False,False,15,10
Derrike Cope,666,Chv,15,42,20,192.732,46.697,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,30,17,192.707,46.703,Rick Ware Racing,False,False,20,13
Garrett Smithley,4142,Frd,13,30,20,192.703,46.704,Motorsports Business Management,False,True,18,16
Brad Keselowski,1816,Frd,2,26,5,192.695,46.706,Team Penske,False,False,13,11
BJ McLeod,3973,Frd,78,30,19,192.637,46.720,Live Fast Motorsports,False,True,19,22
Martin Truex Jr.,3368,Tyt,19,26,6,192.633,46.721,Joe Gibbs Racing,False,False,14,12
Noah Gragson,4224,Chv,62,26,7,192.608,46.727,Beard Motorsports,False,True,22,18
BJ McLeod,3973,Frd,78,27,19,192.596,46.730,Live Fast Motorsports,False,True,19,22
Bubba Wallace,4025,Tyt,23,26,8,192.579,46.734,23XI Racing,False,False,2,2
Anthony Alfredo,4301,Frd,38,30,18,192.575,46.735,Front Row Motorsports,False,False,16,21
Kyle Busch,454,Tyt,18,26,9,192.559,46.739,Joe Gibbs Racing,False,False,8,4
Anthony Alfredo,4301,Frd,38,27,18,192.534,46.745,Front Row Motorsports,False,False,16,21
Chris Buescher,3989,Frd,17,26,11,192.534,46.745,Roush Fenway Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,26,10,192.505,46.752,Stewart-Haas Racing,False,False,11,15
Garrett Smithley,4142,Frd,13,27,20,192.489,46.756,Motorsports Business Management,False,True,18,16
Corey LaJoie,4096,Chv,7,25,16,192.456,46.764,Spire Motorsports,False,False,17,7
Ross Chastain,4001,Chv,42,26,14,192.431,46.770,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,22,16,192.427,46.771,Spire Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,26,12,192.427,46.771,Hendrick Motorsports,False,False,5,5
Corey LaJoie,4096,Chv,7,29,16,192.410,46.775,Spire Motorsports,False,False,17,7
Kaz Grala,4191,Chv,16,26,15,192.410,46.775,Kaulig Racing,False,False,10,14
Kurt Busch,453,Chv,1,26,13,192.378,46.783,Chip Ganassi Racing,False,False,7,9
David Ragan,2674,Frd,36,26,21,192.320,46.797,Front Row Motorsports,False,False,6,8
Joey Gase,4004,Frd,53,25,17,192.308,46.800,Rick Ware Racing,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,28,6,192.263,46.811,Joe Gibbs Racing,False,False,14,12
Chris Buescher,3989,Frd,17,28,11,192.238,46.817,Roush Fenway Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,28,5,192.238,46.817,Team Penske,False,False,13,11
David Ragan,2674,Frd,36,55,16,192.234,46.818,Front Row Motorsports,False,False,6,8
Anthony Alfredo,4301,Frd,38,25,18,192.221,46.821,Front Row Motorsports,False,False,16,21
Kyle Busch,454,Tyt,18,29,9,192.209,46.824,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,28,4,192.193,46.828,Team Penske,False,False,9,6
Noah Gragson,4224,Chv,62,28,7,192.168,46.834,Beard Motorsports,False,True,22,18
Chase Briscoe,4228,Frd,14,28,10,192.160,46.836,Stewart-Haas Racing,False,False,11,15
Bubba Wallace,4025,Tyt,23,29,8,192.156,46.837,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,29,10,192.148,46.839,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,28,3,192.139,46.841,Stewart-Haas Racing,False,False,3,3
Noah Gragson,4224,Chv,62,29,7,192.127,46.844,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,28,8,192.127,46.844,23XI Racing,False,False,2,2
William Byron,4184,Chv,24,28,1,192.127,46.844,Hendrick Motorsports,False,False,1,19
Austin Dillon,3873,Chv,3,28,2,192.119,46.846,Richard Childress Racing,False,False,4,1
Garrett Smithley,4142,Frd,13,25,20,192.098,46.851,Motorsports Business Management,False,True,18,16
Kyle Busch,454,Tyt,18,28,9,192.090,46.853,Joe Gibbs Racing,False,False,8,4
Bubba Wallace,4025,Tyt,23,18,14,192.074,46.857,23XI Racing,False,False,2,2
David Ragan,2674,Frd,36,25,21,192.049,46.863,Front Row Motorsports,False,False,6,8
BJ McLeod,3973,Frd,78,25,19,192.025,46.869,Live Fast Motorsports,False,True,19,22
Martin Truex Jr.,3368,Tyt,19,29,6,191.984,46.879,Joe Gibbs Racing,False,False,14,12
Brad Keselowski,1816,Frd,2,29,5,191.910,46.897,Team Penske,False,False,13,11
Kevin Harvick,1416,Frd,4,29,3,191.873,46.906,Stewart-Haas Racing,False,False,3,3
William Byron,4184,Chv,24,29,1,191.869,46.907,Hendrick Motorsports,False,False,1,19
Ryan Blaney,4023,Frd,12,29,4,191.844,46.913,Team Penske,False,False,9,6
Austin Dillon,3873,Chv,3,29,2,191.840,46.914,Richard Childress Racing,False,False,4,1
Anthony Alfredo,4301,Frd,38,29,18,191.816,46.920,Front Row Motorsports,False,False,16,21
BJ McLeod,3973,Frd,78,31,21,191.808,46.922,Live Fast Motorsports,False,True,19,22
David Ragan,2674,Frd,36,28,21,191.804,46.923,Front Row Motorsports,False,False,6,8
Anthony Alfredo,4301,Frd,38,28,18,191.763,46.933,Front Row Motorsports,False,False,16,21
Chris Buescher,3989,Frd,17,55,15,191.734,46.940,Roush Fenway Racing,False,False,15,10
Garrett Smithley,4142,Frd,13,28,20,191.726,46.942,Motorsports Business Management,False,True,18,16
David Ragan,2674,Frd,36,4,20,191.718,46.944,Front Row Motorsports,False,False,6,8
Joey Gase,4004,Frd,53,44,17,191.714,46.945,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,28,19,191.693,46.950,Live Fast Motorsports,False,True,19,22
BJ McLeod,3973,Frd,78,29,19,191.681,46.953,Live Fast Motorsports,False,True,19,22
Ross Chastain,4001,Chv,42,28,14,191.677,46.954,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,28,16,191.673,46.955,Spire Motorsports,False,False,17,7
Kurt Busch,453,Chv,1,28,13,191.652,46.960,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,53,28,17,191.648,46.961,Rick Ware Racing,False,False,20,13
Kaz Grala,4191,Chv,16,28,15,191.628,46.966,Kaulig Racing,False,False,10,14
Chase Elliott,4062,Chv,9,28,12,191.620,46.968,Hendrick Motorsports,False,False,5,5
Chris Buescher,3989,Frd,17,29,12,191.612,46.970,Roush Fenway Racing,False,False,15,10
Garrett Smithley,4142,Frd,13,29,20,191.591,46.975,Motorsports Business Management,False,True,18,16
Joey Gase,4004,Frd,53,29,17,191.555,46.984,Rick Ware Racing,False,False,20,13
David Ragan,2674,Frd,36,29,21,191.383,47.026,Front Row Motorsports,False,False,6,8
Garrett Smithley,4142,Frd,13,14,20,191.274,47.053,Motorsports Business Management,False,True,18,16
Derrike Cope,666,Chv,15,5,22,191.131,47.088,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,44,19,190.941,47.135,Kaulig Racing,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,63,12,190.202,47.318,Joe Gibbs Racing,False,False,14,12
Chase Briscoe,4228,Frd,14,42,18,190.202,47.318,Stewart-Haas Racing,False,False,11,15
Kaz Grala,4191,Chv,16,45,19,189.442,47.508,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,46,19,188.865,47.653,Kaulig Racing,False,False,10,14
Chase Briscoe,4228,Frd,14,43,18,188.853,47.656,Stewart-Haas Racing,False,False,11,15
Joey Gase,4004,Frd,53,45,17,188.403,47.770,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,43,20,188.131,47.839,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,46,17,187.939,47.888,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,44,20,187.793,47.925,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,47,19,187.793,47.925,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,48,19,187.087,48.106,Kaulig Racing,False,False,10,14
BJ McLeod,3973,Frd,78,34,21,187.071,48.110,Live Fast Motorsports,False,True,19,22
Joey Gase,4004,Frd,53,47,17,187.064,48.112,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,45,20,187.017,48.124,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,49,18,186.734,48.197,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,46,20,186.305,48.308,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,48,17,186.278,48.315,Rick Ware Racing,False,False,20,13
Kaz Grala,4191,Chv,16,50,18,186.235,48.326,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,51,18,185.935,48.404,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,16,22,185.705,48.464,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,52,18,185.647,48.479,Kaulig Racing,False,False,10,14
Joey Gase,4004,Frd,53,49,17,185.632,48.483,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,47,20,185.624,48.485,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,48,20,185.326,48.563,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,50,17,185.319,48.565,Rick Ware Racing,False,False,20,13
Kaz Grala,4191,Chv,16,53,18,185.296,48.571,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,54,18,185.269,48.578,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,6,22,185.098,48.623,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,49,20,184.634,48.745,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,51,17,184.612,48.751,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,28,22,184.604,48.753,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,50,20,184.430,48.799,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,52,17,184.415,48.803,Rick Ware Racing,False,False,20,13
Joey Gase,4004,Frd,53,63,13,184.343,48.822,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,53,20,183.741,48.982,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,55,17,183.737,48.983,Rick Ware Racing,False,False,20,13
Joey Gase,4004,Frd,53,54,17,183.700,48.993,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,52,20,183.670,49.001,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,51,20,183.411,49.070,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,53,17,183.400,49.073,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,17,22,182.208,49.394,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,7,22,182.002,49.450,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,53,19,181.774,49.512,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,29,22,181.302,49.641,Rick Ware Racing,False,False,21,17
Kurt Busch,453,Chv,1,62,12,181.163,49.679,Chip Ganassi Racing,False,False,7,9
Garrett Smithley,4142,Frd,13,41,15,181.025,49.717,Motorsports Business Management,False,True,18,16
Chase Briscoe,4228,Frd,14,44,18,180.875,49.758,Stewart-Haas Racing,False,False,11,15
Corey LaJoie,4096,Chv,7,41,14,180.563,49.844,Spire Motorsports,False,False,17,7
Kyle Busch,454,Tyt,18,41,12,180.462,49.872,Joe Gibbs Racing,False,False,8,4
Derrike Cope,666,Chv,15,8,22,180.393,49.891,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,18,22,180.296,49.918,Rick Ware Racing,False,False,21,17
Chase Elliott,4062,Chv,9,41,9,180.285,49.921,Hendrick Motorsports,False,False,5,5
Noah Gragson,4224,Chv,62,1,11,180.155,49.957,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,41,16,179.853,50.041,Front Row Motorsports,False,False,6,8
Derrike Cope,666,Chv,15,30,22,179.853,50.041,Rick Ware Racing,False,False,21,17
Ross Chastain,4001,Chv,42,41,7,179.842,50.044,Chip Ganassi Racing,False,False,12,20
Noah Gragson,4224,Chv,62,41,13,179.752,50.069,Beard Motorsports,False,True,22,18
Martin Truex Jr.,3368,Tyt,19,41,4,179.684,50.088,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,63,14,179.680,50.089,Kaulig Racing,False,False,10,14
William Byron,4184,Chv,24,41,3,179.530,50.131,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,41,11,179.501,50.139,Roush Fenway Racing,False,False,15,10
Joey Gase,4004,Frd,53,1,19,179.490,50.142,Rick Ware Racing,False,False,20,13
Kurt Busch,453,Chv,1,41,10,179.454,50.152,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,41,1,179.419,50.162,Team Penske,False,False,9,6
Kyle Busch,454,Tyt,18,62,3,179.397,50.168,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,41,2,179.365,50.177,Stewart-Haas Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,41,8,179.322,50.189,Team Penske,False,False,13,11
Derrike Cope,666,Chv,15,9,22,179.319,50.190,Rick Ware Racing,False,False,21,17
Bubba Wallace,4025,Tyt,23,41,6,179.179,50.229,23XI Racing,False,False,2,2
Derrike Cope,666,Chv,15,19,22,179.137,50.241,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,41,17,179.133,50.242,Stewart-Haas Racing,False,False,11,15
Bubba Wallace,4025,Tyt,23,62,2,179.080,50.257,23XI Racing,False,False,2,2
Derrike Cope,666,Chv,15,39,20,179.044,50.267,Rick Ware Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,62,5,179.044,50.267,Stewart-Haas Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,62,1,178.973,50.287,Joe Gibbs Racing,False,False,14,12
Austin Dillon,3873,Chv,3,41,5,178.898,50.308,Richard Childress Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,61,15,178.884,50.312,Stewart-Haas Racing,False,False,11,15
Joey Gase,4004,Frd,53,41,18,178.873,50.315,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,27,22,178.788,50.339,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,1,21,178.781,50.341,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,10,22,178.774,50.343,Rick Ware Racing,False,False,21,17
Austin Dillon,3873,Chv,3,62,4,178.664,50.374,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,62,10,178.614,50.388,Team Penske,False,False,13,11
Garrett Smithley,4142,Frd,13,1,16,178.596,50.393,Motorsports Business Management,False,True,18,16
David Ragan,2674,Frd,36,62,11,178.532,50.411,Front Row Motorsports,False,False,6,8
Chris Buescher,3989,Frd,17,62,8,178.455,50.433,Roush Fenway Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,62,7,178.451,50.434,Team Penske,False,False,9,6
Derrike Cope,666,Chv,15,20,22,178.384,50.453,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,40,19,178.253,50.490,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,11,22,178.235,50.495,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,45,18,178.098,50.534,Stewart-Haas Racing,False,False,11,15
Corey LaJoie,4096,Chv,7,62,9,178.098,50.534,Spire Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,1,20,177.982,50.567,Spire Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,1,14,177.915,50.586,Joe Gibbs Racing,False,False,14,12
Chase Elliott,4062,Chv,9,62,6,177.830,50.610,Hendrick Motorsports,False,False,5,5
Chase Briscoe,4228,Frd,14,52,19,177.816,50.614,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,21,22,177.774,50.626,Rick Ware Racing,False,False,21,17
Ross Chastain,4001,Chv,42,1,9,177.767,50.628,Chip Ganassi Racing,False,False,12,20
Anthony Alfredo,4301,Frd,38,1,18,177.746,50.634,Front Row Motorsports,False,False,16,21
Brad Keselowski,1816,Frd,2,1,13,177.743,50.635,Team Penske,False,False,13,11
Derrike Cope,666,Chv,15,12,22,177.729,50.639,Rick Ware Racing,False,False,21,17
Chris Buescher,3989,Frd,17,1,17,177.581,50.681,Roush Fenway Racing,False,False,15,10
BJ McLeod,3973,Frd,78,1,22,177.578,50.682,Live Fast Motorsports,False,True,19,22
Kaz Grala,4191,Chv,16,1,7,177.529,50.696,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,15,22,177.438,50.722,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,46,18,177.357,50.745,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,13,22,177.267,50.771,Rick Ware Racing,False,False,21,17
Kyle Busch,454,Tyt,18,1,6,177.120,50.813,Joe Gibbs Racing,False,False,8,4
Chase Briscoe,4228,Frd,14,54,19,177.078,50.825,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,22,22,177.068,50.828,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,1,15,176.953,50.861,Stewart-Haas Racing,False,False,11,15
Chase Briscoe,4228,Frd,14,47,18,176.918,50.871,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,14,22,176.876,50.883,Rick Ware Racing,False,False,21,17
Ryan Blaney,4023,Frd,12,1,12,176.852,50.890,Team Penske,False,False,9,6
Derrike Cope,666,Chv,15,23,22,176.717,50.929,Rick Ware Racing,False,False,21,17
David Ragan,2674,Frd,36,1,4,176.689,50.937,Front Row Motorsports,False,False,6,8
Derrike Cope,666,Chv,15,25,22,176.502,50.991,Rick Ware Racing,False,False,21,17
Kurt Busch,453,Chv,1,1,10,176.453,51.005,Chip Ganassi Racing,False,False,7,9
Derrike Cope,666,Chv,15,24,22,176.443,51.008,Rick Ware Racing,False,False,21,17
Derrike Cope,666,Chv,15,26,22,176.381,51.026,Rick Ware Racing,False,False,21,17
Austin Dillon,3873,Chv,3,1,3,176.249,51.064,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,1,1,176.211,51.075,23XI Racing,False,False,2,2
Chase Elliott,4062,Chv,9,1,8,176.139,51.096,Hendrick Motorsports,False,False,5,5
Chase Briscoe,4228,Frd,14,48,18,176.060,51.119,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,1,5,175.802,51.194,Stewart-Haas Racing,False,False,3,3
Joey Gase,4004,Frd,53,62,13,175.445,51.298,Rick Ware Racing,False,False,20,13
William Byron,4184,Chv,24,1,2,175.357,51.324,Hendrick Motorsports,False,False,1,19
Chase Briscoe,4228,Frd,14,51,19,175.145,51.386,Stewart-Haas Racing,False,False,11,15
Kaz Grala,4191,Chv,16,55,18,173.424,51.896,Kaulig Racing,False,False,10,14
Chase Briscoe,4228,Frd,14,60,16,169.001,53.254,Stewart-Haas Racing,False,False,11,15
Kaz Grala,4191,Chv,16,62,14,167.215,53.823,Kaulig Racing,False,False,10,14
Derrike Cope,666,Chv,15,54,20,163.135,55.169,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,56,17,160.202,56.179,Rick Ware Racing,False,False,20,13
Kevin Harvick,1416,Frd,4,36,1,158.245,56.874,Stewart-Haas Racing,False,False,3,3
Austin Dillon,3873,Chv,3,36,2,157.878,57.006,Richard Childress Racing,False,False,4,1
William Byron,4184,Chv,24,36,3,157.370,57.190,Hendrick Motorsports,False,False,1,19
Ryan Blaney,4023,Frd,12,36,4,156.516,57.502,Team Penske,False,False,9,6
BJ McLeod,3973,Frd,78,32,21,155.271,57.963,Live Fast Motorsports,False,True,19,22
Brad Keselowski,1816,Frd,2,36,5,154.033,58.429,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,36,6,153.288,58.713,Joe Gibbs Racing,False,False,14,12
Bubba Wallace,4025,Tyt,23,36,7,153.262,58.723,23XI Racing,False,False,2,2
Derrike Cope,666,Chv,15,37,20,153.241,58.731,Rick Ware Racing,False,False,21,17
Chase Elliott,4062,Chv,9,36,8,152.617,58.971,Hendrick Motorsports,False,False,5,5
Noah Gragson,4224,Chv,62,36,9,152.076,59.181,Beard Motorsports,False,True,22,18
Kurt Busch,453,Chv,1,36,11,151.714,59.322,Chip Ganassi Racing,False,False,7,9
Kyle Busch,454,Tyt,18,36,10,151.702,59.327,Joe Gibbs Racing,False,False,8,4
Chris Buescher,3989,Frd,17,36,12,150.565,59.775,Roush Fenway Racing,False,False,15,10
Ross Chastain,4001,Chv,42,36,13,147.189,61.146,Chip Ganassi Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,36,14,147.020,61.216,Spire Motorsports,False,False,17,7
Joey Gase,4004,Frd,53,36,15,146.234,61.545,Rick Ware Racing,False,False,20,13
David Ragan,2674,Frd,36,36,16,145.537,61.840,Front Row Motorsports,False,False,6,8
Chase Briscoe,4228,Frd,14,50,19,139.233,64.640,Stewart-Haas Racing,False,False,11,15
Martin Truex Jr.,3368,Tyt,19,57,1,137.178,65.608,Joe Gibbs Racing,False,False,14,12
Bubba Wallace,4025,Tyt,23,57,2,136.865,65.758,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,39,18,136.807,65.786,Stewart-Haas Racing,False,False,11,15
Kaz Grala,4191,Chv,16,60,14,136.550,65.910,Kaulig Racing,False,False,10,14
Kyle Busch,454,Tyt,18,57,3,136.256,66.052,Joe Gibbs Racing,False,False,8,4
Kaz Grala,4191,Chv,16,37,19,135.976,66.188,Kaulig Racing,False,False,10,14
Austin Dillon,3873,Chv,3,57,4,134.692,66.819,Richard Childress Racing,False,False,4,1
Kurt Busch,453,Chv,1,57,5,133.331,67.501,Chip Ganassi Racing,False,False,7,9
Derrike Cope,666,Chv,15,55,20,133.306,67.514,Rick Ware Racing,False,False,21,17
Garrett Smithley,4142,Frd,13,59,15,133.278,67.528,Motorsports Business Management,False,True,18,16
Kaz Grala,4191,Chv,16,56,18,132.400,67.976,Kaulig Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,57,6,131.512,68.435,Stewart-Haas Racing,False,False,3,3
Chase Elliott,4062,Chv,9,57,7,130.867,68.772,Hendrick Motorsports,False,False,5,5
Derrike Cope,666,Chv,15,38,20,129.082,69.723,Rick Ware Racing,False,False,21,17
Chris Buescher,3989,Frd,17,57,8,129.069,69.730,Roush Fenway Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,37,18,129.047,69.742,Stewart-Haas Racing,False,False,11,15
Garrett Smithley,4142,Frd,13,61,16,127.788,70.429,Motorsports Business Management,False,True,18,16
Derrike Cope,666,Chv,15,31,22,127.591,70.538,Rick Ware Racing,False,False,21,17
Corey LaJoie,4096,Chv,7,57,9,126.955,70.891,Spire Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,2,60,13,123.888,72.646,Team Penske,False,False,13,11
Joey Gase,4004,Frd,53,57,12,120.311,74.806,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,32,22,118.401,76.013,Rick Ware Racing,False,False,21,17
Ryan Blaney,4023,Frd,12,57,10,117.015,76.913,Team Penske,False,False,9,6
BJ McLeod,3973,Frd,78,33,21,116.493,77.258,Live Fast Motorsports,False,True,19,22
Chase Briscoe,4228,Frd,14,55,19,116.102,77.518,Stewart-Haas Racing,False,False,11,15
Derrike Cope,666,Chv,15,34,22,113.901,79.016,Rick Ware Racing,False,False,21,17
Joey Gase,4004,Frd,53,58,10,112.874,79.735,Rick Ware Racing,False,False,20,13
Derrike Cope,666,Chv,15,33,22,112.648,79.895,Rick Ware Racing,False,False,21,17
Chase Briscoe,4228,Frd,14,49,19,108.312,83.093,Stewart-Haas Racing,False,False,11,15
Garrett Smithley,4142,Frd,13,37,16,108.219,83.165,Motorsports Business Management,False,True,18,16
David Ragan,2674,Frd,36,57,11,105.911,84.977,Front Row Motorsports,False,False,6,8
Derrike Cope,666,Chv,15,56,20,105.298,85.472,Rick Ware Racing,False,False,21,17
Kaz Grala,4191,Chv,16,39,19,104.702,85.958,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,61,14,101.049,89.066,Kaulig Racing,False,False,10,14
Kaz Grala,4191,Chv,16,57,15,97.147,92.643,Kaulig Racing,False,False,10,14
Garrett Smithley,4142,Frd,13,38,15,95.633,94.110,Motorsports Business Management,False,True,18,16
Joey Gase,4004,Frd,53,38,17,94.889,94.848,Rick Ware Racing,False,False,20,13
Chase Briscoe,4228,Frd,14,40,18,94.802,94.935,Stewart-Haas Racing,False,False,11,15
David Ragan,2674,Frd,36,38,16,93.746,96.004,Front Row Motorsports,False,False,6,8
David Ragan,2674,Frd,36,59,12,91.012,98.888,Front Row Motorsports,False,False,6,8
Noah Gragson,4224,Chv,62,38,14,88.791,101.362,Beard Motorsports,False,True,22,18
Kaz Grala,4191,Chv,16,58,14,86.810,103.675,Kaulig Racing,False,False,10,14
Chase Briscoe,4228,Frd,14,56,19,86.471,104.081,Stewart-Haas Racing,False,False,11,15
Chris Buescher,3989,Frd,17,59,11,84.743,106.203,Roush Fenway Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,58,17,83.302,108.041,Stewart-Haas Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,59,13,83.179,108.200,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,38,12,82.011,109.742,Roush Fenway Racing,False,False,15,10
BJ McLeod,3973,Frd,78,36,20,79.658,112.983,Live Fast Motorsports,False,True,19,22
Kaz Grala,4191,Chv,16,38,19,78.358,114.857,Kaulig Racing,False,False,10,14
Austin Dillon,3873,Chv,3,38,4,77.604,115.973,Richard Childress Racing,False,False,4,1
