driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,15,32,35,100.012,129.944,JD Motorsports,False,False,28,32
Matt Mills,4209,Chv,5,27,27,100.002,129.957,B.J. McLeod Motorsports,False,False,36,22
Matt Mills,4209,Chv,5,8,29,99.998,129.963,B.J. McLeod Motorsports,False,False,36,22
Matt Mills,4209,Chv,5,40,28,99.994,129.968,B.J. McLeod Motorsports,False,False,36,22
Josh Bilicki,4213,Tyt,99,15,15,99.992,129.971,B.J. McLeod Motorsports,False,False,19,12
Joe Graf Jr,4313,Chv,08,24,31,99.988,129.975,SS Green Light Racing,False,False,25,26
Michael Annett,3861,Chv,1,15,9,99.985,129.979,JR Motorsports,False,False,7,15
Tommy Joe Martins,3902,Chv,44,8,27,99.985,129.979,Martins Motorsports,False,False,22,13
Preston Pardus,4317,Chv,36,2,16,99.983,129.982,DGM Racing,False,False,12,31
Bayley Currey,4257,Chv,74,24,26,99.982,129.983,Mike Harmon Racing,False,True,34,14
Stephen Leicht,1965,Tyt,61,4,22,99.980,129.986,Hattori Racing Enterprises,False,False,21,21
Scott Heckert,4200,Tyt,78,15,16,99.973,129.995,B.J. McLeod Motorsports,False,False,30,19
Brandon Gdovic,4149,Tyt,26,7,24,99.971,129.998,Sam Hunt Racing,False,False,37,28
Matt Mills,4209,Chv,5,24,27,99.956,130.017,B.J. McLeod Motorsports,False,False,36,22
Kyle Weatherman,4187,Chv,47,33,21,99.951,130.024,Mike Harmon Racing,False,False,26,17
Matt Mills,4209,Chv,5,28,23,99.949,130.026,B.J. McLeod Motorsports,False,False,36,22
Brandon Gdovic,4149,Tyt,26,5,24,99.939,130.039,Sam Hunt Racing,False,False,37,28
Stephen Leicht,1965,Tyt,61,24,25,99.932,130.048,Hattori Racing Enterprises,False,False,21,21
Matt Mills,4209,Chv,5,41,28,99.925,130.058,B.J. McLeod Motorsports,False,False,36,22
Mike Wallace,3458,Chv,0,28,29,99.912,130.075,JD Motorsports,False,False,20,25
Matt Mills,4209,Chv,5,29,22,99.905,130.084,B.J. McLeod Motorsports,False,False,36,22
Stephen Leicht,1965,Tyt,61,30,17,99.899,130.092,Hattori Racing Enterprises,False,False,21,21
Ryan Sieg,3884,Chv,39,19,30,99.878,130.119,RSS Racing,False,False,8,11
Joe Graf Jr,4313,Chv,08,38,32,99.878,130.119,SS Green Light Racing,False,False,25,26
BJ McLeod,3973,Chv,6,27,28,99.876,130.121,JD Motorsports,False,False,33,20
Tommy Joe Martins,3902,Chv,44,48,14,99.875,130.123,Martins Motorsports,False,False,22,13
Matt Mills,4209,Chv,5,10,30,99.852,130.152,B.J. McLeod Motorsports,False,False,36,22
Stephen Leicht,1965,Tyt,61,33,22,99.847,130.159,Hattori Racing Enterprises,False,False,21,21
Bayley Currey,4257,Chv,74,48,15,99.833,130.178,Mike Harmon Racing,False,True,34,14
Brandon Gdovic,4149,Tyt,26,4,25,99.820,130.194,Sam Hunt Racing,False,False,37,28
Josh Williams,4106,Chv,92,42,25,99.816,130.199,DGM Racing,False,False,14,24
Joe Graf Jr,4313,Chv,08,33,32,99.809,130.209,SS Green Light Racing,False,False,25,26
Scott Heckert,4200,Tyt,78,9,18,99.808,130.210,B.J. McLeod Motorsports,False,False,30,19
Jeffrey Earnhardt,3894,Chv,15,41,33,99.808,130.210,JD Motorsports,False,False,28,32
Matt Mills,4209,Chv,5,34,27,99.793,130.230,B.J. McLeod Motorsports,False,False,36,22
Stephen Leicht,1965,Tyt,61,3,25,99.775,130.253,Hattori Racing Enterprises,False,False,21,21
Tommy Joe Martins,3902,Chv,44,5,25,99.767,130.263,Martins Motorsports,False,False,22,13
Andy Lally,3816,Chv,02,1,6,99.765,130.266,Our Motorsports,False,False,6,5
Bayley Currey,4257,Chv,74,33,24,99.764,130.267,Mike Harmon Racing,False,True,34,14
Kody Vanderwal,4345,Chv,52,38,31,99.756,130.278,Means Motorsports,False,False,31,23
Matt Mills,4209,Chv,5,42,27,99.745,130.292,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,11,34,99.731,130.311,Means Motorsports,False,False,31,23
Matt Mills,4209,Chv,5,37,28,99.725,130.319,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,25,31,99.723,130.321,Means Motorsports,False,False,31,23
Jeffrey Earnhardt,3894,Chv,15,31,35,99.686,130.370,JD Motorsports,False,False,28,32
Myatt Snider,4223,Chv,93,2,19,99.669,130.391,RSS Racing,False,False,27,10
Ryan Sieg,3884,Chv,39,7,35,99.659,130.405,RSS Racing,False,False,8,11
BJ McLeod,3973,Chv,6,41,25,99.657,130.407,JD Motorsports,False,False,33,20
Jeffrey Earnhardt,3894,Chv,15,4,24,99.636,130.435,JD Motorsports,False,False,28,32
Jeffrey Earnhardt,3894,Chv,15,5,23,99.629,130.444,JD Motorsports,False,False,28,32
Tommy Joe Martins,3902,Chv,44,6,25,99.624,130.451,Martins Motorsports,False,False,22,13
Matt Mills,4209,Chv,5,35,27,99.611,130.468,B.J. McLeod Motorsports,False,False,36,22
Joe Graf Jr,4313,Chv,08,28,31,99.610,130.469,SS Green Light Racing,False,False,25,26
Mike Wallace,3458,Chv,0,39,25,99.568,130.524,JD Motorsports,False,False,20,25
Myatt Snider,4223,Chv,93,7,16,99.561,130.533,RSS Racing,False,False,27,10
Ross Chastain,4001,Chv,10,2,6,99.537,130.565,Kaulig Racing,False,False,4,36
BJ McLeod,3973,Chv,6,4,27,99.528,130.576,JD Motorsports,False,False,33,20
Kody Vanderwal,4345,Chv,52,35,31,99.521,130.586,Means Motorsports,False,False,31,23
BJ McLeod,3973,Chv,6,24,28,99.521,130.586,JD Motorsports,False,False,33,20
Mike Wallace,3458,Chv,0,7,21,99.514,130.595,JD Motorsports,False,False,20,25
Josh Williams,4106,Chv,92,28,21,99.495,130.619,DGM Racing,False,False,14,24
Josh Williams,4106,Chv,92,49,24,99.465,130.659,DGM Racing,False,False,14,24
Josh Williams,4106,Chv,92,36,26,99.459,130.667,DGM Racing,False,False,14,24
Matt Mills,4209,Chv,5,38,27,99.458,130.668,B.J. McLeod Motorsports,False,False,36,22
Mike Wallace,3458,Chv,0,4,20,99.443,130.688,JD Motorsports,False,False,20,25
Ryan Sieg,3884,Chv,39,5,36,99.340,130.824,RSS Racing,False,False,8,11
Earl Bamber,4361,Chv,21,12,11,99.299,130.877,Richard Childress Racing,False,False,29,33
Joe Graf Jr,4313,Chv,08,4,23,99.293,130.885,SS Green Light Racing,False,False,25,26
Jeffrey Earnhardt,3894,Chv,15,42,32,99.273,130.912,JD Motorsports,False,False,28,32
BJ McLeod,3973,Chv,6,9,28,99.246,130.947,JD Motorsports,False,False,33,20
Brandon Brown,4118,Chv,68,2,9,99.214,130.989,Brandonbilt Motorsports,False,False,13,34
Joe Graf Jr,4313,Chv,08,23,31,99.214,130.989,SS Green Light Racing,False,False,25,26
Joe Graf Jr,4313,Chv,08,5,22,99.211,130.993,SS Green Light Racing,False,False,25,26
Jesse Little,4150,Chv,4,2,20,99.180,131.035,JD Motorsports,False,False,24,18
Joe Graf Jr,4313,Chv,08,39,32,99.180,131.035,SS Green Light Racing,False,False,25,26
Kyle Weatherman,4187,Chv,47,48,19,99.172,131.045,Mike Harmon Racing,False,False,26,17
Ryan Sieg,3884,Chv,39,9,34,99.171,131.047,RSS Racing,False,False,8,11
Jeffrey Earnhardt,3894,Chv,15,15,19,99.160,131.061,JD Motorsports,False,False,28,32
Joe Graf Jr,4313,Chv,08,27,31,99.154,131.069,SS Green Light Racing,False,False,25,26
Josh Williams,4106,Chv,92,38,28,99.144,131.082,DGM Racing,False,False,14,24
Josh Williams,4106,Chv,92,33,26,99.123,131.110,DGM Racing,False,False,14,24
BJ McLeod,3973,Chv,6,10,29,99.096,131.146,JD Motorsports,False,False,33,20
BJ McLeod,3973,Chv,6,26,28,99.096,131.145,JD Motorsports,False,False,33,20
Jeffrey Earnhardt,3894,Chv,15,24,35,99.090,131.154,JD Motorsports,False,False,28,32
Ryan Sieg,3884,Chv,39,27,30,99.087,131.157,RSS Racing,False,False,8,11
Justin Haley,4172,Chv,11,2,7,99.083,131.163,Kaulig Racing,False,False,5,38
Justin Allgaier,34,Chv,7,12,4,99.082,131.164,JR Motorsports,False,False,17,9
Michael Annett,3861,Chv,1,1,7,99.045,131.213,JR Motorsports,False,False,7,15
Mike Wallace,3458,Chv,0,33,25,99.043,131.216,JD Motorsports,False,False,20,25
Jesse Little,4150,Chv,4,30,18,99.011,131.258,JD Motorsports,False,False,24,18
Jeffrey Earnhardt,3894,Chv,15,3,27,99.010,131.260,JD Motorsports,False,False,28,32
Justin Allgaier,34,Chv,7,50,9,99.002,131.270,JR Motorsports,False,False,17,9
Kody Vanderwal,4345,Chv,52,52,23,98.979,131.300,Means Motorsports,False,False,31,23
Bobby Reuse,4115,Tyt,13,9,37,98.968,131.315,Motorsports Business Management,False,False,35,30
Matt Mills,4209,Chv,5,6,28,98.946,131.345,B.J. McLeod Motorsports,False,False,36,22
Riley Herbst,4269,Tyt,18,20,18,98.943,131.349,Joe Gibbs Racing,False,False,15,7
Mike Wallace,3458,Chv,0,10,26,98.939,131.354,JD Motorsports,False,False,20,25
Bobby Reuse,4115,Tyt,13,31,34,98.935,131.359,Motorsports Business Management,False,False,35,30
Kody Vanderwal,4345,Chv,52,5,28,98.901,131.404,Means Motorsports,False,False,31,23
Alex Labbe,4225,Chv,90,30,22,98.894,131.414,DGM Racing,False,False,16,27
Mike Wallace,3458,Chv,0,3,24,98.893,131.415,JD Motorsports,False,False,20,25
Tommy Joe Martins,3902,Chv,44,4,28,98.893,131.415,Martins Motorsports,False,False,22,13
Joe Graf Jr,4313,Chv,08,40,31,98.892,131.416,SS Green Light Racing,False,False,25,26
Mike Wallace,3458,Chv,0,29,29,98.891,131.418,JD Motorsports,False,False,20,25
Matt Mills,4209,Chv,5,26,27,98.884,131.427,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,32,31,98.881,131.431,Means Motorsports,False,False,31,23
Scott Heckert,4200,Tyt,78,2,21,98.864,131.453,B.J. McLeod Motorsports,False,False,30,19
Matt Mills,4209,Chv,5,5,29,98.859,131.460,B.J. McLeod Motorsports,False,False,36,22
Matt Mills,4209,Chv,5,39,28,98.846,131.477,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,41,30,98.845,131.479,Means Motorsports,False,False,31,23
Joe Graf Jr,4313,Chv,08,51,26,98.842,131.482,SS Green Light Racing,False,False,25,26
Kyle Weatherman,4187,Chv,47,3,23,98.832,131.496,Mike Harmon Racing,False,False,26,17
Jeremy Clements,595,Chv,51,23,23,98.828,131.501,Jeremy Clements Racing,False,False,18,6
Mike Wallace,3458,Chv,0,6,21,98.823,131.508,JD Motorsports,False,False,20,25
Brandon Gdovic,4149,Tyt,26,3,28,98.811,131.524,Sam Hunt Racing,False,False,37,28
BJ McLeod,3973,Chv,6,7,27,98.809,131.527,JD Motorsports,False,False,33,20
Brandon Gdovic,4149,Tyt,26,15,20,98.803,131.534,Sam Hunt Racing,False,False,37,28
Bobby Reuse,4115,Tyt,13,22,33,98.800,131.538,Motorsports Business Management,False,False,35,30
Scott Heckert,4200,Tyt,78,30,28,98.796,131.544,B.J. McLeod Motorsports,False,False,30,19
Ryan Sieg,3884,Chv,39,22,30,98.776,131.571,RSS Racing,False,False,8,11
Bayley Currey,4257,Chv,74,14,29,98.774,131.573,Mike Harmon Racing,False,True,34,14
Matt Mills,4209,Chv,5,4,30,98.742,131.616,B.J. McLeod Motorsports,False,False,36,22
Kody Vanderwal,4345,Chv,52,4,29,98.737,131.623,Means Motorsports,False,False,31,23
Ryan Sieg,3884,Chv,39,29,30,98.732,131.629,RSS Racing,False,False,8,11
Brandon Brown,4118,Chv,68,1,8,98.710,131.658,Brandonbilt Motorsports,False,False,13,34
Ryan Sieg,3884,Chv,39,4,38,98.706,131.664,RSS Racing,False,False,8,11
Brandon Gdovic,4149,Tyt,26,20,16,98.699,131.673,Sam Hunt Racing,False,False,37,28
Mike Wallace,3458,Chv,0,11,27,98.675,131.705,JD Motorsports,False,False,20,25
Kody Vanderwal,4345,Chv,52,23,32,98.665,131.718,Means Motorsports,False,False,31,23
Bobby Reuse,4115,Tyt,13,10,37,98.636,131.757,Motorsports Business Management,False,False,35,30
Mike Wallace,3458,Chv,0,42,26,98.628,131.768,JD Motorsports,False,False,20,25
Stephen Leicht,1965,Tyt,61,15,22,98.610,131.792,Hattori Racing Enterprises,False,False,21,21
Joe Graf Jr,4313,Chv,08,32,32,98.566,131.851,SS Green Light Racing,False,False,25,26
BJ McLeod,3973,Chv,6,8,28,98.555,131.865,JD Motorsports,False,False,33,20
BJ McLeod,3973,Chv,6,6,26,98.552,131.869,JD Motorsports,False,False,33,20
Matt Mills,4209,Chv,5,7,29,98.540,131.885,B.J. McLeod Motorsports,False,False,36,22
Joe Graf Jr,4313,Chv,08,22,31,98.531,131.898,SS Green Light Racing,False,False,25,26
Bayley Currey,4257,Chv,74,30,20,98.525,131.906,Mike Harmon Racing,False,True,34,14
Josh Williams,4106,Chv,92,23,24,98.516,131.918,DGM Racing,False,False,14,24
Jesse Little,4150,Chv,4,42,21,98.511,131.925,JD Motorsports,False,False,24,18
Brandon Gdovic,4149,Tyt,26,34,23,98.511,131.925,Sam Hunt Racing,False,False,37,28
Josh Williams,4106,Chv,92,50,24,98.511,131.925,DGM Racing,False,False,14,24
Mike Wallace,3458,Chv,0,23,21,98.509,131.927,JD Motorsports,False,False,20,25
Jeffrey Earnhardt,3894,Chv,15,33,35,98.485,131.959,JD Motorsports,False,False,28,32
Jesse Little,4150,Chv,4,48,16,98.440,132.020,JD Motorsports,False,False,24,18
Jesse Little,4150,Chv,4,15,18,98.420,132.047,JD Motorsports,False,False,24,18
BJ McLeod,3973,Chv,6,40,26,98.406,132.065,JD Motorsports,False,False,33,20
Mike Wallace,3458,Chv,0,41,26,98.387,132.091,JD Motorsports,False,False,20,25
Jeffrey Earnhardt,3894,Chv,15,21,35,98.364,132.122,JD Motorsports,False,False,28,32
Kody Vanderwal,4345,Chv,52,28,32,98.357,132.131,Means Motorsports,False,False,31,23
Scott Heckert,4200,Tyt,78,33,23,98.351,132.139,B.J. McLeod Motorsports,False,False,30,19
Jade Buford,4346,Chv,07,2,25,98.347,132.145,SS Green Light Racing,False,False,32,16
Bobby Reuse,4115,Tyt,13,33,34,98.344,132.148,Motorsports Business Management,False,False,35,30
Kody Vanderwal,4345,Chv,52,29,32,98.335,132.160,Means Motorsports,False,False,31,23
Harold Crooms,4365,Tyt,66,26,33,98.283,132.230,Motorsports Business Management,False,False,38,35
BJ McLeod,3973,Chv,6,42,24,98.280,132.234,JD Motorsports,False,False,33,20
Kyle Weatherman,4187,Chv,47,4,21,98.261,132.260,Mike Harmon Racing,False,False,26,17
Joe Graf Jr,4313,Chv,08,41,31,98.252,132.272,SS Green Light Racing,False,False,25,26
Tommy Joe Martins,3902,Chv,44,3,31,98.247,132.279,Martins Motorsports,False,False,22,13
Harold Crooms,4365,Tyt,66,32,33,98.242,132.285,Motorsports Business Management,False,False,38,35
Tommy Joe Martins,3902,Chv,44,30,19,98.234,132.297,Martins Motorsports,False,False,22,13
Riley Herbst,4269,Tyt,18,40,7,98.220,132.315,Joe Gibbs Racing,False,False,15,7
Brandon Brown,4118,Chv,68,3,14,98.205,132.335,Brandonbilt Motorsports,False,False,13,34
Kyle Weatherman,4187,Chv,47,15,23,98.186,132.361,Mike Harmon Racing,False,False,26,17
BJ McLeod,3973,Chv,6,5,26,98.176,132.375,JD Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,51,24,98.126,132.442,DGM Racing,False,False,14,24
Kody Vanderwal,4345,Chv,52,22,32,98.122,132.448,Means Motorsports,False,False,31,23
Mike Wallace,3458,Chv,0,40,25,98.114,132.458,JD Motorsports,False,False,20,25
AJ Allmendinger,3774,Chv,16,20,20,98.069,132.519,Kaulig Racing,False,False,11,4
Bobby Reuse,4115,Tyt,13,23,33,98.045,132.552,Motorsports Business Management,False,False,35,30
Tommy Joe Martins,3902,Chv,44,23,22,98.025,132.578,Martins Motorsports,False,False,22,13
Josh Williams,4106,Chv,92,37,27,98.024,132.580,DGM Racing,False,False,14,24
Bobby Reuse,4115,Tyt,13,32,34,97.984,132.634,Motorsports Business Management,False,False,35,30
BJ McLeod,3973,Chv,6,3,30,97.910,132.734,JD Motorsports,False,False,33,20
AJ Allmendinger,3774,Chv,16,11,2,97.889,132.763,Kaulig Racing,False,False,11,4
Tommy Joe Martins,3902,Chv,44,15,21,97.878,132.777,Martins Motorsports,False,False,22,13
Bayley Currey,4257,Chv,74,3,29,97.866,132.794,Mike Harmon Racing,False,True,34,14
Noah Gragson,4224,Chv,9,29,25,97.822,132.853,JR Motorsports,False,False,3,3
Joe Graf Jr,4313,Chv,08,26,31,97.799,132.885,SS Green Light Racing,False,False,25,26
Michael Annett,3861,Chv,1,52,15,97.797,132.888,JR Motorsports,False,False,7,15
Josh Bilicki,4213,Tyt,99,12,10,97.778,132.913,B.J. McLeod Motorsports,False,False,19,12
BJ McLeod,3973,Chv,6,11,30,97.778,132.913,JD Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,3,16,97.776,132.916,DGM Racing,False,False,14,24
Harold Crooms,4365,Tyt,66,25,33,97.759,132.939,Motorsports Business Management,False,False,38,35
Jesse Little,4150,Chv,4,23,25,97.701,133.018,JD Motorsports,False,False,24,18
Josh Bilicki,4213,Tyt,99,30,27,97.686,133.039,B.J. McLeod Motorsports,False,False,19,12
Kody Vanderwal,4345,Chv,52,6,29,97.686,133.038,Means Motorsports,False,False,31,23
Stephen Leicht,1965,Tyt,61,23,26,97.651,133.086,Hattori Racing Enterprises,False,False,21,21
Bobby Reuse,4115,Tyt,13,35,34,97.648,133.090,Motorsports Business Management,False,False,35,30
Michael Annett,3861,Chv,1,29,26,97.638,133.104,JR Motorsports,False,False,7,15
Matt Mills,4209,Chv,5,23,28,97.633,133.111,B.J. McLeod Motorsports,False,False,36,22
BJ McLeod,3973,Chv,6,48,18,97.605,133.149,JD Motorsports,False,False,33,20
Michael Annett,3861,Chv,1,27,16,97.603,133.152,JR Motorsports,False,False,7,15
Daniel Hemric,4093,Chv,8,12,9,97.600,133.156,JR Motorsports,False,False,23,37
Ryan Sieg,3884,Chv,39,10,34,97.597,133.160,RSS Racing,False,False,8,11
Mike Wallace,3458,Chv,0,9,25,97.570,133.196,JD Motorsports,False,False,20,25
Kody Vanderwal,4345,Chv,52,14,30,97.561,133.209,Means Motorsports,False,False,31,23
Josh Bilicki,4213,Tyt,99,25,20,97.431,133.387,B.J. McLeod Motorsports,False,False,19,12
Joe Graf Jr,4313,Chv,08,14,31,97.421,133.400,SS Green Light Racing,False,False,25,26
Harrison Burton,4217,Tyt,20,1,9,97.407,133.420,Joe Gibbs Racing,False,False,9,8
Kyle Weatherman,4187,Chv,47,2,22,97.373,133.466,Mike Harmon Racing,False,False,26,17
Matt Mills,4209,Chv,5,30,23,97.329,133.526,B.J. McLeod Motorsports,False,False,36,22
Jade Buford,4346,Chv,07,12,13,97.314,133.547,SS Green Light Racing,False,False,32,16
Jade Buford,4346,Chv,07,20,21,97.251,133.634,SS Green Light Racing,False,False,32,16
Joe Graf Jr,4313,Chv,08,19,31,97.225,133.670,SS Green Light Racing,False,False,25,26
Josh Bilicki,4213,Tyt,99,27,20,97.223,133.672,B.J. McLeod Motorsports,False,False,19,12
Matt Mills,4209,Chv,5,33,27,97.217,133.681,B.J. McLeod Motorsports,False,False,36,22
Bayley Currey,4257,Chv,74,4,26,97.215,133.683,Mike Harmon Racing,False,True,34,14
Josh Williams,4106,Chv,92,30,21,97.193,133.714,DGM Racing,False,False,14,24
Ross Chastain,4001,Chv,10,15,36,97.079,133.870,Kaulig Racing,False,False,4,36
Bobby Reuse,4115,Tyt,13,21,33,97.053,133.906,Motorsports Business Management,False,False,35,30
Josh Williams,4106,Chv,92,1,10,97.007,133.970,DGM Racing,False,False,14,24
Harold Crooms,4365,Tyt,66,33,33,96.976,134.012,Motorsports Business Management,False,False,38,35
Matt Mills,4209,Chv,5,3,33,96.960,134.034,B.J. McLeod Motorsports,False,False,36,22
Bayley Currey,4257,Chv,74,23,27,96.945,134.056,Mike Harmon Racing,False,True,34,14
Matt Mills,4209,Chv,5,48,20,96.934,134.071,B.J. McLeod Motorsports,False,False,36,22
BJ McLeod,3973,Chv,6,33,28,96.929,134.078,JD Motorsports,False,False,33,20
Ryan Sieg,3884,Chv,39,11,35,96.897,134.122,RSS Racing,False,False,8,11
Riley Herbst,4269,Tyt,18,1,12,96.889,134.133,Joe Gibbs Racing,False,False,15,7
Harold Crooms,4365,Tyt,66,22,34,96.863,134.169,Motorsports Business Management,False,False,38,35
Justin Allgaier,34,Chv,7,1,13,96.847,134.191,JR Motorsports,False,False,17,9
Bobby Reuse,4115,Tyt,13,30,34,96.846,134.193,Motorsports Business Management,False,False,35,30
Noah Gragson,4224,Chv,9,5,4,96.836,134.206,JR Motorsports,False,False,3,3
BJ McLeod,3973,Chv,6,23,29,96.779,134.285,JD Motorsports,False,False,33,20
Jeffrey Earnhardt,3894,Chv,15,2,30,96.704,134.390,JD Motorsports,False,False,28,32
Ryan Sieg,3884,Chv,39,6,35,96.695,134.402,RSS Racing,False,False,8,11
Mike Wallace,3458,Chv,0,51,25,96.642,134.476,JD Motorsports,False,False,20,25
Brandon Jones,4085,Tyt,19,43,4,96.612,134.518,Joe Gibbs Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,1,11,96.561,134.589,Joe Gibbs Racing,False,False,10,2
Jade Buford,4346,Chv,07,48,17,96.552,134.601,SS Green Light Racing,False,False,32,16
Stephen Leicht,1965,Tyt,61,20,23,96.538,134.620,Hattori Racing Enterprises,False,False,21,21
Bobby Reuse,4115,Tyt,13,45,31,96.490,134.687,Motorsports Business Management,False,False,35,30
Ryan Sieg,3884,Chv,39,14,32,96.445,134.751,RSS Racing,False,False,8,11
Harold Crooms,4365,Tyt,66,21,34,96.438,134.760,Motorsports Business Management,False,False,38,35
Kody Vanderwal,4345,Chv,52,48,21,96.416,134.791,Means Motorsports,False,False,31,23
Harold Crooms,4365,Tyt,66,31,33,96.407,134.804,Motorsports Business Management,False,False,38,35
Mike Wallace,3458,Chv,0,20,19,96.404,134.808,JD Motorsports,False,False,20,25
Preston Pardus,4317,Chv,36,12,8,96.394,134.822,DGM Racing,False,False,12,31
Bobby Reuse,4115,Tyt,13,25,34,96.390,134.827,Motorsports Business Management,False,False,35,30
Michael Annett,3861,Chv,1,30,26,96.374,134.849,JR Motorsports,False,False,7,15
Joe Graf Jr,4313,Chv,08,10,36,96.268,134.998,SS Green Light Racing,False,False,25,26
Alex Labbe,4225,Chv,90,50,27,96.263,135.005,DGM Racing,False,False,16,27
Alex Labbe,4225,Chv,90,1,15,96.222,135.062,DGM Racing,False,False,16,27
Scott Heckert,4200,Tyt,78,27,18,96.213,135.076,B.J. McLeod Motorsports,False,False,30,19
Kody Vanderwal,4345,Chv,52,19,32,96.182,135.119,Means Motorsports,False,False,31,23
Matt Mills,4209,Chv,5,15,26,96.145,135.171,B.J. McLeod Motorsports,False,False,36,22
Bayley Currey,4257,Chv,74,20,22,96.126,135.198,Mike Harmon Racing,False,True,34,14
Jeremy Clements,595,Chv,51,1,16,96.102,135.231,Jeremy Clements Racing,False,False,18,6
Kody Vanderwal,4345,Chv,52,3,32,96.077,135.266,Means Motorsports,False,False,31,23
AJ Allmendinger,3774,Chv,16,18,27,96.058,135.293,Kaulig Racing,False,False,11,4
Mike Wallace,3458,Chv,0,2,24,96.052,135.302,JD Motorsports,False,False,20,25
BJ McLeod,3973,Chv,6,30,24,96.006,135.366,JD Motorsports,False,False,33,20
Harold Crooms,4365,Tyt,66,23,34,95.959,135.433,Motorsports Business Management,False,False,38,35
Bobby Reuse,4115,Tyt,13,44,31,95.859,135.574,Motorsports Business Management,False,False,35,30
Riley Herbst,4269,Tyt,18,12,5,95.797,135.662,Joe Gibbs Racing,False,False,15,7
Bayley Currey,4257,Chv,74,2,29,95.714,135.780,Mike Harmon Racing,False,True,34,14
Mike Wallace,3458,Chv,0,15,25,95.668,135.845,JD Motorsports,False,False,20,25
Stephen Leicht,1965,Tyt,61,2,26,95.642,135.882,Hattori Racing Enterprises,False,False,21,21
Bobby Reuse,4115,Tyt,13,43,31,95.571,135.982,Motorsports Business Management,False,False,35,30
Matt Mills,4209,Chv,5,20,24,95.539,136.028,B.J. McLeod Motorsports,False,False,36,22
Michael Annett,3861,Chv,1,12,7,95.522,136.053,JR Motorsports,False,False,7,15
Bobby Reuse,4115,Tyt,13,34,34,95.522,136.052,Motorsports Business Management,False,False,35,30
BJ McLeod,3973,Chv,6,2,32,95.518,136.058,JD Motorsports,False,False,33,20
Myatt Snider,4223,Chv,93,15,24,95.503,136.080,RSS Racing,False,False,27,10
Harold Crooms,4365,Tyt,66,24,33,95.498,136.086,Motorsports Business Management,False,False,38,35
Bobby Reuse,4115,Tyt,13,18,33,95.436,136.175,Motorsports Business Management,False,False,35,30
Josh Williams,4106,Chv,92,52,24,95.371,136.268,DGM Racing,False,False,14,24
Joe Graf Jr,4313,Chv,08,47,28,95.362,136.280,SS Green Light Racing,False,False,25,26
Joe Graf Jr,4313,Chv,08,2,28,95.354,136.292,SS Green Light Racing,False,False,25,26
Earl Bamber,4361,Chv,21,1,20,95.325,136.334,Richard Childress Racing,False,False,29,33
Matt Mills,4209,Chv,5,2,36,95.323,136.337,B.J. McLeod Motorsports,False,False,36,22
Chase Briscoe,4228,Frd,98,1,14,95.276,136.404,Stewart-Haas Racing,False,False,2,29
Daniel Hemric,4093,Chv,8,1,18,95.269,136.414,JR Motorsports,False,False,23,37
Alex Labbe,4225,Chv,90,29,24,94.991,136.813,DGM Racing,False,False,16,27
Bobby Reuse,4115,Tyt,13,27,34,94.990,136.815,Motorsports Business Management,False,False,35,30
Josh Bilicki,4213,Tyt,99,1,19,94.896,136.950,B.J. McLeod Motorsports,False,False,19,12
Josh Williams,4106,Chv,92,5,32,94.891,136.957,DGM Racing,False,False,14,24
Mike Wallace,3458,Chv,0,50,25,94.845,137.024,JD Motorsports,False,False,20,25
Noah Gragson,4224,Chv,9,30,25,94.816,137.065,JR Motorsports,False,False,3,3
Ross Chastain,4001,Chv,10,19,36,94.732,137.187,Kaulig Racing,False,False,4,36
Bobby Reuse,4115,Tyt,13,2,35,94.704,137.228,Motorsports Business Management,False,False,35,30
Andy Lally,3816,Chv,02,43,5,94.670,137.277,Our Motorsports,False,False,6,5
Harrison Burton,4217,Tyt,20,43,6,94.650,137.306,Joe Gibbs Racing,False,False,9,8
Preston Pardus,4317,Chv,36,1,17,94.557,137.441,DGM Racing,False,False,12,31
Riley Herbst,4269,Tyt,18,42,13,94.550,137.451,Joe Gibbs Racing,False,False,15,7
Justin Allgaier,34,Chv,7,43,7,94.549,137.452,JR Motorsports,False,False,17,9
Jeffrey Earnhardt,3894,Chv,15,39,34,94.432,137.623,JD Motorsports,False,False,28,32
Brandon Gdovic,4149,Tyt,26,2,31,94.428,137.628,Sam Hunt Racing,False,False,37,28
Ryan Sieg,3884,Chv,39,35,29,94.371,137.712,RSS Racing,False,False,8,11
BJ McLeod,3973,Chv,6,20,25,94.315,137.793,JD Motorsports,False,False,33,20
Myatt Snider,4223,Chv,93,1,22,94.103,138.104,RSS Racing,False,False,27,10
Alex Labbe,4225,Chv,90,43,8,94.019,138.227,DGM Racing,False,False,16,27
