driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Kligerman,3914,Chv,75,23,4,65.356,110.166,Henderson Motorsports,False,False,35,9
Grant Enfinger,3978,Frd,98,53,3,65.355,110.167,ThorSport Racing,False,False,6,33
Sheldon Creed,4204,Chv,2,54,4,65.355,110.168,GMS Racing,False,False,8,30
Raphael Lessard,4306,Tyt,4,22,2,65.352,110.173,Kyle Busch Motorsports,False,False,11,7
Tanner Gray,4342,Frd,15,88,5,65.344,110.186,DGR-Crosley,False,False,16,3
Codie Rohrbaugh,4287,Chv,9,75,24,65.342,110.189,CR7 Motorsports,False,False,26,18
Tyler Hill,4298,Chv,56,75,25,65.336,110.199,Hill Motorsports,False,False,30,21
Brett Moffitt,4038,Chv,23,102,9,65.332,110.207,GMS Racing,False,False,2,6
Parker Kligerman,3914,Chv,75,92,8,65.331,110.208,Henderson Motorsports,False,False,35,9
Austin Hill,4133,Tyt,16,55,1,65.329,110.212,Hattori Racing Enterprises,False,False,5,12
Brett Moffitt,4038,Chv,23,53,5,65.326,110.216,GMS Racing,False,False,2,6
Grant Enfinger,3978,Frd,98,88,1,65.311,110.242,ThorSport Racing,False,False,6,33
Christian Eckes,4268,Tyt,18,98,11,65.310,110.243,Kyle Busch Motorsports,False,False,3,2
Brett Moffitt,4038,Chv,23,74,8,65.310,110.244,GMS Racing,False,False,2,6
Austin Wayne Self,4189,Chv,22,62,9,65.310,110.243,AM Racing,False,False,27,37
Chandler Smith,4312,Tyt,51,15,10,65.304,110.253,Kyle Busch Motorsports,False,False,1,38
Derek Kraus,4297,Tyt,19,21,6,65.303,110.256,McAnally Hilgemann Racing,False,False,9,8
Zane Smith,4272,Chv,21,53,7,65.300,110.260,GMS Racing,False,False,7,1
David Gravel,4350,Chv,24,15,15,65.295,110.268,GMS Racing,False,False,12,10
Grant Enfinger,3978,Frd,98,57,6,65.295,110.269,ThorSport Racing,False,False,6,33
Sheldon Creed,4204,Chv,2,98,2,65.294,110.270,GMS Racing,False,False,8,30
Trey Hutchens,4236,Chv,14,87,19,65.290,110.278,Trey Hutchens Racing,False,False,39,29
Tyler Hill,4298,Chv,56,15,14,65.288,110.280,Hill Motorsports,False,False,30,21
Sheldon Creed,4204,Chv,2,93,2,65.281,110.293,GMS Racing,False,False,8,30
Johnny Sauter,2911,Frd,13,74,2,65.280,110.294,ThorSport Racing,False,False,13,16
Sheldon Creed,4204,Chv,2,92,2,65.274,110.304,GMS Racing,False,False,8,30
Tanner Gray,4342,Frd,15,92,7,65.274,110.304,DGR-Crosley,False,False,16,3
Jeb Burton,4018,Chv,44,87,17,65.271,110.309,Niece Motorsports,False,True,15,36
Christian Eckes,4268,Tyt,18,92,12,65.271,110.309,Kyle Busch Motorsports,False,False,3,2
Tanner Gray,4342,Frd,15,54,9,65.269,110.312,DGR-Crosley,False,False,16,3
Grant Enfinger,3978,Frd,98,92,1,65.265,110.319,ThorSport Racing,False,False,6,33
John Hunter Nemechek,4092,Frd,8,52,8,65.259,110.329,NEMCO Motorsports,False,True,34,25
Parker Kligerman,3914,Chv,75,43,5,65.246,110.351,Henderson Motorsports,False,False,35,9
Todd Gilliland,4231,Frd,38,54,2,65.245,110.353,Front Row Motorsports,False,False,19,5
Todd Gilliland,4231,Frd,38,23,3,65.242,110.358,Front Row Motorsports,False,False,19,5
Austin Hill,4133,Tyt,16,93,3,65.240,110.362,Hattori Racing Enterprises,False,False,5,12
Sheldon Creed,4204,Chv,2,56,4,65.238,110.365,GMS Racing,False,False,8,30
John Hunter Nemechek,4092,Frd,8,54,8,65.236,110.369,NEMCO Motorsports,False,True,34,25
Tanner Gray,4342,Frd,15,93,7,65.235,110.371,DGR-Crosley,False,False,16,3
Parker Kligerman,3914,Chv,75,93,8,65.234,110.372,Henderson Motorsports,False,False,35,9
Derek Kraus,4297,Tyt,19,6,4,65.234,110.372,McAnally Hilgemann Racing,False,False,9,8
Johnny Sauter,2911,Frd,13,54,6,65.232,110.375,ThorSport Racing,False,False,13,16
Brett Moffitt,4038,Chv,23,92,6,65.230,110.379,GMS Racing,False,False,2,6
Sheldon Creed,4204,Chv,2,52,4,65.224,110.388,GMS Racing,False,False,8,30
Brennan Poole,4144,Tyt,30,98,14,65.222,110.392,On Point Motorsports,False,True,17,35
Grant Enfinger,3978,Frd,98,52,3,65.222,110.392,ThorSport Racing,False,False,6,33
Jordan Anderson,4139,Chv,3,88,36,65.221,110.394,Jordan Anderson Racing,False,False,24,32
Zane Smith,4272,Chv,21,54,7,65.220,110.395,GMS Racing,False,False,7,1
Grant Enfinger,3978,Frd,98,74,1,65.218,110.399,ThorSport Racing,False,False,6,33
Ty Majeski,4235,Chv,45,102,13,65.217,110.400,Niece Motorsports,False,False,18,15
Matt Crafton,694,Frd,88,87,14,65.217,110.401,ThorSport Racing,False,False,4,23
Tyler Ankrum,4296,Chv,26,102,7,65.217,110.400,GMS Racing,False,False,14,4
Ryan Truex,3952,Chv,40,45,14,65.216,110.403,Niece Motorsports,False,False,20,19
Chandler Smith,4312,Tyt,51,22,1,65.216,110.403,Kyle Busch Motorsports,False,False,1,38
Zane Smith,4272,Chv,21,74,19,65.216,110.403,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,102,8,65.214,110.405,GMS Racing,False,False,7,1
Cory Roper,4262,Frd,04,15,16,65.213,110.408,Roper Racing,False,False,28,24
Tyler Ankrum,4296,Chv,26,54,11,65.213,110.408,GMS Racing,False,False,14,4
Parker Kligerman,3914,Chv,75,22,4,65.211,110.410,Henderson Motorsports,False,False,35,9
Tate Fogleman,4271,Chv,02,102,14,65.206,110.420,Young's Motorsports,False,False,25,13
Jordan Anderson,4139,Chv,3,75,23,65.203,110.424,Jordan Anderson Racing,False,False,24,32
Austin Hill,4133,Tyt,16,54,1,65.203,110.425,Hattori Racing Enterprises,False,False,5,12
Josh Reaume,4102,Tyt,00,87,18,65.202,110.426,Reaume Brothers Racing,False,False,29,17
Tanner Gray,4342,Frd,15,74,5,65.201,110.428,DGR-Crosley,False,False,16,3
Todd Gilliland,4231,Frd,38,43,3,65.196,110.437,Front Row Motorsports,False,False,19,5
Parker Kligerman,3914,Chv,75,98,13,65.196,110.436,Henderson Motorsports,False,False,35,9
Stewart Friesen,4205,Tyt,52,15,9,65.194,110.440,Halmar Friesen Racing,False,False,21,39
Jeb Burton,4018,Chv,44,75,22,65.192,110.443,Niece Motorsports,False,True,15,36
Grant Enfinger,3978,Frd,98,93,1,65.191,110.444,ThorSport Racing,False,False,6,33
Tyler Ankrum,4296,Chv,26,74,7,65.191,110.444,GMS Racing,False,False,14,4
Grant Enfinger,3978,Frd,98,54,3,65.180,110.463,ThorSport Racing,False,False,6,33
Tate Fogleman,4271,Chv,02,22,5,65.177,110.468,Young's Motorsports,False,False,25,13
Cory Roper,4262,Frd,04,102,15,65.176,110.470,Roper Racing,False,False,28,24
Christian Eckes,4268,Tyt,18,6,3,65.168,110.484,Kyle Busch Motorsports,False,False,3,2
Sheldon Creed,4204,Chv,2,53,4,65.164,110.490,GMS Racing,False,False,8,30
Johnny Sauter,2911,Frd,13,53,6,65.158,110.500,ThorSport Racing,False,False,13,16
Christian Eckes,4268,Tyt,18,62,2,65.154,110.508,Kyle Busch Motorsports,False,False,3,2
Austin Hill,4133,Tyt,16,56,1,65.152,110.510,Hattori Racing Enterprises,False,False,5,12
John Hunter Nemechek,4092,Frd,8,60,19,65.146,110.521,NEMCO Motorsports,False,True,34,25
Grant Enfinger,3978,Frd,98,98,1,65.146,110.521,ThorSport Racing,False,False,6,33
Jesse Iwuji,4291,Tyt,33,87,23,65.144,110.524,Reaume Brothers Racing,False,False,23,22
Matt Crafton,694,Frd,88,92,14,65.141,110.529,ThorSport Racing,False,False,4,23
Brennan Poole,4144,Tyt,30,92,13,65.138,110.535,On Point Motorsports,False,True,17,35
Matt Crafton,694,Frd,88,21,5,65.137,110.537,ThorSport Racing,False,False,4,23
Sheldon Creed,4204,Chv,2,6,5,65.135,110.539,GMS Racing,False,False,8,30
Parker Kligerman,3914,Chv,75,102,12,65.134,110.541,Henderson Motorsports,False,False,35,9
John Hunter Nemechek,4092,Frd,8,92,5,65.128,110.551,NEMCO Motorsports,False,True,34,25
Austin Hill,4133,Tyt,16,74,6,65.127,110.554,Hattori Racing Enterprises,False,False,5,12
Christian Eckes,4268,Tyt,18,102,5,65.126,110.555,Kyle Busch Motorsports,False,False,3,2
Jennifer Jo Cobb,608,Chv,10,87,22,65.125,110.556,Jennifer Jo Cobb Racing,False,False,33,28
Tate Fogleman,4271,Chv,02,23,5,65.125,110.556,Young's Motorsports,False,False,25,13
Grant Enfinger,3978,Frd,98,87,1,65.124,110.558,ThorSport Racing,False,False,6,33
Ty Majeski,4235,Chv,45,98,12,65.111,110.581,Niece Motorsports,False,False,18,15
Tate Fogleman,4271,Chv,02,24,7,65.110,110.582,Young's Motorsports,False,False,25,13
Todd Gilliland,4231,Frd,38,53,2,65.108,110.586,Front Row Motorsports,False,False,19,5
Todd Gilliland,4231,Frd,38,22,3,65.107,110.587,Front Row Motorsports,False,False,19,5
Todd Gilliland,4231,Frd,38,56,2,65.105,110.590,Front Row Motorsports,False,False,19,5
Austin Hill,4133,Tyt,16,53,1,65.099,110.601,Hattori Racing Enterprises,False,False,5,12
Jesse Iwuji,4291,Tyt,33,63,30,65.098,110.603,Reaume Brothers Racing,False,False,23,22
Jordan Anderson,4139,Chv,3,97,34,65.090,110.616,Jordan Anderson Racing,False,False,24,32
Austin Hill,4133,Tyt,16,6,6,65.083,110.628,Hattori Racing Enterprises,False,False,5,12
Tyler Ankrum,4296,Chv,26,15,12,65.077,110.639,GMS Racing,False,False,14,4
Josh Reaume,4102,Tyt,00,55,29,65.073,110.645,Reaume Brothers Racing,False,False,29,17
Brennan Poole,4144,Tyt,30,15,13,65.069,110.651,On Point Motorsports,False,True,17,35
Brett Moffitt,4038,Chv,23,7,1,65.065,110.659,GMS Racing,False,False,2,6
Josh Reaume,4102,Tyt,00,5,38,65.058,110.671,Reaume Brothers Racing,False,False,29,17
Tyler Ankrum,4296,Chv,26,92,4,65.058,110.671,GMS Racing,False,False,14,4
Raphael Lessard,4306,Tyt,4,23,2,65.052,110.680,Kyle Busch Motorsports,False,False,11,7
Dawson Cram,4256,Chv,55,62,1,65.050,110.684,Long Motorsports,False,False,38,14
Ray Ciccarelli,4240,Chv,83,87,21,65.041,110.699,CMI Motorsports,False,False,37,34
Parker Kligerman,3914,Chv,75,87,9,65.037,110.707,Henderson Motorsports,False,False,35,9
Todd Gilliland,4231,Frd,38,52,2,65.034,110.712,Front Row Motorsports,False,False,19,5
Tyler Hill,4298,Chv,56,92,15,65.032,110.714,Hill Motorsports,False,False,30,21
Todd Gilliland,4231,Frd,38,46,2,65.029,110.719,Front Row Motorsports,False,False,19,5
John Hunter Nemechek,4092,Frd,8,74,3,65.026,110.725,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,54,5,65.026,110.725,GMS Racing,False,False,2,6
Christian Eckes,4268,Tyt,18,87,13,65.026,110.725,Kyle Busch Motorsports,False,False,3,2
Raphael Lessard,4306,Tyt,4,87,11,65.025,110.727,Kyle Busch Motorsports,False,False,11,7
Sheldon Creed,4204,Chv,2,87,2,65.024,110.729,GMS Racing,False,False,8,30
Jeb Burton,4018,Chv,44,45,18,65.021,110.733,Niece Motorsports,False,True,15,36
Todd Gilliland,4231,Frd,38,57,4,65.018,110.739,Front Row Motorsports,False,False,19,5
Ray Ciccarelli,4240,Chv,83,64,31,65.017,110.740,CMI Motorsports,False,False,37,34
Sheldon Creed,4204,Chv,2,74,4,65.001,110.768,GMS Racing,False,False,8,30
Brett Moffitt,4038,Chv,23,56,5,64.995,110.777,GMS Racing,False,False,2,6
Grant Enfinger,3978,Frd,98,55,3,64.994,110.780,ThorSport Racing,False,False,6,33
Brett Moffitt,4038,Chv,23,43,2,64.991,110.785,GMS Racing,False,False,2,6
Ty Majeski,4235,Chv,45,15,11,64.991,110.784,Niece Motorsports,False,False,18,15
Tyler Ankrum,4296,Chv,26,55,11,64.989,110.788,GMS Racing,False,False,14,4
Derek Kraus,4297,Tyt,19,45,15,64.983,110.799,McAnally Hilgemann Racing,False,False,9,8
Matt Crafton,694,Frd,88,6,7,64.980,110.803,ThorSport Racing,False,False,4,23
Brett Moffitt,4038,Chv,23,87,8,64.975,110.812,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,93,9,64.963,110.832,Niece Motorsports,False,False,20,19
Sheldon Creed,4204,Chv,2,55,4,64.958,110.841,GMS Racing,False,False,8,30
Tanner Gray,4342,Frd,15,87,5,64.958,110.840,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,87,4,64.958,110.840,GMS Racing,False,False,14,4
Sheldon Creed,4204,Chv,2,20,2,64.949,110.857,GMS Racing,False,False,8,30
Chandler Smith,4312,Tyt,51,23,1,64.937,110.876,Kyle Busch Motorsports,False,False,1,38
John Hunter Nemechek,4092,Frd,8,55,8,64.929,110.890,NEMCO Motorsports,False,True,34,25
Brett Moffitt,4038,Chv,23,20,1,64.929,110.891,GMS Racing,False,False,2,6
Matt Crafton,694,Frd,88,56,28,64.929,110.890,ThorSport Racing,False,False,4,23
Dawson Cram,4256,Chv,55,74,18,64.919,110.908,Long Motorsports,False,False,38,14
Zane Smith,4272,Chv,21,61,5,64.916,110.912,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,52,1,64.906,110.930,Hattori Racing Enterprises,False,False,5,12
Ben Rhodes,4107,Frd,99,6,2,64.901,110.939,ThorSport Racing,False,False,10,11
Brennan Poole,4144,Tyt,30,87,12,64.899,110.941,On Point Motorsports,False,True,17,35
Johnny Sauter,2911,Frd,13,55,6,64.896,110.946,ThorSport Racing,False,False,13,16
John Hunter Nemechek,4092,Frd,8,87,6,64.884,110.967,NEMCO Motorsports,False,True,34,25
Austin Hill,4133,Tyt,16,87,3,64.874,110.984,Hattori Racing Enterprises,False,False,5,12
Zane Smith,4272,Chv,21,55,7,64.874,110.985,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,55,9,64.872,110.988,DGR-Crosley,False,False,16,3
Matt Crafton,694,Frd,88,20,4,64.865,111.000,ThorSport Racing,False,False,4,23
Todd Gilliland,4231,Frd,38,93,10,64.864,111.002,Front Row Motorsports,False,False,19,5
Austin Hill,4133,Tyt,16,57,2,64.862,111.005,Hattori Racing Enterprises,False,False,5,12
Brett Moffitt,4038,Chv,23,55,5,64.858,111.011,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,55,22,64.853,111.021,Niece Motorsports,False,False,20,19
Johnny Sauter,2911,Frd,13,23,6,64.846,111.033,ThorSport Racing,False,False,13,16
Derek Kraus,4297,Tyt,19,64,8,64.846,111.033,McAnally Hilgemann Racing,False,False,9,8
Ben Rhodes,4107,Frd,99,102,17,64.844,111.036,ThorSport Racing,False,False,10,11
Brett Moffitt,4038,Chv,23,6,1,64.843,111.037,GMS Racing,False,False,2,6
Johnny Sauter,2911,Frd,13,56,6,64.836,111.049,ThorSport Racing,False,False,13,16
Ryan Truex,3952,Chv,40,87,7,64.830,111.060,Niece Motorsports,False,False,20,19
Derek Kraus,4297,Tyt,19,102,16,64.827,111.065,McAnally Hilgemann Racing,False,False,9,8
Zane Smith,4272,Chv,21,75,19,64.823,111.072,GMS Racing,False,False,7,1
Brennan Poole,4144,Tyt,30,45,17,64.822,111.073,On Point Motorsports,False,True,17,35
Matt Crafton,694,Frd,88,75,11,64.821,111.075,ThorSport Racing,False,False,4,23
Zane Smith,4272,Chv,21,44,11,64.806,111.101,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,43,4,64.802,111.107,Hattori Racing Enterprises,False,False,5,12
Derek Kraus,4297,Tyt,19,20,5,64.801,111.110,McAnally Hilgemann Racing,False,False,9,8
Dawson Cram,4256,Chv,55,75,18,64.792,111.125,Long Motorsports,False,False,38,14
Ben Rhodes,4107,Frd,99,20,3,64.792,111.125,ThorSport Racing,False,False,10,11
Matt Crafton,694,Frd,88,93,14,64.791,111.126,ThorSport Racing,False,False,4,23
Tyler Hill,4298,Chv,56,93,15,64.787,111.133,Hill Motorsports,False,False,30,21
Dawson Cram,4256,Chv,55,102,18,64.780,111.146,Long Motorsports,False,False,38,14
Todd Gilliland,4231,Frd,38,87,10,64.780,111.145,Front Row Motorsports,False,False,19,5
Jeb Burton,4018,Chv,44,98,15,64.774,111.156,Niece Motorsports,False,True,15,36
Norm Benning,214,Chv,6,54,37,64.756,111.186,Norm Benning Racing,False,False,36,31
Ben Rhodes,4107,Frd,99,45,19,64.756,111.186,ThorSport Racing,False,False,10,11
Brennan Poole,4144,Tyt,30,93,13,64.754,111.190,On Point Motorsports,False,True,17,35
Christian Eckes,4268,Tyt,18,93,12,64.753,111.192,Kyle Busch Motorsports,False,False,3,2
Norm Benning,214,Chv,6,21,32,64.752,111.194,Norm Benning Racing,False,False,36,31
Brennan Poole,4144,Tyt,30,75,12,64.745,111.206,On Point Motorsports,False,True,17,35
Zane Smith,4272,Chv,21,88,22,64.745,111.206,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,44,5,64.743,111.209,Hattori Racing Enterprises,False,False,5,12
Jordan Anderson,4139,Chv,3,55,25,64.739,111.215,Jordan Anderson Racing,False,False,24,32
Chandler Smith,4312,Tyt,51,55,12,64.739,111.215,Kyle Busch Motorsports,False,False,1,38
Tanner Gray,4342,Frd,15,23,7,64.738,111.218,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,45,20,64.733,111.226,Kyle Busch Motorsports,False,False,1,38
Derek Kraus,4297,Tyt,19,55,10,64.728,111.235,McAnally Hilgemann Racing,False,False,9,8
Ryan Truex,3952,Chv,40,75,9,64.722,111.245,Niece Motorsports,False,False,20,19
Parker Kligerman,3914,Chv,75,75,13,64.719,111.250,Henderson Motorsports,False,False,35,9
Codie Rohrbaugh,4287,Chv,9,55,23,64.712,111.262,CR7 Motorsports,False,False,26,18
David Gravel,4350,Chv,24,102,19,64.709,111.268,GMS Racing,False,False,12,10
Brett Moffitt,4038,Chv,23,21,2,64.700,111.283,GMS Racing,False,False,2,6
Codie Rohrbaugh,4287,Chv,9,102,20,64.696,111.289,CR7 Motorsports,False,False,26,18
Derek Kraus,4297,Tyt,19,92,16,64.692,111.296,McAnally Hilgemann Racing,False,False,9,8
Tate Fogleman,4271,Chv,02,88,23,64.690,111.300,Young's Motorsports,False,False,25,13
Tyler Hill,4298,Chv,56,55,24,64.689,111.301,Hill Motorsports,False,False,30,21
Austin Wayne Self,4189,Chv,22,45,21,64.683,111.312,AM Racing,False,False,27,37
David Gravel,4350,Chv,24,45,23,64.672,111.331,GMS Racing,False,False,12,10
Tanner Gray,4342,Frd,15,64,4,64.671,111.333,DGR-Crosley,False,False,16,3
Matt Crafton,694,Frd,88,98,16,64.667,111.339,ThorSport Racing,False,False,4,23
Codie Rohrbaugh,4287,Chv,9,88,27,64.665,111.343,CR7 Motorsports,False,False,26,18
Norm Benning,214,Chv,6,97,33,64.659,111.353,Norm Benning Racing,False,False,36,31
Raphael Lessard,4306,Tyt,4,93,11,64.651,111.368,Kyle Busch Motorsports,False,False,11,7
Dawson Cram,4256,Chv,55,55,26,64.641,111.384,Long Motorsports,False,False,38,14
Spencer Boyd,4192,Chv,20,88,29,64.640,111.386,Young's Motorsports,False,False,31,27
Ty Majeski,4235,Chv,45,55,21,64.637,111.391,Niece Motorsports,False,False,18,15
Austin Wayne Self,4189,Chv,22,55,13,64.613,111.432,AM Racing,False,False,27,37
Tanner Gray,4342,Frd,15,56,9,64.604,111.449,DGR-Crosley,False,False,16,3
Ryan Truex,3952,Chv,40,88,7,64.602,111.452,Niece Motorsports,False,False,20,19
Johnny Sauter,2911,Frd,13,43,1,64.600,111.455,ThorSport Racing,False,False,13,16
Todd Gilliland,4231,Frd,38,75,10,64.597,111.461,Front Row Motorsports,False,False,19,5
Trey Hutchens,4236,Chv,14,102,21,64.581,111.488,Trey Hutchens Racing,False,False,39,29
Parker Kligerman,3914,Chv,75,24,6,64.576,111.497,Henderson Motorsports,False,False,35,9
Cory Roper,4262,Frd,04,45,22,64.565,111.516,Roper Racing,False,False,28,24
Spencer Boyd,4192,Chv,20,102,26,64.555,111.533,Young's Motorsports,False,False,31,27
Cory Roper,4262,Frd,04,88,25,64.543,111.553,Roper Racing,False,False,28,24
Ryan Truex,3952,Chv,40,51,32,64.530,111.576,Niece Motorsports,False,False,20,19
Chandler Smith,4312,Tyt,51,6,9,64.518,111.597,Kyle Busch Motorsports,False,False,1,38
John Hunter Nemechek,4092,Frd,8,56,8,64.506,111.618,NEMCO Motorsports,False,True,34,25
Raphael Lessard,4306,Tyt,4,75,14,64.505,111.619,Kyle Busch Motorsports,False,False,11,7
Tyler Ankrum,4296,Chv,26,56,11,64.503,111.623,GMS Racing,False,False,14,4
Austin Wayne Self,4189,Chv,22,83,37,64.495,111.636,AM Racing,False,False,27,37
Ty Majeski,4235,Chv,45,51,31,64.486,111.653,Niece Motorsports,False,False,18,15
Trey Hutchens,4236,Chv,14,54,36,64.482,111.659,Trey Hutchens Racing,False,False,39,29
Todd Gilliland,4231,Frd,38,24,3,64.481,111.660,Front Row Motorsports,False,False,19,5
Zane Smith,4272,Chv,21,56,7,64.479,111.664,GMS Racing,False,False,7,1
John Hunter Nemechek,4092,Frd,8,23,8,64.475,111.671,NEMCO Motorsports,False,True,34,25
Stewart Friesen,4205,Tyt,52,23,12,64.468,111.683,Halmar Friesen Racing,False,False,21,39
Josh Reaume,4102,Tyt,00,22,14,64.466,111.687,Reaume Brothers Racing,False,False,29,17
Todd Gilliland,4231,Frd,38,44,2,64.464,111.691,Front Row Motorsports,False,False,19,5
Jennifer Jo Cobb,608,Chv,10,55,28,64.461,111.696,Jennifer Jo Cobb Racing,False,False,33,28
Parker Kligerman,3914,Chv,75,53,13,64.437,111.737,Henderson Motorsports,False,False,35,9
Derek Kraus,4297,Tyt,19,56,10,64.430,111.750,McAnally Hilgemann Racing,False,False,9,8
Ray Ciccarelli,4240,Chv,83,55,19,64.396,111.808,CMI Motorsports,False,False,37,34
Tyler Hill,4298,Chv,56,97,35,64.383,111.831,Hill Motorsports,False,False,30,21
Derek Kraus,4297,Tyt,19,93,16,64.382,111.833,McAnally Hilgemann Racing,False,False,9,8
Grant Enfinger,3978,Frd,98,23,22,64.377,111.841,ThorSport Racing,False,False,6,33
Grant Enfinger,3978,Frd,98,20,6,64.373,111.848,ThorSport Racing,False,False,6,33
Tate Fogleman,4271,Chv,02,98,19,64.370,111.854,Young's Motorsports,False,False,25,13
Austin Hill,4133,Tyt,16,20,7,64.367,111.858,Hattori Racing Enterprises,False,False,5,12
Clay Greenfield,3936,Tyt,68,102,22,64.363,111.866,Clay Greenfield Motorsports,False,False,22,20
Cory Roper,4262,Frd,04,55,17,64.362,111.868,Roper Racing,False,False,28,24
Zane Smith,4272,Chv,21,98,18,64.360,111.870,GMS Racing,False,False,7,1
Clay Greenfield,3936,Tyt,68,74,31,64.355,111.879,Clay Greenfield Motorsports,False,False,22,20
Derek Kraus,4297,Tyt,19,98,17,64.351,111.886,McAnally Hilgemann Racing,False,False,9,8
Tyler Ankrum,4296,Chv,26,20,11,64.349,111.889,GMS Racing,False,False,14,4
Zane Smith,4272,Chv,21,92,17,64.348,111.892,GMS Racing,False,False,7,1
Josh Reaume,4102,Tyt,00,56,26,64.347,111.893,Reaume Brothers Racing,False,False,29,17
Ben Rhodes,4107,Frd,99,55,14,64.345,111.897,ThorSport Racing,False,False,10,11
Cory Roper,4262,Frd,04,75,15,64.340,111.906,Roper Racing,False,False,28,24
Jesse Iwuji,4291,Tyt,33,102,23,64.331,111.921,Reaume Brothers Racing,False,False,23,22
Austin Wayne Self,4189,Chv,22,56,13,64.329,111.924,AM Racing,False,False,27,37
Ty Majeski,4235,Chv,45,92,18,64.317,111.945,Niece Motorsports,False,False,18,15
Johnny Sauter,2911,Frd,13,6,8,64.314,111.951,ThorSport Racing,False,False,13,16
David Gravel,4350,Chv,24,88,28,64.314,111.950,GMS Racing,False,False,12,10
Zane Smith,4272,Chv,21,93,17,64.314,111.950,GMS Racing,False,False,7,1
David Gravel,4350,Chv,24,93,25,64.310,111.957,GMS Racing,False,False,12,10
Brett Moffitt,4038,Chv,23,88,8,64.299,111.977,GMS Racing,False,False,2,6
Raphael Lessard,4306,Tyt,4,20,12,64.291,111.991,Kyle Busch Motorsports,False,False,11,7
Josh Reaume,4102,Tyt,00,102,25,64.290,111.992,Reaume Brothers Racing,False,False,29,17
Brennan Poole,4144,Tyt,30,55,15,64.289,111.995,On Point Motorsports,False,True,17,35
Jesse Iwuji,4291,Tyt,33,55,18,64.272,112.024,Reaume Brothers Racing,False,False,23,22
Jennifer Jo Cobb,608,Chv,10,93,30,64.267,112.033,Jennifer Jo Cobb Racing,False,False,33,28
Norm Benning,214,Chv,6,23,30,64.261,112.043,Norm Benning Racing,False,False,36,31
Codie Rohrbaugh,4287,Chv,9,45,29,64.260,112.044,CR7 Motorsports,False,False,26,18
Jennifer Jo Cobb,608,Chv,10,102,24,64.252,112.059,Jennifer Jo Cobb Racing,False,False,33,28
Josh Reaume,4102,Tyt,00,98,20,64.251,112.061,Reaume Brothers Racing,False,False,29,17
Norm Benning,214,Chv,6,101,32,64.247,112.067,Norm Benning Racing,False,False,36,31
Timothy Viens,4151,Chv,49,22,26,64.247,112.068,CMI Motorsports,False,False,32,26
Parker Kligerman,3914,Chv,75,88,9,64.245,112.071,Henderson Motorsports,False,False,35,9
Zane Smith,4272,Chv,21,20,9,64.237,112.085,GMS Racing,False,False,7,1
Tyler Ankrum,4296,Chv,26,23,21,64.226,112.104,GMS Racing,False,False,14,4
Jeb Burton,4018,Chv,44,55,16,64.223,112.110,Niece Motorsports,False,True,15,36
Chandler Smith,4312,Tyt,51,56,12,64.221,112.113,Kyle Busch Motorsports,False,False,1,38
Spencer Boyd,4192,Chv,20,55,20,64.206,112.139,Young's Motorsports,False,False,31,27
Jeb Burton,4018,Chv,44,92,19,64.199,112.152,Niece Motorsports,False,True,15,36
Stewart Friesen,4205,Tyt,52,20,8,64.199,112.151,Halmar Friesen Racing,False,False,21,39
Jennifer Jo Cobb,608,Chv,10,98,30,64.195,112.159,Jennifer Jo Cobb Racing,False,False,33,28
Raphael Lessard,4306,Tyt,4,24,2,64.192,112.164,Kyle Busch Motorsports,False,False,11,7
Matt Crafton,694,Frd,88,44,15,64.189,112.168,ThorSport Racing,False,False,4,23
Todd Gilliland,4231,Frd,38,88,10,64.188,112.171,Front Row Motorsports,False,False,19,5
Trey Hutchens,4236,Chv,14,75,17,64.175,112.194,Trey Hutchens Racing,False,False,39,29
Ben Rhodes,4107,Frd,99,56,14,64.165,112.211,ThorSport Racing,False,False,10,11
Cory Roper,4262,Frd,04,98,21,64.164,112.212,Roper Racing,False,False,28,24
Chandler Smith,4312,Tyt,51,20,10,64.144,112.247,Kyle Busch Motorsports,False,False,1,38
Todd Gilliland,4231,Frd,38,20,13,64.131,112.271,Front Row Motorsports,False,False,19,5
Tate Fogleman,4271,Chv,02,75,16,64.125,112.280,Young's Motorsports,False,False,25,13
Austin Wayne Self,4189,Chv,22,64,6,64.115,112.298,AM Racing,False,False,27,37
Austin Wayne Self,4189,Chv,22,88,37,64.113,112.302,AM Racing,False,False,27,37
Spencer Boyd,4192,Chv,20,93,29,64.111,112.306,Young's Motorsports,False,False,31,27
Codie Rohrbaugh,4287,Chv,9,98,23,64.107,112.313,CR7 Motorsports,False,False,26,18
Brennan Poole,4144,Tyt,30,56,15,64.098,112.328,On Point Motorsports,False,True,17,35
