driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,8,39,14,72.375,124.353,JR Motorsports,False,False,22,12
Jordan Anderson,4139,Chv,31,28,16,72.372,124.357,Jordan Anderson Racing,False,True,18,22
Riley Herbst,4269,Frd,98,31,3,72.355,124.387,Stewart-Haas Racing,False,False,6,10
Landon Cassill,3808,Chv,4,28,18,72.332,124.426,JD Motorsports,False,False,26,21
Kyle Weatherman,4187,Chv,47,28,24,72.330,124.430,Mike Harmon Racing,False,False,28,32
Alex Labbe,4225,Chv,36,28,23,72.319,124.449,DGM Racing,False,False,25,31
Brett Moffitt,4038,Chv,02,39,10,72.311,124.463,Our Motorsports,False,False,7,11
JJ Yeley,3669,Chv,17,86,12,72.310,124.464,SS Green Light Racing,False,False,34,13
Christopher Bell,4153,Tyt,54,17,2,72.304,124.475,Joe Gibbs Racing,False,True,15,6
Sam Mayer,4327,Chv,8,86,11,72.275,124.524,JR Motorsports,False,False,22,12
Ryan Vargas,4320,Chv,6,75,29,72.245,124.576,JD Motorsports,False,False,24,27
Sam Mayer,4327,Chv,8,51,10,72.235,124.594,JR Motorsports,False,False,22,12
Justin Haley,4172,Chv,11,33,11,72.223,124.614,Kaulig Racing,False,False,9,1
Noah Gragson,4224,Chv,9,74,1,72.217,124.624,JR Motorsports,False,False,2,7
Riley Herbst,4269,Frd,98,28,13,72.217,124.625,Stewart-Haas Racing,False,False,6,10
Myatt Snider,4223,Chv,2,64,8,72.194,124.664,Richard Childress Racing,False,False,23,8
Justin Haley,4172,Chv,11,77,14,72.191,124.669,Kaulig Racing,False,False,9,1
Chase Briscoe,4228,Frd,99,31,8,72.183,124.683,B.J. McLeod Motorsports,False,True,37,19
JJ Yeley,3669,Chv,17,28,17,72.178,124.691,SS Green Light Racing,False,False,34,13
David Starr,3170,Tyt,61,31,25,72.172,124.702,Hattori Racing Enterprises,False,False,32,14
Matt Mills,4209,Tyt,5,18,20,72.151,124.739,B.J. McLeod Motorsports,False,False,16,33
Justin Haley,4172,Chv,11,86,10,72.132,124.772,Kaulig Racing,False,False,9,1
Jeffrey Earnhardt,3894,Chv,0,28,20,72.113,124.804,JD Motorsports,False,False,27,20
Tommy Joe Martins,3902,Chv,44,28,19,72.107,124.815,Martins Motorsports,False,False,12,18
JJ Yeley,3669,Chv,17,77,11,72.090,124.844,SS Green Light Racing,False,False,34,13
Jeb Burton,4018,Chv,10,39,12,72.081,124.860,Kaulig Racing,False,False,13,4
Jeremy Clements,595,Chv,51,28,21,72.046,124.921,Jeremy Clements Racing,False,False,8,24
Chase Briscoe,4228,Frd,99,28,14,72.037,124.936,B.J. McLeod Motorsports,False,True,37,19
Ryan Vargas,4320,Chv,6,28,22,72.018,124.968,JD Motorsports,False,False,24,27
Myatt Snider,4223,Chv,2,17,4,72.006,124.990,Richard Childress Racing,False,False,23,8
David Starr,3170,Tyt,61,32,21,71.994,125.011,Hattori Racing Enterprises,False,False,32,14
Michael Annett,3861,Chv,1,75,27,71.981,125.033,JR Motorsports,False,False,19,30
Blaine Perkins,4376,Chv,23,21,11,71.971,125.051,Our Motorsports,False,False,29,23
Ryan Sieg,3884,Frd,39,77,13,71.971,125.050,RSS Racing,False,False,11,16
Tommy Joe Martins,3902,Chv,44,75,20,71.967,125.057,Martins Motorsports,False,False,12,18
Jordan Anderson,4139,Chv,31,75,19,71.957,125.074,Jordan Anderson Racing,False,True,18,22
Brandon Brown,4118,Chv,68,31,1,71.953,125.081,Brandonbilt Motorsports,False,False,31,34
Daniel Hemric,4093,Tyt,18,86,9,71.949,125.088,Joe Gibbs Racing,False,False,21,5
Daniel Hemric,4093,Tyt,18,29,36,71.946,125.094,Joe Gibbs Racing,False,False,21,5
Colin Garrett,4310,Tyt,26,18,13,71.937,125.109,Sam Hunt Racing,False,False,20,37
Jeremy Clements,595,Chv,51,64,32,71.936,125.112,Jeremy Clements Racing,False,False,8,24
Joe Graf Jr,4313,Chv,07,75,26,71.933,125.116,SS Green Light Racing,False,False,39,35
Jeb Burton,4018,Chv,10,33,10,71.901,125.172,Kaulig Racing,False,False,13,4
Jade Buford,4346,Chv,48,75,15,71.899,125.175,Big Machine Racing,False,False,10,28
AJ Allmendinger,3774,Chv,16,77,9,71.896,125.180,Kaulig Racing,False,False,1,2
Josh Williams,4106,Chv,92,63,10,71.863,125.239,DGM Racing,False,False,17,17
Blaine Perkins,4376,Chv,23,75,18,71.857,125.248,Our Motorsports,False,False,29,23
Caesar Bacarella,4259,Chv,90,21,9,71.848,125.264,DGM Racing,False,False,36,36
Joe Graf Jr,4313,Chv,07,28,15,71.848,125.265,SS Green Light Racing,False,False,39,35
Austin Cindric,4180,Frd,22,17,5,71.837,125.284,Team Penske,False,False,14,39
Daniel Hemric,4093,Tyt,18,75,14,71.835,125.287,Joe Gibbs Racing,False,False,21,5
Spencer Boyd,4192,Chv,52,31,24,71.834,125.289,Means Motorsports,False,True,38,38
Justin Haley,4172,Chv,11,64,7,71.825,125.305,Kaulig Racing,False,False,9,1
David Starr,3170,Tyt,61,75,17,71.820,125.313,Hattori Racing Enterprises,False,False,32,14
Tommy Joe Martins,3902,Chv,44,76,19,71.809,125.333,Martins Motorsports,False,False,12,18
Jason White,3557,Frd,66,39,9,71.794,125.358,Motorsports Business Management,False,False,35,15
Chase Briscoe,4228,Frd,99,77,10,71.792,125.362,B.J. McLeod Motorsports,False,True,37,19
Harrison Burton,4217,Tyt,20,86,8,71.786,125.373,Joe Gibbs Racing,False,False,5,9
Riley Herbst,4269,Frd,98,77,7,71.761,125.416,Stewart-Haas Racing,False,False,6,10
Alex Labbe,4225,Chv,36,31,20,71.739,125.455,DGM Racing,False,False,25,31
Justin Haley,4172,Chv,11,28,1,71.737,125.458,Kaulig Racing,False,False,9,1
Jeb Burton,4018,Chv,10,64,5,71.724,125.481,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,75,13,71.718,125.491,Kaulig Racing,False,False,9,1
Myatt Snider,4223,Chv,2,86,7,71.697,125.529,Richard Childress Racing,False,False,23,8
Josh Williams,4106,Chv,92,75,16,71.682,125.555,DGM Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,17,6,71.678,125.562,Our Motorsports,False,False,7,11
Kyle Weatherman,4187,Chv,47,76,21,71.666,125.583,Mike Harmon Racing,False,False,28,32
JJ Yeley,3669,Chv,17,75,12,71.664,125.586,SS Green Light Racing,False,False,34,13
Mason Massey,4315,Tyt,78,76,23,71.645,125.619,B.J. McLeod Motorsports,False,False,30,25
Noah Gragson,4224,Chv,9,17,3,71.634,125.639,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,64,6,71.627,125.651,Kaulig Racing,False,False,1,2
Alex Labbe,4225,Chv,36,63,16,71.617,125.669,DGM Racing,False,False,25,31
Jeffrey Earnhardt,3894,Chv,0,76,22,71.604,125.692,JD Motorsports,False,False,27,20
Ryan Sieg,3884,Frd,39,75,11,71.600,125.698,RSS Racing,False,False,11,16
Jason White,3557,Frd,66,75,28,71.581,125.731,Motorsports Business Management,False,False,35,15
Josh Williams,4106,Chv,92,18,12,71.578,125.737,DGM Racing,False,False,17,17
Jordan Anderson,4139,Chv,31,76,20,71.567,125.757,Jordan Anderson Racing,False,True,18,22
Jeremy Clements,595,Chv,51,21,10,71.564,125.761,Jeremy Clements Racing,False,False,8,24
Timothy Viens,4151,Chv,74,76,24,71.563,125.764,Mike Harmon Racing,False,True,40,29
AJ Allmendinger,3774,Chv,16,86,5,71.551,125.785,Kaulig Racing,False,False,1,2
Justin Haley,4172,Chv,11,17,8,71.548,125.789,Kaulig Racing,False,False,9,1
Daniel Hemric,4093,Tyt,18,21,6,71.540,125.803,Joe Gibbs Racing,False,False,21,5
Riley Herbst,4269,Frd,98,86,6,71.539,125.806,Stewart-Haas Racing,False,False,6,10
Jordan Anderson,4139,Chv,31,39,11,71.532,125.818,Jordan Anderson Racing,False,True,18,22
AJ Allmendinger,3774,Chv,16,75,10,71.529,125.823,Kaulig Racing,False,False,1,2
David Starr,3170,Tyt,61,17,26,71.523,125.833,Hattori Racing Enterprises,False,False,32,14
Justin Haley,4172,Chv,11,39,7,71.522,125.836,Kaulig Racing,False,False,9,1
Sam Mayer,4327,Chv,8,77,8,71.519,125.840,JR Motorsports,False,False,22,12
Justin Allgaier,34,Chv,7,77,5,71.507,125.861,JR Motorsports,False,False,4,3
Josh Williams,4106,Chv,92,76,16,71.481,125.907,DGM Racing,False,False,17,17
Jade Buford,4346,Chv,48,76,15,71.472,125.923,Big Machine Racing,False,False,10,28
Blaine Perkins,4376,Chv,23,76,18,71.457,125.949,Our Motorsports,False,False,29,23
Spencer Boyd,4192,Chv,52,63,31,71.435,125.989,Means Motorsports,False,True,38,38
Myatt Snider,4223,Chv,2,77,6,71.430,125.997,Richard Childress Racing,False,False,23,8
David Starr,3170,Tyt,61,76,17,71.428,126.001,Hattori Racing Enterprises,False,False,32,14
David Starr,3170,Tyt,61,29,34,71.412,126.029,Hattori Racing Enterprises,False,False,32,14
Jeb Burton,4018,Chv,10,17,9,71.408,126.036,Kaulig Racing,False,False,13,4
Jeb Burton,4018,Chv,10,77,3,71.396,126.058,Kaulig Racing,False,False,13,4
Ryan Vargas,4320,Chv,6,29,22,71.393,126.063,JD Motorsports,False,False,24,27
Colby Howard,4344,Chv,15,17,25,71.393,126.062,JD Motorsports,False,False,33,26
Brett Moffitt,4038,Chv,02,28,5,71.369,126.106,Our Motorsports,False,False,7,11
Josh Williams,4106,Chv,92,28,12,71.352,126.135,DGM Racing,False,False,17,17
Justin Allgaier,34,Chv,7,86,3,71.352,126.136,JR Motorsports,False,False,4,3
Christopher Bell,4153,Tyt,54,28,4,71.344,126.150,Joe Gibbs Racing,False,True,15,6
JJ Yeley,3669,Chv,17,76,12,71.335,126.166,SS Green Light Racing,False,False,34,13
Jeffrey Earnhardt,3894,Chv,0,63,8,71.334,126.167,JD Motorsports,False,False,27,20
Noah Gragson,4224,Chv,9,86,4,71.324,126.185,JR Motorsports,False,False,2,7
Timothy Viens,4151,Chv,74,52,27,71.324,126.184,Mike Harmon Racing,False,True,40,29
Jordan Anderson,4139,Chv,31,32,14,71.316,126.199,Jordan Anderson Racing,False,True,18,22
Daniel Hemric,4093,Tyt,18,17,10,71.314,126.202,Joe Gibbs Racing,False,False,21,5
Justin Allgaier,34,Chv,7,39,8,71.293,126.240,JR Motorsports,False,False,4,3
Matt Mills,4209,Tyt,5,17,24,71.291,126.243,B.J. McLeod Motorsports,False,False,16,33
AJ Allmendinger,3774,Chv,16,33,9,71.281,126.260,Kaulig Racing,False,False,1,2
Harrison Burton,4217,Tyt,20,39,5,71.279,126.264,Joe Gibbs Racing,False,False,5,9
Tommy Joe Martins,3902,Chv,44,29,19,71.279,126.265,Martins Motorsports,False,False,12,18
Justin Allgaier,34,Chv,7,28,6,71.278,126.267,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,10,21,8,71.268,126.284,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,76,13,71.262,126.295,Kaulig Racing,False,False,9,1
Chase Briscoe,4228,Frd,99,32,3,71.262,126.295,B.J. McLeod Motorsports,False,True,37,19
Justin Allgaier,34,Chv,7,17,7,71.258,126.302,JR Motorsports,False,False,4,3
Brandon Brown,4118,Chv,68,73,36,71.256,126.305,Brandonbilt Motorsports,False,False,31,34
Harrison Burton,4217,Tyt,20,64,3,71.249,126.318,Joe Gibbs Racing,False,False,5,9
Jeb Burton,4018,Chv,10,28,3,71.248,126.319,Kaulig Racing,False,False,13,4
Ryan Vargas,4320,Chv,6,32,10,71.246,126.323,JD Motorsports,False,False,24,27
Blaine Perkins,4376,Chv,23,18,11,71.234,126.345,Our Motorsports,False,False,29,23
Daniel Hemric,4093,Tyt,18,76,14,71.231,126.349,Joe Gibbs Racing,False,False,21,5
Jeremy Clements,595,Chv,51,18,9,71.230,126.351,Jeremy Clements Racing,False,False,8,24
Blaine Perkins,4376,Chv,23,28,11,71.224,126.362,Our Motorsports,False,False,29,23
Jeremy Clements,595,Chv,51,17,11,71.205,126.396,Jeremy Clements Racing,False,False,8,24
Landon Cassill,3808,Chv,4,29,18,71.204,126.398,JD Motorsports,False,False,26,21
Jeremy Clements,595,Chv,51,29,21,71.190,126.422,Jeremy Clements Racing,False,False,8,24
Kyle Weatherman,4187,Chv,47,29,24,71.189,126.424,Mike Harmon Racing,False,False,28,32
David Starr,3170,Tyt,61,38,19,71.181,126.439,Hattori Racing Enterprises,False,False,32,14
Caesar Bacarella,4259,Chv,90,18,10,71.181,126.439,DGM Racing,False,False,36,36
Josh Williams,4106,Chv,92,52,21,71.175,126.449,DGM Racing,False,False,17,17
Jade Buford,4346,Chv,48,29,25,71.172,126.455,Big Machine Racing,False,False,10,28
Harrison Burton,4217,Tyt,20,38,6,71.171,126.456,Joe Gibbs Racing,False,False,5,9
Caesar Bacarella,4259,Chv,90,17,13,71.170,126.457,DGM Racing,False,False,36,36
Jeffrey Earnhardt,3894,Chv,0,29,20,71.164,126.469,JD Motorsports,False,False,27,20
Chase Briscoe,4228,Frd,99,75,9,71.163,126.470,B.J. McLeod Motorsports,False,True,37,19
Harrison Burton,4217,Tyt,20,77,4,71.160,126.476,Joe Gibbs Racing,False,False,5,9
Blaine Perkins,4376,Chv,23,17,14,71.159,126.478,Our Motorsports,False,False,29,23
Justin Allgaier,34,Chv,7,64,4,71.150,126.494,JR Motorsports,False,False,4,3
Colin Garrett,4310,Tyt,26,29,26,71.143,126.505,Sam Hunt Racing,False,False,20,37
Brandon Brown,4118,Chv,68,28,10,71.137,126.516,Brandonbilt Motorsports,False,False,31,34
Jeb Burton,4018,Chv,10,86,2,71.134,126.522,Kaulig Racing,False,False,13,4
Daniel Hemric,4093,Tyt,18,18,8,71.129,126.531,Joe Gibbs Racing,False,False,21,5
Harrison Burton,4217,Tyt,20,32,9,71.128,126.532,Joe Gibbs Racing,False,False,5,9
Jason White,3557,Frd,66,38,10,71.120,126.547,Motorsports Business Management,False,False,35,15
Caesar Bacarella,4259,Chv,90,28,7,71.110,126.565,DGM Racing,False,False,36,36
Alex Labbe,4225,Chv,36,29,23,71.107,126.569,DGM Racing,False,False,25,31
Josh Williams,4106,Chv,92,38,21,71.103,126.577,DGM Racing,False,False,17,17
Ryan Sieg,3884,Frd,39,76,11,71.101,126.580,RSS Racing,False,False,11,16
Alex Labbe,4225,Chv,36,75,25,71.080,126.618,DGM Racing,False,False,25,31
Jeremy Clements,595,Chv,51,52,26,71.078,126.622,Jeremy Clements Racing,False,False,8,24
Jeb Burton,4018,Chv,10,18,7,71.075,126.626,Kaulig Racing,False,False,13,4
JJ Yeley,3669,Chv,17,29,17,71.075,126.626,SS Green Light Racing,False,False,34,13
AJ Allmendinger,3774,Chv,16,39,6,71.051,126.670,Kaulig Racing,False,False,1,2
Joe Graf Jr,4313,Chv,07,38,20,71.044,126.682,SS Green Light Racing,False,False,39,35
Noah Gragson,4224,Chv,9,64,2,71.042,126.685,JR Motorsports,False,False,2,7
Harrison Burton,4217,Tyt,20,33,8,71.033,126.701,Joe Gibbs Racing,False,False,5,9
Ryan Sieg,3884,Frd,39,29,27,71.032,126.704,RSS Racing,False,False,11,16
Colby Howard,4344,Chv,15,29,33,71.031,126.706,JD Motorsports,False,False,33,26
Jordan Anderson,4139,Chv,31,38,9,71.026,126.714,Jordan Anderson Racing,False,True,18,22
Matt Mills,4209,Tyt,5,29,31,71.024,126.717,B.J. McLeod Motorsports,False,False,16,33
Brett Moffitt,4038,Chv,02,75,33,71.019,126.726,Our Motorsports,False,False,7,11
Harrison Burton,4217,Tyt,20,28,8,71.019,126.727,Joe Gibbs Racing,False,False,5,9
Justin Haley,4172,Chv,11,18,6,71.018,126.729,Kaulig Racing,False,False,9,1
Jeffrey Earnhardt,3894,Chv,0,32,8,71.018,126.728,JD Motorsports,False,False,27,20
Jason White,3557,Frd,66,29,28,71.016,126.732,Motorsports Business Management,False,False,35,15
AJ Allmendinger,3774,Chv,16,28,2,71.006,126.749,Kaulig Racing,False,False,1,2
Timothy Viens,4151,Chv,74,29,30,71.004,126.753,Mike Harmon Racing,False,True,40,29
Riley Herbst,4269,Frd,98,75,8,71.000,126.761,Stewart-Haas Racing,False,False,6,10
Noah Gragson,4224,Chv,9,29,7,70.998,126.764,JR Motorsports,False,False,2,7
Christopher Bell,4153,Tyt,54,86,1,70.995,126.769,Joe Gibbs Racing,False,True,15,6
Christopher Bell,4153,Tyt,54,77,2,70.984,126.789,Joe Gibbs Racing,False,True,15,6
Jordan Anderson,4139,Chv,31,29,16,70.983,126.791,Jordan Anderson Racing,False,True,18,22
Christopher Bell,4153,Tyt,54,38,16,70.982,126.792,Joe Gibbs Racing,False,True,15,6
Noah Gragson,4224,Chv,9,28,9,70.980,126.796,JR Motorsports,False,False,2,7
Mason Massey,4315,Tyt,78,29,32,70.978,126.799,B.J. McLeod Motorsports,False,False,30,25
AJ Allmendinger,3774,Chv,16,76,10,70.966,126.822,Kaulig Racing,False,False,1,2
Spencer Boyd,4192,Chv,52,29,29,70.963,126.827,Means Motorsports,False,True,38,38
Josh Williams,4106,Chv,92,17,15,70.953,126.844,DGM Racing,False,False,17,17
Justin Haley,4172,Chv,11,21,4,70.921,126.902,Kaulig Racing,False,False,9,1
Jade Buford,4346,Chv,48,38,15,70.912,126.918,Big Machine Racing,False,False,10,28
Brett Moffitt,4038,Chv,02,38,12,70.907,126.927,Our Motorsports,False,False,7,11
Blaine Perkins,4376,Chv,23,38,17,70.890,126.958,Our Motorsports,False,False,29,23
Christopher Bell,4153,Tyt,54,64,1,70.882,126.972,Joe Gibbs Racing,False,True,15,6
Noah Gragson,4224,Chv,9,33,6,70.880,126.976,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,38,14,70.871,126.992,JR Motorsports,False,False,2,7
Brandon Brown,4118,Chv,68,60,38,70.861,127.009,Brandonbilt Motorsports,False,False,31,34
Ryan Sieg,3884,Frd,39,39,3,70.858,127.014,RSS Racing,False,False,11,16
Ryan Vargas,4320,Chv,6,30,22,70.856,127.019,JD Motorsports,False,False,24,27
Sam Mayer,4327,Chv,8,38,13,70.851,127.027,JR Motorsports,False,False,22,12
Jeb Burton,4018,Chv,10,38,11,70.845,127.038,Kaulig Racing,False,False,13,4
Colby Howard,4344,Chv,15,18,24,70.832,127.061,JD Motorsports,False,False,33,26
Tommy Joe Martins,3902,Chv,44,38,22,70.823,127.078,Martins Motorsports,False,False,12,18
Jeremy Clements,595,Chv,51,30,21,70.804,127.112,Jeremy Clements Racing,False,False,8,24
Caesar Bacarella,4259,Chv,90,38,18,70.791,127.135,DGM Racing,False,False,36,36
Chase Briscoe,4228,Frd,99,76,9,70.790,127.137,B.J. McLeod Motorsports,False,True,37,19
Riley Herbst,4269,Frd,98,32,2,70.765,127.181,Stewart-Haas Racing,False,False,6,10
Jeffrey Earnhardt,3894,Chv,0,30,20,70.750,127.208,JD Motorsports,False,False,27,20
Riley Herbst,4269,Frd,98,76,8,70.750,127.209,Stewart-Haas Racing,False,False,6,10
Joe Graf Jr,4313,Chv,07,29,15,70.736,127.233,SS Green Light Racing,False,False,39,35
Colin Garrett,4310,Tyt,26,17,18,70.721,127.260,Sam Hunt Racing,False,False,20,37
Brett Moffitt,4038,Chv,02,18,5,70.718,127.266,Our Motorsports,False,False,7,11
Noah Gragson,4224,Chv,9,77,1,70.714,127.274,JR Motorsports,False,False,2,7
Harrison Burton,4217,Tyt,20,17,12,70.709,127.283,Joe Gibbs Racing,False,False,5,9
Alex Labbe,4225,Chv,36,51,9,70.709,127.283,DGM Racing,False,False,25,31
Brandon Brown,4118,Chv,68,39,4,70.702,127.294,Brandonbilt Motorsports,False,False,31,34
Michael Annett,3861,Chv,1,37,38,70.692,127.312,JR Motorsports,False,False,19,30
Austin Cindric,4180,Frd,22,18,4,70.690,127.317,Team Penske,False,False,14,39
Brandon Brown,4118,Chv,68,29,9,70.689,127.319,Brandonbilt Motorsports,False,False,31,34
Austin Cindric,4180,Frd,22,21,3,70.685,127.326,Team Penske,False,False,14,39
Brett Moffitt,4038,Chv,02,21,7,70.682,127.331,Our Motorsports,False,False,7,11
Jeffrey Earnhardt,3894,Chv,0,64,31,70.681,127.332,JD Motorsports,False,False,27,20
Sam Mayer,4327,Chv,8,76,7,70.653,127.383,JR Motorsports,False,False,22,12
Alex Labbe,4225,Chv,36,30,23,70.645,127.398,DGM Racing,False,False,25,31
Colin Garrett,4310,Tyt,26,38,24,70.622,127.439,Sam Hunt Racing,False,False,20,37
JJ Yeley,3669,Chv,17,31,18,70.604,127.471,SS Green Light Racing,False,False,34,13
Justin Allgaier,34,Chv,7,29,5,70.586,127.504,JR Motorsports,False,False,4,3
Myatt Snider,4223,Chv,2,18,3,70.570,127.533,Richard Childress Racing,False,False,23,8
Chase Briscoe,4228,Frd,99,39,2,70.563,127.545,B.J. McLeod Motorsports,False,True,37,19
Riley Herbst,4269,Frd,98,30,12,70.543,127.581,Stewart-Haas Racing,False,False,6,10
Justin Haley,4172,Chv,11,38,8,70.542,127.584,Kaulig Racing,False,False,9,1
Justin Allgaier,34,Chv,7,76,6,70.537,127.592,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,99,29,14,70.524,127.617,B.J. McLeod Motorsports,False,True,37,19
Josh Williams,4106,Chv,92,31,14,70.520,127.623,DGM Racing,False,False,17,17
Harrison Burton,4217,Tyt,20,63,4,70.518,127.627,Joe Gibbs Racing,False,False,5,9
JJ Yeley,3669,Chv,17,38,23,70.504,127.652,SS Green Light Racing,False,False,34,13
Christopher Bell,4153,Tyt,54,18,2,70.501,127.658,Joe Gibbs Racing,False,True,15,6
Justin Allgaier,34,Chv,7,32,6,70.488,127.681,JR Motorsports,False,False,4,3
Tommy Joe Martins,3902,Chv,44,30,19,70.482,127.692,Martins Motorsports,False,False,12,18
Joe Graf Jr,4313,Chv,07,31,16,70.478,127.700,SS Green Light Racing,False,False,39,35
Christopher Bell,4153,Tyt,54,29,4,70.477,127.701,Joe Gibbs Racing,False,True,15,6
Josh Williams,4106,Chv,92,29,12,70.475,127.705,DGM Racing,False,False,17,17
AJ Allmendinger,3774,Chv,16,37,5,70.472,127.710,Kaulig Racing,False,False,1,2
Justin Allgaier,34,Chv,7,38,7,70.462,127.728,JR Motorsports,False,False,4,3
Kyle Weatherman,4187,Chv,47,30,24,70.460,127.732,Mike Harmon Racing,False,False,28,32
Brandon Brown,4118,Chv,68,32,1,70.458,127.735,Brandonbilt Motorsports,False,False,31,34
Jeb Burton,4018,Chv,10,29,3,70.455,127.742,Kaulig Racing,False,False,13,4
Ryan Vargas,4320,Chv,6,38,33,70.446,127.758,JD Motorsports,False,False,24,27
Sam Mayer,4327,Chv,8,75,7,70.438,127.772,JR Motorsports,False,False,22,12
Colby Howard,4344,Chv,15,38,32,70.432,127.782,JD Motorsports,False,False,33,26
Blaine Perkins,4376,Chv,23,29,11,70.431,127.785,Our Motorsports,False,False,29,23
Riley Herbst,4269,Frd,98,39,1,70.428,127.790,Stewart-Haas Racing,False,False,6,10
Matt Mills,4209,Tyt,5,38,34,70.413,127.817,B.J. McLeod Motorsports,False,False,16,33
Riley Herbst,4269,Frd,98,29,13,70.408,127.827,Stewart-Haas Racing,False,False,6,10
Jeffrey Earnhardt,3894,Chv,0,38,31,70.383,127.872,JD Motorsports,False,False,27,20
Noah Gragson,4224,Chv,9,75,1,70.377,127.882,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,37,6,70.376,127.884,JR Motorsports,False,False,4,3
Noah Gragson,4224,Chv,9,32,7,70.371,127.894,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,63,3,70.357,127.919,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,33,7,70.356,127.921,JR Motorsports,False,False,4,3
AJ Allmendinger,3774,Chv,16,29,2,70.352,127.929,Kaulig Racing,False,False,1,2
Jade Buford,4346,Chv,48,30,25,70.344,127.943,Big Machine Racing,False,False,10,28
Justin Allgaier,34,Chv,7,30,5,70.341,127.949,JR Motorsports,False,False,4,3
Alex Labbe,4225,Chv,36,38,25,70.340,127.950,DGM Racing,False,False,25,31
Brandon Brown,4118,Chv,68,37,3,70.336,127.958,Brandonbilt Motorsports,False,False,31,34
Ryan Sieg,3884,Frd,39,37,4,70.332,127.964,RSS Racing,False,False,11,16
Myatt Snider,4223,Chv,2,21,5,70.322,127.982,Richard Childress Racing,False,False,23,8
Landon Cassill,3808,Chv,4,30,18,70.319,127.989,JD Motorsports,False,False,26,21
Caesar Bacarella,4259,Chv,90,29,8,70.317,127.992,DGM Racing,False,False,36,36
Spencer Boyd,4192,Chv,52,52,23,70.316,127.993,Means Motorsports,False,True,38,38
Harrison Burton,4217,Tyt,20,75,3,70.306,128.012,Joe Gibbs Racing,False,False,5,9
Jeb Burton,4018,Chv,10,75,4,70.300,128.023,Kaulig Racing,False,False,13,4
Landon Cassill,3808,Chv,4,38,26,70.298,128.026,JD Motorsports,False,False,26,21
Alex Labbe,4225,Chv,36,17,20,70.295,128.031,DGM Racing,False,False,25,31
Justin Allgaier,34,Chv,7,75,6,70.289,128.042,JR Motorsports,False,False,4,3
AJ Allmendinger,3774,Chv,16,38,5,70.285,128.050,Kaulig Racing,False,False,1,2
Christopher Bell,4153,Tyt,54,75,2,70.283,128.053,Joe Gibbs Racing,False,True,15,6
Brett Moffitt,4038,Chv,02,30,6,70.280,128.060,Our Motorsports,False,False,7,11
Jeremy Clements,595,Chv,51,38,30,70.278,128.063,Jeremy Clements Racing,False,False,8,24
David Starr,3170,Tyt,61,51,8,70.278,128.062,Hattori Racing Enterprises,False,False,32,14
Riley Herbst,4269,Frd,98,38,1,70.275,128.069,Stewart-Haas Racing,False,False,6,10
Spencer Boyd,4192,Chv,52,38,29,70.265,128.087,Means Motorsports,False,True,38,38
Christopher Bell,4153,Tyt,54,63,1,70.264,128.088,Joe Gibbs Racing,False,True,15,6
AJ Allmendinger,3774,Chv,16,18,1,70.261,128.094,Kaulig Racing,False,False,1,2
Chase Briscoe,4228,Frd,99,38,2,70.260,128.095,B.J. McLeod Motorsports,False,True,37,19
Myatt Snider,4223,Chv,2,75,5,70.255,128.105,Richard Childress Racing,False,False,23,8
Colin Garrett,4310,Tyt,26,30,26,70.250,128.114,Sam Hunt Racing,False,False,20,37
Ryan Sieg,3884,Frd,39,38,4,70.249,128.115,RSS Racing,False,False,11,16
Myatt Snider,4223,Chv,2,76,5,70.247,128.119,Richard Childress Racing,False,False,23,8
Chase Briscoe,4228,Frd,99,37,2,70.244,128.125,B.J. McLeod Motorsports,False,True,37,19
Ryan Sieg,3884,Frd,39,30,27,70.237,128.138,RSS Racing,False,False,11,16
Caesar Bacarella,4259,Chv,90,37,18,70.236,128.140,DGM Racing,False,False,36,36
Chase Briscoe,4228,Frd,99,30,13,70.231,128.148,B.J. McLeod Motorsports,False,True,37,19
JJ Yeley,3669,Chv,17,30,17,70.218,128.173,SS Green Light Racing,False,False,34,13
Riley Herbst,4269,Frd,98,37,1,70.217,128.174,Stewart-Haas Racing,False,False,6,10
Ryan Vargas,4320,Chv,6,18,35,70.217,128.174,JD Motorsports,False,False,24,27
Noah Gragson,4224,Chv,9,63,2,70.205,128.196,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,63,5,70.169,128.262,Kaulig Racing,False,False,1,2
Timothy Viens,4151,Chv,74,38,28,70.168,128.264,Mike Harmon Racing,False,True,40,29
Jason White,3557,Frd,66,33,4,70.163,128.272,Motorsports Business Management,False,False,35,15
Noah Gragson,4224,Chv,9,76,1,70.154,128.289,JR Motorsports,False,False,2,7
