driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Chv,5,31,32,107.614,83.632,B.J. McLeod Motorsports,False,False,18,25
Brandon Jones,4085,Tyt,19,85,13,106.377,84.605,Joe Gibbs Racing,False,False,9,17
Riley Herbst,4269,Frd,98,85,14,106.341,84.633,Stewart-Haas Racing,False,False,10,4
Jeb Burton,4018,Chv,27,120,19,106.321,84.649,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,64,29,106.167,84.772,Sam Hunt Racing,False,False,20,15
Myatt Snider,4223,Chv,31,85,23,105.752,85.105,Jordan Anderson Racing,False,False,33,22
JJ Yeley,3669,Chv,66,85,22,105.728,85.124,Motorsports Business Management,False,False,21,13
Tommy Joe Martins,3902,Chv,44,85,24,105.669,85.172,Alpha Prime Racing,False,False,32,24
Jeb Burton,4018,Chv,27,85,21,105.261,85.502,Our Motorsports,False,False,27,19
Justin Allgaier,34,Chv,7,85,20,105.035,85.686,JR Motorsports,False,False,17,5
Ryan Sieg,3884,Frd,39,85,15,104.689,85.969,RSS Racing,False,False,19,8
Brandon Brown,4118,Chv,68,85,18,104.082,86.470,Brandonbilt Motorsports,False,False,13,10
Josh Berry,4123,Chv,8,85,17,104.046,86.500,JR Motorsports,False,False,7,16
Sheldon Creed,4204,Chv,2,85,16,103.943,86.586,Richard Childress Racing,False,False,4,6
Ryan Truex,3952,Tyt,26,85,19,103.683,86.803,Sam Hunt Racing,False,False,38,12
Daniel Hemric,4093,Chv,11,92,24,103.681,86.805,Kaulig Racing,False,False,1,28
Brett Moffitt,4038,Chv,02,85,27,103.223,87.190,Our Motorsports,False,False,5,34
Kyle Weatherman,4187,Chv,92,85,25,102.914,87.452,DGM Racing,False,False,23,32
Kyle Sieg,4388,Frd,28,85,26,102.276,87.997,RSS Racing,False,False,36,21
Joe Graf Jr,4313,Frd,07,75,35,101.813,88.397,SS Green Light Racing,False,False,29,29
Anthony Alfredo,4301,Chv,23,84,33,101.721,88.477,Our Motorsports,False,False,16,7
Daniel Hemric,4093,Chv,11,94,25,101.670,88.522,Kaulig Racing,False,False,1,28
Josh Williams,4106,Chv,78,85,28,100.830,89.259,B.J. McLeod Motorsports,False,False,24,31
Matt Mills,4209,Chv,5,85,29,100.659,89.411,B.J. McLeod Motorsports,False,False,18,25
Jeffrey Earnhardt,3894,Tyt,24,85,31,100.607,89.457,Sam Hunt Racing,False,False,20,15
Joey Gase,4004,Frd,53,85,30,100.573,89.487,Emerling Gase Motorsports,False,False,28,26
Joey Gase,4004,Frd,53,93,28,100.127,89.886,Emerling Gase Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,120,20,99.872,90.115,JD Motorsports,False,False,25,20
Jeffrey Earnhardt,3894,Tyt,24,92,25,99.584,90.376,Sam Hunt Racing,False,False,20,15
Anthony Alfredo,4301,Chv,23,94,27,98.610,91.269,Our Motorsports,False,False,16,7
Josh Williams,4106,Chv,78,95,29,98.136,91.709,B.J. McLeod Motorsports,False,False,24,31
Kyle Sieg,4388,Frd,28,120,21,98.094,91.749,RSS Racing,False,False,36,21
Joey Gase,4004,Frd,53,95,27,97.447,92.358,Emerling Gase Motorsports,False,False,28,26
Sam Mayer,4327,Chv,1,81,34,97.440,92.365,JR Motorsports,False,False,34,30
Jeffrey Earnhardt,3894,Tyt,24,33,34,96.683,93.088,Sam Hunt Racing,False,False,20,15
Sam Mayer,4327,Chv,1,15,33,96.644,93.125,JR Motorsports,False,False,34,30
Jesse Iwuji,4291,Chv,34,88,30,96.005,93.745,Jesse Iwuji Motorsports,False,False,30,27
Josh Williams,4106,Chv,78,94,29,95.828,93.918,B.J. McLeod Motorsports,False,False,24,31
Joey Gase,4004,Frd,53,119,26,95.762,93.983,Emerling Gase Motorsports,False,False,28,26
Jesse Iwuji,4291,Chv,34,78,32,95.597,94.145,Jesse Iwuji Motorsports,False,False,30,27
Anthony Alfredo,4301,Chv,23,13,37,95.075,94.662,Our Motorsports,False,False,16,7
Sam Mayer,4327,Chv,1,75,33,94.151,95.591,JR Motorsports,False,False,34,30
Anthony Alfredo,4301,Chv,23,86,33,94.008,95.737,Our Motorsports,False,False,16,7
Joe Graf Jr,4313,Frd,07,73,35,93.733,96.017,SS Green Light Racing,False,False,29,29
Joe Graf Jr,4313,Frd,07,77,35,93.123,96.646,SS Green Light Racing,False,False,29,29
Bayley Currey,4257,Chv,4,36,31,93.054,96.718,JD Motorsports,False,False,25,20
Joey Gase,4004,Frd,53,18,29,91.701,98.145,Emerling Gase Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,96,25,91.494,98.367,Our Motorsports,False,False,16,7
Tommy Joe Martins,3902,Chv,44,16,30,91.219,98.664,Alpha Prime Racing,False,False,32,24
Joe Graf Jr,4313,Frd,07,14,35,91.057,98.839,SS Green Light Racing,False,False,29,29
Josh Williams,4106,Chv,78,87,24,90.862,99.051,B.J. McLeod Motorsports,False,False,24,31
Shane Lee,4193,Tyt,35,16,28,90.572,99.369,Emerling Gase Motorsports,False,False,37,33
Joey Gase,4004,Frd,53,65,30,89.767,100.260,Emerling Gase Motorsports,False,False,28,26
Matt Mills,4209,Chv,5,66,33,89.120,100.987,B.J. McLeod Motorsports,False,False,18,25
Josh Bilicki,4213,Chv,36,16,27,89.105,101.004,DGM Racing,False,False,31,9
Jeffrey Earnhardt,3894,Tyt,24,87,28,88.429,101.777,Sam Hunt Racing,False,False,20,15
Brett Moffitt,4038,Chv,02,87,22,87.943,102.339,Our Motorsports,False,False,5,34
JJ Yeley,3669,Chv,66,88,29,87.774,102.536,Motorsports Business Management,False,False,21,13
JJ Yeley,3669,Chv,66,65,29,87.680,102.646,Motorsports Business Management,False,False,21,13
Kyle Sieg,4388,Frd,28,87,21,87.561,102.786,RSS Racing,False,False,36,21
Shane Lee,4193,Tyt,35,64,28,87.506,102.850,Emerling Gase Motorsports,False,False,37,33
Jeb Burton,4018,Chv,27,16,26,86.813,103.671,Our Motorsports,False,False,27,19
Kyle Sieg,4388,Frd,28,17,26,86.768,103.725,RSS Racing,False,False,36,21
Daniel Hemric,4093,Chv,11,89,30,86.665,103.848,Kaulig Racing,False,False,1,28
Drew Dollar,4367,Tyt,18,14,33,86.576,103.955,Joe Gibbs Racing,False,False,12,36
Matt Mills,4209,Chv,5,35,32,86.272,104.321,B.J. McLeod Motorsports,False,False,18,25
CJ McLaughlin,4316,Frd,38,64,23,86.250,104.348,RSS Racing,False,False,26,35
Josh Williams,4106,Chv,78,64,24,85.703,105.014,B.J. McLeod Motorsports,False,False,24,31
Tommy Joe Martins,3902,Chv,44,87,20,85.367,105.427,Alpha Prime Racing,False,False,32,24
Brandon Jones,4085,Tyt,19,35,30,84.988,105.897,Joe Gibbs Racing,False,False,9,17
Jeb Burton,4018,Chv,27,64,22,84.924,105.977,Our Motorsports,False,False,27,19
Kyle Weatherman,4187,Chv,92,87,25,84.862,106.055,DGM Racing,False,False,23,32
JJ Yeley,3669,Chv,66,18,32,84.636,106.338,Motorsports Business Management,False,False,21,13
Josh Bilicki,4213,Chv,36,34,25,82.900,108.564,DGM Racing,False,False,31,9
Myatt Snider,4223,Chv,31,87,19,82.774,108.730,Jordan Anderson Racing,False,False,33,22
Jeb Burton,4018,Chv,27,87,18,82.588,108.975,Our Motorsports,False,False,27,19
Brandon Brown,4118,Chv,68,16,24,82.571,108.997,Brandonbilt Motorsports,False,False,13,10
Jade Buford,4346,Chv,48,64,21,82.424,109.192,Big Machine Racing,False,False,3,23
Shane Lee,4193,Tyt,35,34,21,82.178,109.518,Emerling Gase Motorsports,False,False,37,33
Brandon Brown,4118,Chv,68,87,14,82.028,109.718,Brandonbilt Motorsports,False,False,13,10
Josh Bilicki,4213,Chv,36,64,20,81.905,109.884,DGM Racing,False,False,31,9
Matt Mills,4209,Chv,5,88,28,81.861,109.943,B.J. McLeod Motorsports,False,False,18,25
Tommy Joe Martins,3902,Chv,44,96,23,81.820,109.997,Alpha Prime Racing,False,False,32,24
Justin Allgaier,34,Chv,7,87,17,81.761,110.077,JR Motorsports,False,False,17,5
Jade Buford,4346,Chv,48,34,20,81.627,110.258,Big Machine Racing,False,False,3,23
Ryan Truex,3952,Tyt,26,87,16,81.592,110.305,Sam Hunt Racing,False,False,38,12
Joe Graf Jr,4313,Frd,07,19,32,81.487,110.447,SS Green Light Racing,False,False,29,29
Jeb Burton,4018,Chv,27,18,27,81.482,110.454,Our Motorsports,False,False,27,19
Tommy Joe Martins,3902,Chv,44,65,27,81.339,110.648,Alpha Prime Racing,False,False,32,24
Ryan Sieg,3884,Frd,39,87,12,81.271,110.741,RSS Racing,False,False,19,8
Sheldon Creed,4204,Chv,2,87,13,81.223,110.806,Richard Childress Racing,False,False,4,6
JJ Yeley,3669,Chv,66,19,33,81.143,110.915,Motorsports Business Management,False,False,21,13
Riley Herbst,4269,Frd,98,64,15,81.125,110.940,Stewart-Haas Racing,False,False,10,4
Brandon Brown,4118,Chv,68,64,13,81.083,110.997,Brandonbilt Motorsports,False,False,13,10
Matt Mills,4209,Chv,5,19,30,81.037,111.061,B.J. McLeod Motorsports,False,False,18,25
Noah Gragson,4224,Chv,9,19,27,80.825,111.351,JR Motorsports,False,False,14,3
Josh Williams,4106,Chv,78,18,25,80.794,111.394,B.J. McLeod Motorsports,False,False,24,31
Jeffrey Earnhardt,3894,Tyt,24,66,32,80.751,111.454,Sam Hunt Racing,False,False,20,15
Joey Gase,4004,Frd,53,87,29,80.745,111.462,Emerling Gase Motorsports,False,False,28,26
Josh Williams,4106,Chv,78,35,29,80.636,111.613,B.J. McLeod Motorsports,False,False,24,31
Joey Gase,4004,Frd,53,19,26,80.493,111.811,Emerling Gase Motorsports,False,False,28,26
Shane Lee,4193,Tyt,35,18,26,80.318,112.055,Emerling Gase Motorsports,False,False,37,33
Josh Berry,4123,Chv,8,87,15,80.303,112.075,JR Motorsports,False,False,7,16
Jeb Burton,4018,Chv,27,19,23,80.268,112.125,Our Motorsports,False,False,27,19
CJ McLaughlin,4316,Frd,38,35,28,80.087,112.378,RSS Racing,False,False,26,35
Jeffrey Earnhardt,3894,Tyt,24,35,34,80.023,112.468,Sam Hunt Racing,False,False,20,15
Jeffrey Earnhardt,3894,Tyt,24,90,31,79.920,112.613,Sam Hunt Racing,False,False,20,15
Shane Lee,4193,Tyt,35,19,24,79.767,112.829,Emerling Gase Motorsports,False,False,37,33
Kyle Sieg,4388,Frd,28,19,31,79.746,112.858,RSS Racing,False,False,36,21
Riley Herbst,4269,Frd,98,87,11,79.734,112.875,Stewart-Haas Racing,False,False,10,4
Brandon Jones,4085,Tyt,19,36,23,79.635,113.016,Joe Gibbs Racing,False,False,9,17
Ryan Sieg,3884,Frd,39,64,12,79.466,113.256,RSS Racing,False,False,19,8
Anthony Alfredo,4301,Chv,23,65,35,79.438,113.296,Our Motorsports,False,False,16,7
Matt Mills,4209,Chv,5,36,30,79.401,113.348,B.J. McLeod Motorsports,False,False,18,25
Ryan Vargas,4320,Chv,6,36,28,79.399,113.352,JD Motorsports,False,False,8,18
Brandon Jones,4085,Tyt,19,64,4,79.373,113.389,Joe Gibbs Racing,False,False,9,17
Brandon Jones,4085,Tyt,19,87,9,79.352,113.418,Joe Gibbs Racing,False,False,9,17
Sam Mayer,4327,Chv,1,84,34,79.127,113.741,JR Motorsports,False,False,34,30
Josh Williams,4106,Chv,78,19,25,78.920,114.040,B.J. McLeod Motorsports,False,False,24,31
Sam Mayer,4327,Chv,1,66,28,78.887,114.087,JR Motorsports,False,False,34,30
Joey Gase,4004,Frd,53,88,25,78.761,114.270,Emerling Gase Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,17,34,78.601,114.503,Our Motorsports,False,False,16,7
Josh Williams,4106,Chv,78,36,29,78.571,114.546,B.J. McLeod Motorsports,False,False,24,31
Joey Gase,4004,Frd,53,66,27,78.522,114.617,Emerling Gase Motorsports,False,False,28,26
Ty Gibbs,4368,Tyt,54,87,7,78.384,114.819,Joe Gibbs Racing,False,False,15,11
Jade Buford,4346,Chv,48,87,8,78.382,114.823,Big Machine Racing,False,False,3,23
CJ McLaughlin,4316,Frd,38,36,27,77.965,115.436,RSS Racing,False,False,26,35
Ryan Vargas,4320,Chv,6,66,22,77.931,115.487,JD Motorsports,False,False,8,18
JJ Yeley,3669,Chv,66,66,29,77.927,115.492,Motorsports Business Management,False,False,21,13
Jesse Iwuji,4291,Chv,34,90,30,77.531,116.083,Jesse Iwuji Motorsports,False,False,30,27
Landon Cassill,3808,Chv,10,87,6,77.484,116.153,Kaulig Racing,False,False,6,14
Jesse Iwuji,4291,Chv,34,118,27,77.443,116.214,Jesse Iwuji Motorsports,False,False,30,27
Tommy Joe Martins,3902,Chv,44,66,24,77.388,116.297,Alpha Prime Racing,False,False,32,24
Joe Graf Jr,4313,Frd,07,80,35,77.386,116.300,SS Green Light Racing,False,False,29,29
Bayley Currey,4257,Chv,4,66,19,77.308,116.418,JD Motorsports,False,False,25,20
JJ Yeley,3669,Chv,66,36,26,77.292,116.442,Motorsports Business Management,False,False,21,13
Kyle Sieg,4388,Frd,28,36,32,77.274,116.468,RSS Racing,False,False,36,21
Daniel Hemric,4093,Chv,11,90,29,77.244,116.514,Kaulig Racing,False,False,1,28
Sam Mayer,4327,Chv,1,19,28,77.133,116.682,JR Motorsports,False,False,34,30
Anthony Alfredo,4301,Chv,23,97,23,77.050,116.807,Our Motorsports,False,False,16,7
Tommy Joe Martins,3902,Chv,44,36,25,77.021,116.852,Alpha Prime Racing,False,False,32,24
Joe Graf Jr,4313,Frd,07,110,29,76.948,116.962,SS Green Light Racing,False,False,29,29
Jeb Burton,4018,Chv,27,34,10,76.932,116.987,Our Motorsports,False,False,27,19
Matt Mills,4209,Chv,5,18,31,76.926,116.996,B.J. McLeod Motorsports,False,False,18,25
Tommy Joe Martins,3902,Chv,44,19,18,76.846,117.117,Alpha Prime Racing,False,False,32,24
Joey Gase,4004,Frd,53,36,24,76.809,117.174,Emerling Gase Motorsports,False,False,28,26
AJ Allmendinger,3774,Chv,16,87,3,76.798,117.191,Kaulig Racing,False,False,11,2
Anthony Alfredo,4301,Chv,23,89,33,76.756,117.255,Our Motorsports,False,False,16,7
Shane Lee,4193,Tyt,35,66,23,76.719,117.311,Emerling Gase Motorsports,False,False,37,33
Sam Mayer,4327,Chv,1,34,7,76.692,117.352,JR Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,34,13,76.631,117.446,RSS Racing,False,False,19,8
Jesse Iwuji,4291,Chv,34,36,21,76.601,117.492,Jesse Iwuji Motorsports,False,False,30,27
Jeffrey Earnhardt,3894,Tyt,24,97,24,76.589,117.510,Sam Hunt Racing,False,False,20,15
Sam Mayer,4327,Chv,1,105,30,76.559,117.556,JR Motorsports,False,False,34,30
JJ Yeley,3669,Chv,66,90,28,76.505,117.639,Motorsports Business Management,False,False,21,13
Daniel Hemric,4093,Chv,11,87,10,76.453,117.719,Kaulig Racing,False,False,1,28
Riley Herbst,4269,Frd,98,34,5,76.335,117.902,Stewart-Haas Racing,False,False,10,4
Josh Bilicki,4213,Chv,36,36,22,76.288,117.974,DGM Racing,False,False,31,9
Joey Gase,4004,Frd,53,15,24,76.245,118.041,Emerling Gase Motorsports,False,False,28,26
Sheldon Creed,4204,Chv,2,36,19,76.210,118.095,Richard Childress Racing,False,False,4,6
Joey Gase,4004,Frd,53,96,26,76.203,118.106,Emerling Gase Motorsports,False,False,28,26
Matt Mills,4209,Chv,5,87,30,76.176,118.148,B.J. McLeod Motorsports,False,False,18,25
Noah Gragson,4224,Chv,9,87,2,76.145,118.195,JR Motorsports,False,False,14,3
Josh Berry,4123,Chv,8,90,27,76.051,118.341,JR Motorsports,False,False,7,16
Ryan Truex,3952,Tyt,26,19,21,75.960,118.483,Sam Hunt Racing,False,False,38,12
Ryan Vargas,4320,Chv,6,90,25,75.913,118.556,JD Motorsports,False,False,8,18
Kyle Weatherman,4187,Chv,92,66,18,75.878,118.612,DGM Racing,False,False,23,32
Brandon Brown,4118,Chv,68,34,3,75.869,118.625,Brandonbilt Motorsports,False,False,13,10
Matt Mills,4209,Chv,5,90,32,75.837,118.675,B.J. McLeod Motorsports,False,False,18,25
CJ McLaughlin,4316,Frd,38,15,23,75.684,118.916,RSS Racing,False,False,26,35
Joey Gase,4004,Frd,53,90,26,75.676,118.928,Emerling Gase Motorsports,False,False,28,26
Joe Graf Jr,4313,Frd,07,34,1,75.673,118.932,SS Green Light Racing,False,False,29,29
Brett Moffitt,4038,Chv,02,36,20,75.635,118.993,Our Motorsports,False,False,5,34
Kyle Weatherman,4187,Chv,92,90,24,75.571,119.094,DGM Racing,False,False,23,32
Jesse Iwuji,4291,Chv,34,66,31,75.505,119.198,Jesse Iwuji Motorsports,False,False,30,27
Josh Bilicki,4213,Chv,36,19,20,75.463,119.263,DGM Racing,False,False,31,9
Myatt Snider,4223,Chv,31,36,17,75.425,119.324,Jordan Anderson Racing,False,False,33,22
Joe Graf Jr,4313,Frd,07,87,34,75.405,119.355,SS Green Light Racing,False,False,29,29
Tommy Joe Martins,3902,Chv,44,97,25,75.362,119.423,Alpha Prime Racing,False,False,32,24
Bayley Currey,4257,Chv,4,90,23,75.321,119.489,JD Motorsports,False,False,25,20
Jeb Burton,4018,Chv,27,66,30,75.302,119.518,Our Motorsports,False,False,27,19
Brandon Brown,4118,Chv,68,19,19,75.212,119.662,Brandonbilt Motorsports,False,False,13,10
Ryan Truex,3952,Tyt,26,66,21,75.189,119.698,Sam Hunt Racing,False,False,38,12
CJ McLaughlin,4316,Frd,38,90,22,75.110,119.824,RSS Racing,False,False,26,35
CJ McLaughlin,4316,Frd,38,86,5,75.086,119.862,RSS Racing,False,False,26,35
Jade Buford,4346,Chv,48,32,15,75.010,119.984,Big Machine Racing,False,False,3,23
Ryan Vargas,4320,Chv,6,86,2,74.998,120.003,JD Motorsports,False,False,8,18
Shane Lee,4193,Tyt,35,86,4,74.997,120.005,Emerling Gase Motorsports,False,False,37,33
Daniel Hemric,4093,Chv,11,15,1,74.989,120.018,Kaulig Racing,False,False,1,28
Josh Bilicki,4213,Chv,36,86,1,74.987,120.021,DGM Racing,False,False,31,9
Bayley Currey,4257,Chv,4,86,3,74.959,120.066,JD Motorsports,False,False,25,20
Shane Lee,4193,Tyt,35,36,18,74.948,120.083,Emerling Gase Motorsports,False,False,37,33
Jeffrey Earnhardt,3894,Tyt,24,93,24,74.929,120.114,Sam Hunt Racing,False,False,20,15
Landon Cassill,3808,Chv,10,15,2,74.878,120.195,Kaulig Racing,False,False,6,14
Josh Berry,4123,Chv,8,32,14,74.865,120.217,JR Motorsports,False,False,7,16
Justin Allgaier,34,Chv,7,19,17,74.853,120.235,JR Motorsports,False,False,17,5
Jesse Iwuji,4291,Chv,34,19,22,74.806,120.312,Jesse Iwuji Motorsports,False,False,30,27
Shane Lee,4193,Tyt,35,90,21,74.798,120.324,Emerling Gase Motorsports,False,False,37,33
JJ Yeley,3669,Chv,66,35,26,74.788,120.340,Motorsports Business Management,False,False,21,13
JJ Yeley,3669,Chv,66,97,22,74.761,120.383,Motorsports Business Management,False,False,21,13
Anthony Alfredo,4301,Chv,23,14,36,74.750,120.401,Our Motorsports,False,False,16,7
AJ Allmendinger,3774,Chv,16,19,15,74.737,120.423,Kaulig Racing,False,False,11,2
Josh Williams,4106,Chv,78,66,20,74.730,120.433,B.J. McLeod Motorsports,False,False,24,31
Riley Herbst,4269,Frd,98,15,3,74.720,120.449,Stewart-Haas Racing,False,False,10,4
Jade Buford,4346,Chv,48,36,15,74.687,120.503,Big Machine Racing,False,False,3,23
JJ Yeley,3669,Chv,66,63,13,74.655,120.555,Motorsports Business Management,False,False,21,13
Josh Bilicki,4213,Chv,36,90,20,74.621,120.609,DGM Racing,False,False,31,9
Landon Cassill,3808,Chv,10,32,13,74.618,120.615,Kaulig Racing,False,False,6,14
Matt Mills,4209,Chv,5,15,22,74.603,120.638,B.J. McLeod Motorsports,False,False,18,25
Bayley Currey,4257,Chv,4,63,11,74.559,120.709,JD Motorsports,False,False,25,20
Ryan Truex,3952,Tyt,26,36,33,74.558,120.712,Sam Hunt Racing,False,False,38,12
Matt Mills,4209,Chv,5,63,15,74.555,120.716,B.J. McLeod Motorsports,False,False,18,25
Sheldon Creed,4204,Chv,2,32,16,74.552,120.721,Richard Childress Racing,False,False,4,6
Jade Buford,4346,Chv,48,15,7,74.550,120.725,Big Machine Racing,False,False,3,23
Austin Hill,4133,Chv,21,15,6,74.533,120.752,Richard Childress Racing,False,False,2,1
Josh Williams,4106,Chv,78,62,26,74.532,120.754,B.J. McLeod Motorsports,False,False,24,31
Myatt Snider,4223,Chv,31,15,4,74.527,120.762,Jordan Anderson Racing,False,False,33,22
Joe Graf Jr,4313,Frd,07,17,27,74.521,120.772,SS Green Light Racing,False,False,29,29
Tommy Joe Martins,3902,Chv,44,62,27,74.499,120.807,Alpha Prime Racing,False,False,32,24
Joe Graf Jr,4313,Frd,07,13,36,74.493,120.816,SS Green Light Racing,False,False,29,29
Kyle Sieg,4388,Frd,28,32,28,74.483,120.833,RSS Racing,False,False,36,21
Anthony Alfredo,4301,Chv,23,62,35,74.446,120.893,Our Motorsports,False,False,16,7
Matt Mills,4209,Chv,5,97,21,74.423,120.930,B.J. McLeod Motorsports,False,False,18,25
JJ Yeley,3669,Chv,66,32,29,74.413,120.946,Motorsports Business Management,False,False,21,13
Jesse Iwuji,4291,Chv,34,32,30,74.411,120.950,Jesse Iwuji Motorsports,False,False,30,27
Sam Mayer,4327,Chv,1,62,3,74.403,120.963,JR Motorsports,False,False,34,30
Landon Cassill,3808,Chv,10,36,16,74.396,120.974,Kaulig Racing,False,False,6,14
Joey Gase,4004,Frd,53,32,26,74.382,120.997,Emerling Gase Motorsports,False,False,28,26
Bayley Currey,4257,Chv,4,97,20,74.373,121.011,JD Motorsports,False,False,25,20
Josh Berry,4123,Chv,8,36,13,74.362,121.030,JR Motorsports,False,False,7,16
Ryan Sieg,3884,Frd,39,62,2,74.357,121.038,RSS Racing,False,False,19,8
Josh Williams,4106,Chv,78,90,19,74.348,121.052,B.J. McLeod Motorsports,False,False,24,31
Bayley Currey,4257,Chv,4,62,29,74.343,121.060,JD Motorsports,False,False,25,20
Joey Gase,4004,Frd,53,62,28,74.338,121.069,Emerling Gase Motorsports,False,False,28,26
Ryan Truex,3952,Tyt,26,32,17,74.322,121.095,Sam Hunt Racing,False,False,38,12
Daniel Hemric,4093,Chv,11,62,1,74.319,121.099,Kaulig Racing,False,False,1,28
Ryan Sieg,3884,Frd,39,32,8,74.319,121.100,RSS Racing,False,False,19,8
Brandon Jones,4085,Tyt,19,32,12,74.297,121.136,Joe Gibbs Racing,False,False,9,17
AJ Allmendinger,3774,Chv,16,62,4,74.279,121.164,Kaulig Racing,False,False,11,2
CJ McLaughlin,4316,Frd,38,32,27,74.279,121.165,RSS Racing,False,False,26,35
Joe Graf Jr,4313,Frd,07,32,33,74.242,121.225,SS Green Light Racing,False,False,29,29
Josh Berry,4123,Chv,8,15,8,74.231,121.243,JR Motorsports,False,False,7,16
Matt Mills,4209,Chv,5,32,32,74.229,121.246,B.J. McLeod Motorsports,False,False,18,25
Kyle Weatherman,4187,Chv,92,32,18,74.219,121.262,DGM Racing,False,False,23,32
Matt Mills,4209,Chv,5,62,33,74.218,121.265,B.J. McLeod Motorsports,False,False,18,25
Kyle Sieg,4388,Frd,28,62,30,74.212,121.274,RSS Racing,False,False,36,21
Josh Williams,4106,Chv,78,32,31,74.210,121.277,B.J. McLeod Motorsports,False,False,24,31
Ryan Vargas,4320,Chv,6,62,25,74.204,121.288,JD Motorsports,False,False,8,18
Shane Lee,4193,Tyt,35,32,19,74.174,121.337,Emerling Gase Motorsports,False,False,37,33
Ryan Vargas,4320,Chv,6,97,19,74.160,121.360,JD Motorsports,False,False,8,18
Jesse Iwuji,4291,Chv,34,62,24,74.148,121.379,Jesse Iwuji Motorsports,False,False,30,27
Myatt Snider,4223,Chv,31,32,11,74.138,121.396,Jordan Anderson Racing,False,False,33,22
CJ McLaughlin,4316,Frd,38,62,32,74.119,121.427,RSS Racing,False,False,26,35
Ryan Vargas,4320,Chv,6,63,6,74.114,121.434,JD Motorsports,False,False,8,18
JJ Yeley,3669,Chv,66,62,31,74.103,121.453,Motorsports Business Management,False,False,21,13
Tommy Joe Martins,3902,Chv,44,63,8,74.100,121.458,Alpha Prime Racing,False,False,32,24
Noah Gragson,4224,Chv,9,15,5,74.088,121.477,JR Motorsports,False,False,14,3
Bayley Currey,4257,Chv,4,32,25,74.083,121.485,JD Motorsports,False,False,25,20
Justin Allgaier,34,Chv,7,62,5,74.077,121.496,JR Motorsports,False,False,17,5
Shane Lee,4193,Tyt,35,62,23,74.073,121.501,Emerling Gase Motorsports,False,False,37,33
Ryan Vargas,4320,Chv,6,33,7,74.052,121.536,JD Motorsports,False,False,8,18
Kyle Weatherman,4187,Chv,92,36,14,74.044,121.550,DGM Racing,False,False,23,32
Jade Buford,4346,Chv,48,66,17,74.039,121.558,Big Machine Racing,False,False,3,23
Brandon Brown,4118,Chv,68,62,6,74.014,121.599,Brandonbilt Motorsports,False,False,13,10
Brett Moffitt,4038,Chv,02,90,18,74.006,121.611,Our Motorsports,False,False,5,34
Josh Williams,4106,Chv,78,15,20,73.994,121.632,B.J. McLeod Motorsports,False,False,24,31
Justin Allgaier,34,Chv,7,36,11,73.991,121.637,JR Motorsports,False,False,17,5
Brandon Jones,4085,Tyt,19,15,9,73.976,121.661,Joe Gibbs Racing,False,False,9,17
Tommy Joe Martins,3902,Chv,44,32,24,73.961,121.686,Alpha Prime Racing,False,False,32,24
Sam Mayer,4327,Chv,1,32,10,73.958,121.691,JR Motorsports,False,False,34,30
Bayley Currey,4257,Chv,4,33,10,73.946,121.711,JD Motorsports,False,False,25,20
Brett Moffitt,4038,Chv,02,32,20,73.927,121.742,Our Motorsports,False,False,5,34
Jeb Burton,4018,Chv,27,62,22,73.919,121.755,Our Motorsports,False,False,27,19
Josh Berry,4123,Chv,8,97,18,73.914,121.763,JR Motorsports,False,False,7,16
Sheldon Creed,4204,Chv,2,15,10,73.907,121.774,Richard Childress Racing,False,False,4,6
CJ McLaughlin,4316,Frd,38,66,25,73.900,121.787,RSS Racing,False,False,26,35
Ty Gibbs,4368,Tyt,54,62,7,73.888,121.806,Joe Gibbs Racing,False,False,15,11
Ryan Vargas,4320,Chv,6,32,23,73.875,121.828,JD Motorsports,False,False,8,18
CJ McLaughlin,4316,Frd,38,33,15,73.863,121.847,RSS Racing,False,False,26,35
Tommy Joe Martins,3902,Chv,44,33,9,73.858,121.856,Alpha Prime Racing,False,False,32,24
Ryan Truex,3952,Tyt,26,15,27,73.853,121.864,Sam Hunt Racing,False,False,38,12
Josh Williams,4106,Chv,78,33,21,73.839,121.887,B.J. McLeod Motorsports,False,False,24,31
Jeffrey Earnhardt,3894,Tyt,24,96,24,73.820,121.919,Sam Hunt Racing,False,False,20,15
Josh Bilicki,4213,Chv,36,32,21,73.791,121.966,DGM Racing,False,False,31,9
Jeb Burton,4018,Chv,27,32,22,73.789,121.970,Our Motorsports,False,False,27,19
Kyle Sieg,4388,Frd,28,33,17,73.778,121.988,RSS Racing,False,False,36,21
Josh Berry,4123,Chv,8,62,8,73.769,122.002,JR Motorsports,False,False,7,16
Bayley Currey,4257,Chv,4,19,16,73.762,122.014,JD Motorsports,False,False,25,20
Kyle Sieg,4388,Frd,28,97,17,73.761,122.016,RSS Racing,False,False,36,21
Matt Mills,4209,Chv,5,96,21,73.761,122.016,B.J. McLeod Motorsports,False,False,18,25
