driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tate Fogleman,4271,Chv,12,37,25,62.803,85.983,Young's Motorsports,False,False,24,37
Jack Wood,4391,Chv,24,37,23,62.765,86.035,GMS Racing,False,False,20,15
Derek Kraus,4297,Tyt,19,32,7,62.718,86.100,McAnally Hilgemann Racing,False,False,15,8
Cory Roper,4262,Frd,04,58,26,62.688,86.141,Roper Racing,False,False,27,25
Bayley Currey,4257,Chv,45,123,13,62.681,86.151,Niece Motorsports,False,False,19,19
Akinori Ogata,4138,Chv,33,31,35,62.678,86.155,Reaume Brothers Racing,False,False,34,28
Stewart Friesen,4205,Tyt,52,54,21,62.656,86.185,Halmar Friesen Racing,False,False,11,4
Kris Wright,4364,Chv,02,62,19,62.599,86.264,Young's Motorsports,False,False,21,23
Johnny Sauter,2911,Tyt,13,60,27,62.594,86.270,ThorSport Racing,False,False,14,31
Bret Holmes,4373,Chv,32,32,22,62.579,86.291,Bret Holmes Racing,False,False,28,36
Tyler Ankrum,4296,Chv,26,32,6,62.535,86.351,GMS Racing,False,False,7,16
Keith McGee,4382,Chv,3,31,34,62.468,86.444,Jordan Anderson Racing,False,False,33,29
Christian Eckes,4268,Tyt,98,117,7,62.437,86.487,ThorSport Racing,False,False,22,11
Akinori Ogata,4138,Chv,33,30,35,62.411,86.523,Reaume Brothers Racing,False,False,34,28
John Hunter Nemechek,4092,Tyt,4,62,10,62.350,86.608,Kyle Busch Motorsports,False,False,4,1
Chandler Smith,4312,Tyt,18,62,18,62.348,86.611,Kyle Busch Motorsports,False,False,23,6
Keith McGee,4382,Chv,3,30,34,62.327,86.640,Jordan Anderson Racing,False,False,33,29
Ben Rhodes,4107,Tyt,99,62,11,62.315,86.656,ThorSport Racing,False,False,5,3
Timmy Hill,3984,Chv,56,68,18,62.302,86.675,Hill Motorsports,False,False,18,18
Jack Wood,4391,Chv,24,32,20,62.301,86.676,GMS Racing,False,False,20,15
Christian Eckes,4268,Tyt,98,32,19,62.260,86.733,ThorSport Racing,False,False,22,11
Danny Bohn,4323,Tyt,30,84,29,62.226,86.780,On Point Motorsports,False,False,32,24
Cory Roper,4262,Frd,04,64,26,62.207,86.807,Roper Racing,False,False,27,25
Danny Bohn,4323,Tyt,30,61,24,62.171,86.857,On Point Motorsports,False,False,32,24
Tanner Gray,4342,Frd,15,61,25,62.116,86.934,Team DGR,False,False,25,22
Chase Purdy,4295,Chv,23,32,21,62.079,86.986,GMS Racing,False,False,26,34
Jennifer Jo Cobb,608,Frd,10,50,35,62.030,87.055,Jennifer Jo Cobb Racing,False,False,37,33
Todd Gilliland,4231,Frd,38,57,14,62.025,87.061,Front Row Motorsports,False,False,1,5
Bayley Currey,4257,Chv,45,62,12,62.008,87.086,Niece Motorsports,False,False,19,19
Grant Enfinger,3978,Chv,9,62,9,61.972,87.136,CR7 Motorsports,False,False,8,14
Johnny Sauter,2911,Tyt,13,64,28,61.951,87.166,ThorSport Racing,False,False,14,31
Jennifer Jo Cobb,608,Frd,10,62,33,61.924,87.203,Jennifer Jo Cobb Racing,False,False,37,33
Drew Dollar,4367,Tyt,51,62,17,61.884,87.260,Kyle Busch Motorsports,False,False,17,20
Hailie Deegan,4366,Frd,1,123,14,61.803,87.374,Team DGR,False,False,12,13
Dawson Cram,4256,Chv,41,68,16,61.798,87.381,Cram Enterprises,False,False,36,21
Jennifer Jo Cobb,608,Frd,10,47,35,61.793,87.389,Jennifer Jo Cobb Racing,False,False,37,33
Stewart Friesen,4205,Tyt,52,62,8,61.779,87.409,Halmar Friesen Racing,False,False,11,4
Ty Majeski,4235,Tyt,66,32,14,61.777,87.411,ThorSport Racing,False,False,31,7
Chandler Smith,4312,Tyt,18,32,18,61.762,87.432,Kyle Busch Motorsports,False,False,23,6
Austin Hill,4133,Tyt,16,51,5,61.755,87.443,Hattori Racing Enterprises,False,False,3,9
Ben Rhodes,4107,Tyt,99,51,6,61.751,87.448,ThorSport Racing,False,False,5,3
Matt Crafton,694,Tyt,88,62,6,61.749,87.451,ThorSport Racing,False,False,10,30
Christian Eckes,4268,Tyt,98,62,13,61.733,87.474,ThorSport Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,51,4,61.714,87.501,Front Row Motorsports,False,False,1,5
Tanner Gray,4342,Frd,15,32,15,61.693,87.530,Team DGR,False,False,25,22
Carson Hocevar,4326,Chv,42,62,7,61.667,87.567,Niece Motorsports,False,False,9,2
Akinori Ogata,4138,Chv,33,48,33,61.651,87.590,Reaume Brothers Racing,False,False,34,28
Keith McGee,4382,Chv,3,103,31,61.649,87.593,Jordan Anderson Racing,False,False,33,29
Grant Enfinger,3978,Chv,9,54,19,61.636,87.611,CR7 Motorsports,False,False,8,14
Todd Gilliland,4231,Frd,38,62,15,61.628,87.623,Front Row Motorsports,False,False,1,5
Hailie Deegan,4366,Frd,1,62,16,61.600,87.663,Team DGR,False,False,12,13
Ryan Truex,3952,Chv,40,32,16,61.544,87.742,Niece Motorsports,False,False,16,12
Dawson Cram,4256,Chv,41,62,14,61.533,87.758,Cram Enterprises,False,False,36,21
Bayley Currey,4257,Chv,45,32,17,61.482,87.830,Niece Motorsports,False,False,19,19
Derek Kraus,4297,Tyt,19,124,10,61.441,87.889,McAnally Hilgemann Racing,False,False,15,8
CJ McLaughlin,4316,Tyt,34,55,34,61.381,87.975,Reaume Brothers Racing,False,False,30,27
Zane Smith,4272,Chv,21,51,3,61.336,88.039,GMS Racing,False,False,6,10
Zane Smith,4272,Chv,21,32,5,61.268,88.137,GMS Racing,False,False,6,10
Kris Wright,4364,Chv,02,34,28,61.242,88.175,Young's Motorsports,False,False,21,23
Grant Enfinger,3978,Chv,9,37,21,61.228,88.195,CR7 Motorsports,False,False,8,14
Akinori Ogata,4138,Chv,33,56,31,61.139,88.324,Reaume Brothers Racing,False,False,34,28
Chase Purdy,4295,Chv,23,54,20,61.124,88.345,GMS Racing,False,False,26,34
Drew Dollar,4367,Tyt,51,57,15,61.107,88.369,Kyle Busch Motorsports,False,False,17,20
Cory Roper,4262,Frd,04,108,26,61.097,88.384,Roper Racing,False,False,27,25
Christian Eckes,4268,Tyt,98,57,10,61.016,88.501,ThorSport Racing,False,False,22,11
Austin Wayne Self,4189,Chv,22,37,19,60.964,88.577,AM Racing,False,False,13,17
Matt Crafton,694,Tyt,88,57,5,60.941,88.610,ThorSport Racing,False,False,10,30
Derek Kraus,4297,Tyt,19,123,10,60.932,88.623,McAnally Hilgemann Racing,False,False,15,8
Jack Wood,4391,Chv,24,57,18,60.914,88.650,GMS Racing,False,False,20,15
Jack Wood,4391,Chv,24,116,19,60.896,88.676,GMS Racing,False,False,20,15
Ryan Truex,3952,Chv,40,68,15,60.865,88.721,Niece Motorsports,False,False,16,12
Dawson Cram,4256,Chv,41,53,23,60.844,88.752,Cram Enterprises,False,False,36,21
Spencer Boyd,4192,Chv,20,57,28,60.690,88.977,Young's Motorsports,False,False,35,26
Spencer Boyd,4192,Chv,20,111,28,60.686,88.983,Young's Motorsports,False,False,35,26
Spencer Boyd,4192,Chv,20,30,33,60.683,88.987,Young's Motorsports,False,False,35,26
Ty Majeski,4235,Tyt,66,62,3,60.656,89.026,ThorSport Racing,False,False,31,7
Ryan Truex,3952,Chv,40,62,5,60.643,89.046,Niece Motorsports,False,False,16,12
Ty Majeski,4235,Tyt,66,124,9,60.638,89.053,ThorSport Racing,False,False,31,7
Derek Kraus,4297,Tyt,19,57,3,60.633,89.061,McAnally Hilgemann Racing,False,False,15,8
Ty Majeski,4235,Tyt,66,57,4,60.621,89.078,ThorSport Racing,False,False,31,7
Timmy Hill,3984,Chv,56,59,19,60.614,89.088,Hill Motorsports,False,False,18,18
Austin Hill,4133,Tyt,16,57,2,60.563,89.164,Hattori Racing Enterprises,False,False,3,9
Grant Enfinger,3978,Chv,9,116,15,60.554,89.177,CR7 Motorsports,False,False,8,14
Derek Kraus,4297,Tyt,19,62,4,60.540,89.197,McAnally Hilgemann Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,51,2,60.472,89.298,GMS Racing,False,False,2,35
Trey Hutchens,4236,Chv,14,57,27,60.457,89.320,Trey Hutchens Racing,False,False,38,32
Stewart Friesen,4205,Tyt,52,53,21,60.451,89.328,Halmar Friesen Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,117,3,60.376,89.440,Niece Motorsports,False,False,9,2
Todd Gilliland,4231,Frd,38,117,6,60.359,89.464,Front Row Motorsports,False,False,1,5
Tanner Gray,4342,Frd,15,116,16,60.339,89.495,Team DGR,False,False,25,22
Matt Crafton,694,Tyt,88,68,14,60.308,89.540,ThorSport Racing,False,False,10,30
Ben Rhodes,4107,Tyt,99,117,4,60.291,89.565,ThorSport Racing,False,False,5,3
Ryan Truex,3952,Chv,40,120,11,60.286,89.573,Niece Motorsports,False,False,16,12
Stewart Friesen,4205,Tyt,52,117,5,60.269,89.598,Halmar Friesen Racing,False,False,11,4
Trey Hutchens,4236,Chv,14,31,32,60.269,89.598,Trey Hutchens Racing,False,False,38,32
Keith McGee,4382,Chv,3,107,32,60.260,89.612,Jordan Anderson Racing,False,False,33,29
Zane Smith,4272,Chv,21,57,1,60.226,89.663,GMS Racing,False,False,6,10
Kris Wright,4364,Chv,02,32,30,60.213,89.682,Young's Motorsports,False,False,21,23
John Hunter Nemechek,4092,Tyt,4,51,1,60.203,89.697,Kyle Busch Motorsports,False,False,4,1
Spencer Boyd,4192,Chv,20,31,33,60.153,89.771,Young's Motorsports,False,False,35,26
Ty Majeski,4235,Tyt,66,123,9,60.114,89.830,ThorSport Racing,False,False,31,7
Jennifer Jo Cobb,608,Frd,10,30,36,60.053,89.920,Jennifer Jo Cobb Racing,False,False,37,33
Trey Hutchens,4236,Chv,14,62,28,60.029,89.957,Trey Hutchens Racing,False,False,38,32
Austin Hill,4133,Tyt,16,117,2,60.010,89.985,Hattori Racing Enterprises,False,False,3,9
Austin Wayne Self,4189,Chv,22,116,18,60.001,89.999,AM Racing,False,False,13,17
Chandler Smith,4312,Tyt,18,124,7,59.987,90.019,Kyle Busch Motorsports,False,False,23,6
Carson Hocevar,4326,Chv,42,54,16,59.807,90.290,Niece Motorsports,False,False,9,2
Chandler Smith,4312,Tyt,18,123,8,59.740,90.392,Kyle Busch Motorsports,False,False,23,6
Christian Eckes,4268,Tyt,98,33,10,59.733,90.402,ThorSport Racing,False,False,22,11
Tyler Ankrum,4296,Chv,26,116,17,59.725,90.415,GMS Racing,False,False,7,16
CJ McLaughlin,4316,Tyt,34,60,33,59.575,90.642,Reaume Brothers Racing,False,False,30,27
Bayley Currey,4257,Chv,45,57,9,59.548,90.683,Niece Motorsports,False,False,19,19
Zane Smith,4272,Chv,21,62,1,59.512,90.738,GMS Racing,False,False,6,10
Cory Roper,4262,Frd,04,112,26,59.484,90.780,Roper Racing,False,False,27,25
John Hunter Nemechek,4092,Tyt,4,32,3,59.467,90.806,Kyle Busch Motorsports,False,False,4,1
Derek Kraus,4297,Tyt,19,68,13,59.416,90.884,McAnally Hilgemann Racing,False,False,15,8
Spencer Boyd,4192,Chv,20,62,29,59.413,90.889,Young's Motorsports,False,False,35,26
Johnny Sauter,2911,Tyt,13,62,27,59.393,90.920,ThorSport Racing,False,False,14,31
Sheldon Creed,4204,Chv,2,32,1,59.391,90.923,GMS Racing,False,False,2,35
Austin Hill,4133,Tyt,16,62,2,59.360,90.970,Hattori Racing Enterprises,False,False,3,9
Christian Eckes,4268,Tyt,98,124,8,59.320,91.032,ThorSport Racing,False,False,22,11
Cory Roper,4262,Frd,04,31,29,59.313,91.042,Roper Racing,False,False,27,25
Todd Gilliland,4231,Frd,38,32,2,59.311,91.045,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,32,4,59.309,91.049,Hattori Racing Enterprises,False,False,3,9
Keith McGee,4382,Chv,3,36,35,59.211,91.199,Jordan Anderson Racing,False,False,33,29
Timmy Hill,3984,Chv,56,31,27,59.157,91.283,Hill Motorsports,False,False,18,18
Dawson Cram,4256,Chv,41,31,28,59.130,91.324,Cram Enterprises,False,False,36,21
Akinori Ogata,4138,Chv,33,86,32,59.108,91.358,Reaume Brothers Racing,False,False,34,28
Jennifer Jo Cobb,608,Frd,10,32,36,59.049,91.450,Jennifer Jo Cobb Racing,False,False,37,33
Todd Gilliland,4231,Frd,38,59,16,59.045,91.456,Front Row Motorsports,False,False,1,5
Christian Eckes,4268,Tyt,98,123,7,59.008,91.513,ThorSport Racing,False,False,22,11
Keith McGee,4382,Chv,3,61,30,58.966,91.578,Jordan Anderson Racing,False,False,33,29
Tyler Ankrum,4296,Chv,26,52,17,58.931,91.632,GMS Racing,False,False,7,16
Jennifer Jo Cobb,608,Frd,10,60,34,58.928,91.637,Jennifer Jo Cobb Racing,False,False,37,33
Austin Hill,4133,Tyt,16,68,11,58.865,91.736,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,124,6,58.851,91.757,Front Row Motorsports,False,False,1,5
Jennifer Jo Cobb,608,Frd,10,55,35,58.849,91.760,Jennifer Jo Cobb Racing,False,False,37,33
Derek Kraus,4297,Tyt,19,120,8,58.784,91.862,McAnally Hilgemann Racing,False,False,15,8
Jennifer Jo Cobb,608,Frd,10,35,36,58.684,92.018,Jennifer Jo Cobb Racing,False,False,37,33
Akinori Ogata,4138,Chv,33,61,31,58.643,92.082,Reaume Brothers Racing,False,False,34,28
Drew Dollar,4367,Tyt,51,37,24,58.622,92.116,Kyle Busch Motorsports,False,False,17,20
Chandler Smith,4312,Tyt,18,64,16,58.584,92.176,Kyle Busch Motorsports,False,False,23,6
Austin Wayne Self,4189,Chv,22,64,18,58.509,92.294,AM Racing,False,False,13,17
Tyler Ankrum,4296,Chv,26,54,18,58.490,92.323,GMS Racing,False,False,7,16
Bayley Currey,4257,Chv,45,59,13,58.476,92.345,Niece Motorsports,False,False,19,19
Tanner Gray,4342,Frd,15,63,25,58.473,92.351,Team DGR,False,False,25,22
Drew Dollar,4367,Tyt,51,33,12,58.395,92.474,Kyle Busch Motorsports,False,False,17,20
Stewart Friesen,4205,Tyt,52,124,5,58.349,92.546,Halmar Friesen Racing,False,False,11,4
Akinori Ogata,4138,Chv,33,36,34,58.328,92.580,Reaume Brothers Racing,False,False,34,28
Danny Bohn,4323,Tyt,30,63,24,58.295,92.632,On Point Motorsports,False,False,32,24
Bayley Currey,4257,Chv,45,33,9,58.294,92.634,Niece Motorsports,False,False,19,19
Chase Purdy,4295,Chv,23,37,22,58.275,92.664,GMS Racing,False,False,26,34
Chandler Smith,4312,Tyt,18,68,12,58.262,92.685,Kyle Busch Motorsports,False,False,23,6
Tanner Gray,4342,Frd,15,53,28,58.200,92.784,Team DGR,False,False,25,22
Tanner Gray,4342,Frd,15,33,7,58.197,92.789,Team DGR,False,False,25,22
Jennifer Jo Cobb,608,Frd,10,33,36,58.186,92.806,Jennifer Jo Cobb Racing,False,False,37,33
Bret Holmes,4373,Chv,32,37,17,58.183,92.810,Bret Holmes Racing,False,False,28,36
Bayley Currey,4257,Chv,45,116,14,58.172,92.828,Niece Motorsports,False,False,19,19
Drew Dollar,4367,Tyt,51,64,15,58.168,92.834,Kyle Busch Motorsports,False,False,17,20
Tyler Ankrum,4296,Chv,26,66,18,58.146,92.869,GMS Racing,False,False,7,16
Ryan Truex,3952,Chv,40,33,8,58.128,92.898,Niece Motorsports,False,False,16,12
Danny Bohn,4323,Tyt,30,117,24,58.102,92.940,On Point Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,65,12,58.050,93.023,AM Racing,False,False,13,17
Kris Wright,4364,Chv,02,66,21,57.997,93.109,Young's Motorsports,False,False,21,23
Todd Gilliland,4231,Frd,38,64,13,57.987,93.124,Front Row Motorsports,False,False,1,5
Chase Purdy,4295,Chv,23,62,30,57.970,93.151,GMS Racing,False,False,26,34
Matt Crafton,694,Tyt,88,66,15,57.944,93.194,ThorSport Racing,False,False,10,30
Austin Wayne Self,4189,Chv,22,54,15,57.939,93.202,AM Racing,False,False,13,17
CJ McLaughlin,4316,Tyt,34,34,37,57.921,93.231,Reaume Brothers Racing,False,False,30,27
Timmy Hill,3984,Chv,56,66,20,57.915,93.240,Hill Motorsports,False,False,18,18
Trey Hutchens,4236,Chv,14,50,30,57.909,93.249,Trey Hutchens Racing,False,False,38,32
CJ McLaughlin,4316,Tyt,34,113,28,57.901,93.262,Reaume Brothers Racing,False,False,30,27
Spencer Boyd,4192,Chv,20,114,27,57.886,93.287,Young's Motorsports,False,False,35,26
Trey Hutchens,4236,Chv,14,101,28,57.885,93.289,Trey Hutchens Racing,False,False,38,32
Ryan Truex,3952,Chv,40,66,16,57.880,93.297,Niece Motorsports,False,False,16,12
Hailie Deegan,4366,Frd,1,116,13,57.870,93.312,Team DGR,False,False,12,13
Hailie Deegan,4366,Frd,1,64,14,57.855,93.337,Team DGR,False,False,12,13
Ty Majeski,4235,Tyt,66,33,6,57.832,93.374,ThorSport Racing,False,False,31,7
Dawson Cram,4256,Chv,41,66,19,57.829,93.379,Cram Enterprises,False,False,36,21
Jack Wood,4391,Chv,24,33,11,57.803,93.421,GMS Racing,False,False,20,15
Grant Enfinger,3978,Chv,9,119,15,57.769,93.476,CR7 Motorsports,False,False,8,14
CJ McLaughlin,4316,Tyt,34,48,36,57.766,93.480,Reaume Brothers Racing,False,False,30,27
Ben Rhodes,4107,Tyt,99,124,4,57.748,93.510,ThorSport Racing,False,False,5,3
Austin Hill,4133,Tyt,16,66,12,57.735,93.531,Hattori Racing Enterprises,False,False,3,9
Kris Wright,4364,Chv,02,51,25,57.719,93.557,Young's Motorsports,False,False,21,23
Derek Kraus,4297,Tyt,19,66,13,57.711,93.569,McAnally Hilgemann Racing,False,False,15,8
Tanner Gray,4342,Frd,15,66,24,57.711,93.569,Team DGR,False,False,25,22
Dawson Cram,4256,Chv,41,119,21,57.690,93.603,Cram Enterprises,False,False,36,21
Drew Dollar,4367,Tyt,51,68,10,57.675,93.628,Kyle Busch Motorsports,False,False,17,20
Trey Hutchens,4236,Chv,14,36,33,57.605,93.742,Trey Hutchens Racing,False,False,38,32
Ty Majeski,4235,Tyt,66,120,10,57.536,93.854,ThorSport Racing,False,False,31,7
Timmy Hill,3984,Chv,56,52,21,57.528,93.868,Hill Motorsports,False,False,18,18
Ty Majeski,4235,Tyt,66,66,14,57.526,93.870,ThorSport Racing,False,False,31,7
Christian Eckes,4268,Tyt,98,64,12,57.392,94.089,ThorSport Racing,False,False,22,11
Stewart Friesen,4205,Tyt,52,120,5,57.389,94.095,Halmar Friesen Racing,False,False,11,4
Zane Smith,4272,Chv,21,66,17,57.386,94.100,GMS Racing,False,False,6,10
Zane Smith,4272,Chv,21,116,12,57.377,94.114,GMS Racing,False,False,6,10
Bayley Currey,4257,Chv,45,64,9,57.375,94.118,Niece Motorsports,False,False,19,19
Tanner Gray,4342,Frd,15,119,16,57.327,94.196,Team DGR,False,False,25,22
Carson Hocevar,4326,Chv,42,124,3,57.325,94.200,Niece Motorsports,False,False,9,2
Cory Roper,4262,Frd,04,37,31,57.304,94.235,Roper Racing,False,False,27,25
Hailie Deegan,4366,Frd,1,68,9,57.299,94.242,Team DGR,False,False,12,13
Carson Hocevar,4326,Chv,42,38,27,57.277,94.279,Niece Motorsports,False,False,9,2
Ben Rhodes,4107,Tyt,99,64,8,57.246,94.329,ThorSport Racing,False,False,5,3
Matt Crafton,694,Tyt,88,35,7,57.168,94.458,ThorSport Racing,False,False,10,30
Stewart Friesen,4205,Tyt,52,64,2,57.165,94.463,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,59,20,57.133,94.517,Kyle Busch Motorsports,False,False,17,20
Danny Bohn,4323,Tyt,30,118,24,57.126,94.528,On Point Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,119,18,57.124,94.532,AM Racing,False,False,13,17
Akinori Ogata,4138,Chv,33,112,29,57.119,94.540,Reaume Brothers Racing,False,False,34,28
Grant Enfinger,3978,Chv,9,64,3,57.113,94.549,CR7 Motorsports,False,False,8,14
Christian Eckes,4268,Tyt,98,121,7,57.113,94.550,ThorSport Racing,False,False,22,11
CJ McLaughlin,4316,Tyt,34,107,30,57.101,94.569,Reaume Brothers Racing,False,False,30,27
Jack Wood,4391,Chv,24,54,17,57.087,94.593,GMS Racing,False,False,20,15
John Hunter Nemechek,4092,Tyt,4,64,5,57.071,94.619,Kyle Busch Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,120,4,57.071,94.619,ThorSport Racing,False,False,5,3
Carson Hocevar,4326,Chv,42,123,3,57.063,94.632,Niece Motorsports,False,False,9,2
Ben Rhodes,4107,Tyt,99,123,4,57.051,94.652,ThorSport Racing,False,False,5,3
Todd Gilliland,4231,Frd,38,123,6,57.034,94.681,Front Row Motorsports,False,False,1,5
Ty Majeski,4235,Tyt,66,121,9,57.031,94.686,ThorSport Racing,False,False,31,7
John Hunter Nemechek,4092,Tyt,4,117,1,57.026,94.693,Kyle Busch Motorsports,False,False,4,1
Hailie Deegan,4366,Frd,1,59,18,57.020,94.703,Team DGR,False,False,12,13
Stewart Friesen,4205,Tyt,52,123,5,56.998,94.740,Halmar Friesen Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,120,6,56.978,94.774,Front Row Motorsports,False,False,1,5
Danny Bohn,4323,Tyt,30,37,29,56.948,94.823,On Point Motorsports,False,False,32,24
Carson Hocevar,4326,Chv,42,120,3,56.934,94.846,Niece Motorsports,False,False,9,2
CJ McLaughlin,4316,Tyt,34,114,28,56.909,94.889,Reaume Brothers Racing,False,False,30,27
Tanner Gray,4342,Frd,15,122,21,56.891,94.919,Team DGR,False,False,25,22
Kris Wright,4364,Chv,02,119,23,56.869,94.955,Young's Motorsports,False,False,21,23
Austin Hill,4133,Tyt,16,123,2,56.866,94.960,Hattori Racing Enterprises,False,False,3,9
Dawson Cram,4256,Chv,41,37,30,56.862,94.967,Cram Enterprises,False,False,36,21
Todd Gilliland,4231,Frd,38,68,7,56.850,94.987,Front Row Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,124,2,56.841,95.002,Hattori Racing Enterprises,False,False,3,9
Bayley Currey,4257,Chv,45,37,20,56.839,95.005,Niece Motorsports,False,False,19,19
Chandler Smith,4312,Tyt,18,121,8,56.833,95.016,Kyle Busch Motorsports,False,False,23,6
Ty Majeski,4235,Tyt,66,35,16,56.800,95.070,ThorSport Racing,False,False,31,7
Jack Wood,4391,Chv,24,120,19,56.746,95.161,GMS Racing,False,False,20,15
Zane Smith,4272,Chv,21,35,5,56.729,95.190,GMS Racing,False,False,6,10
Christian Eckes,4268,Tyt,98,59,17,56.711,95.219,ThorSport Racing,False,False,22,11
Ryan Truex,3952,Chv,40,35,17,56.708,95.225,Niece Motorsports,False,False,16,12
Timmy Hill,3984,Chv,56,38,26,56.701,95.237,Hill Motorsports,False,False,18,18
Zane Smith,4272,Chv,21,65,18,56.673,95.284,GMS Racing,False,False,6,10
Bayley Currey,4257,Chv,45,35,18,56.671,95.287,Niece Motorsports,False,False,19,19
Todd Gilliland,4231,Frd,38,121,6,56.667,95.294,Front Row Motorsports,False,False,1,5
Drew Dollar,4367,Tyt,51,54,14,56.658,95.309,Kyle Busch Motorsports,False,False,17,20
Dawson Cram,4256,Chv,41,120,21,56.642,95.336,Cram Enterprises,False,False,36,21
Ben Rhodes,4107,Tyt,99,35,6,56.636,95.345,ThorSport Racing,False,False,5,3
Jack Wood,4391,Chv,24,119,19,56.593,95.418,GMS Racing,False,False,20,15
Tyler Ankrum,4296,Chv,26,35,8,56.581,95.438,GMS Racing,False,False,7,16
Drew Dollar,4367,Tyt,51,52,14,56.568,95.461,Kyle Busch Motorsports,False,False,17,20
Hailie Deegan,4366,Frd,1,35,9,56.532,95.521,Team DGR,False,False,12,13
Timmy Hill,3984,Chv,56,120,20,56.521,95.540,Hill Motorsports,False,False,18,18
Christian Eckes,4268,Tyt,98,68,6,56.515,95.550,ThorSport Racing,False,False,22,11
Carson Hocevar,4326,Chv,42,64,1,56.511,95.557,Niece Motorsports,False,False,9,2
John Hunter Nemechek,4092,Tyt,4,59,12,56.479,95.610,Kyle Busch Motorsports,False,False,4,1
Spencer Boyd,4192,Chv,20,36,32,56.459,95.645,Young's Motorsports,False,False,35,26
Ben Rhodes,4107,Tyt,99,121,4,56.458,95.647,ThorSport Racing,False,False,5,3
Austin Hill,4133,Tyt,16,35,4,56.440,95.677,Hattori Racing Enterprises,False,False,3,9
Stewart Friesen,4205,Tyt,52,121,5,56.424,95.704,Halmar Friesen Racing,False,False,11,4
John Hunter Nemechek,4092,Tyt,4,124,1,56.415,95.719,Kyle Busch Motorsports,False,False,4,1
Jennifer Jo Cobb,608,Frd,10,59,34,56.409,95.730,Jennifer Jo Cobb Racing,False,False,37,33
Timmy Hill,3984,Chv,56,119,20,56.408,95.731,Hill Motorsports,False,False,18,18
Bret Holmes,4373,Chv,32,35,19,56.406,95.735,Bret Holmes Racing,False,False,28,36
Drew Dollar,4367,Tyt,51,118,22,56.389,95.764,Kyle Busch Motorsports,False,False,17,20
Jennifer Jo Cobb,608,Frd,10,29,36,56.377,95.784,Jennifer Jo Cobb Racing,False,False,37,33
Christian Eckes,4268,Tyt,98,35,15,56.372,95.793,ThorSport Racing,False,False,22,11
Chase Purdy,4295,Chv,23,35,20,56.347,95.835,GMS Racing,False,False,26,34
Tate Fogleman,4271,Chv,12,35,25,56.347,95.834,Young's Motorsports,False,False,24,37
Austin Wayne Self,4189,Chv,22,35,22,56.342,95.843,AM Racing,False,False,13,17
Chandler Smith,4312,Tyt,18,120,9,56.330,95.863,Kyle Busch Motorsports,False,False,23,6
Austin Wayne Self,4189,Chv,22,52,16,56.330,95.863,AM Racing,False,False,13,17
Jack Wood,4391,Chv,24,35,24,56.310,95.898,GMS Racing,False,False,20,15
Todd Gilliland,4231,Frd,38,35,1,56.299,95.917,Front Row Motorsports,False,False,1,5
Ryan Truex,3952,Chv,40,37,18,56.296,95.922,Niece Motorsports,False,False,16,12
Grant Enfinger,3978,Chv,9,35,23,56.295,95.923,CR7 Motorsports,False,False,8,14
Jack Wood,4391,Chv,24,52,15,56.266,95.973,GMS Racing,False,False,20,15
Trey Hutchens,4236,Chv,14,30,32,56.261,95.981,Trey Hutchens Racing,False,False,38,32
Kris Wright,4364,Chv,02,118,23,56.254,95.994,Young's Motorsports,False,False,21,23
Drew Dollar,4367,Tyt,51,35,21,56.254,95.993,Kyle Busch Motorsports,False,False,17,20
Stewart Friesen,4205,Tyt,52,35,10,56.243,96.012,Halmar Friesen Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,119,17,56.219,96.053,GMS Racing,False,False,7,16
Christian Eckes,4268,Tyt,98,120,7,56.215,96.059,ThorSport Racing,False,False,22,11
Timmy Hill,3984,Chv,56,32,27,56.179,96.121,Hill Motorsports,False,False,18,18
Ryan Truex,3952,Chv,40,54,13,56.169,96.139,Niece Motorsports,False,False,16,12
Johnny Sauter,2911,Tyt,13,35,12,56.161,96.152,ThorSport Racing,False,False,14,31
Tate Fogleman,4271,Chv,12,38,25,56.157,96.159,Young's Motorsports,False,False,24,37
Zane Smith,4272,Chv,21,123,11,56.138,96.192,GMS Racing,False,False,6,10
Chandler Smith,4312,Tyt,18,35,14,56.130,96.205,Kyle Busch Motorsports,False,False,23,6
Cory Roper,4262,Frd,04,32,29,56.129,96.207,Roper Racing,False,False,27,25
Kris Wright,4364,Chv,02,37,28,56.125,96.213,Young's Motorsports,False,False,21,23
Tanner Gray,4342,Frd,15,35,13,56.104,96.250,Team DGR,False,False,25,22
Austin Wayne Self,4189,Chv,22,120,18,56.102,96.254,AM Racing,False,False,13,17
