driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,6,2,49.435,178.416,Joe Gibbs Racing,False,False,2,27
Andy Lally,3816,Frd,08,44,23,49.427,178.445,SS-GLR w/Jeff Lefcourt,False,False,33,19
Kyle Larson,4030,Chv,88,28,2,49.411,178.501,JR Motorsports,False,True,3,1
Brad Perez,4421,Tyt,35,7,35,49.394,178.564,Emerling Gase Motorsports,False,True,27,20
Landon Cassill,3808,Chv,10,76,14,49.368,178.659,Kaulig Racing,False,False,20,16
Ty Gibbs,4368,Tyt,54,28,3,49.343,178.750,Joe Gibbs Racing,False,False,2,27
Sammy Smith,4441,Tyt,18,17,6,49.339,178.764,Joe Gibbs Racing,False,False,19,3
Bayley Currey,4257,Chv,4,32,28,49.329,178.799,JD Motorsports,False,False,37,26
Cole Custer,4104,Frd,07,76,13,49.328,178.803,SS-GLR w/Jeff Lefcourt,False,True,5,11
Scott Heckert,4200,Chv,78,32,27,49.323,178.823,B.J. McLeod Motorsports,False,False,32,23
Stefan Parsons,4285,Chv,44,17,20,49.318,178.840,Alpha Prime Racing,False,True,23,12
William Byron,4184,Chv,17,28,1,49.317,178.844,Hendrick Motorsports,False,True,1,25
Sam Mayer,4327,Chv,1,44,22,49.299,178.909,JR Motorsports,False,False,7,6
Jeremy Clements,595,Chv,51,67,20,49.289,178.943,Jeremy Clements Racing,False,False,22,10
Landon Cassill,3808,Chv,10,18,24,49.284,178.964,Kaulig Racing,False,False,20,16
William Byron,4184,Chv,17,6,1,49.281,178.974,Hendrick Motorsports,False,True,1,25
Brad Perez,4421,Tyt,35,6,36,49.274,178.999,Emerling Gase Motorsports,False,True,27,20
Timmy Hill,3984,Chv,66,6,35,49.264,179.036,Motorsports Business Management,False,True,35,14
Connor Mosack,4433,Tyt,26,32,14,49.262,179.042,Sam Hunt Racing,False,True,13,15
Kaz Grala,4191,Chv,48,44,21,49.205,179.249,Big Machine Racing,False,True,14,5
Brad Perez,4421,Tyt,35,33,29,49.186,179.320,Emerling Gase Motorsports,False,True,27,20
Landon Cassill,3808,Chv,10,67,19,49.125,179.542,Kaulig Racing,False,False,20,16
Timmy Hill,3984,Chv,66,7,33,49.110,179.597,Motorsports Business Management,False,True,35,14
Kaz Grala,4191,Chv,48,17,4,49.072,179.735,Big Machine Racing,False,True,14,5
Brad Perez,4421,Tyt,35,8,36,49.065,179.763,Emerling Gase Motorsports,False,True,27,20
Connor Mosack,4433,Tyt,26,76,9,49.056,179.796,Sam Hunt Racing,False,True,13,15
Andy Lally,3816,Frd,08,8,32,49.042,179.847,SS-GLR w/Jeff Lefcourt,False,False,33,19
Kyle Weatherman,4187,Chv,34,32,15,49.035,179.870,Jesse Iwuji Motorsports,False,False,25,22
Jeremy Clements,595,Chv,51,32,18,49.009,179.968,Jeremy Clements Racing,False,False,22,10
Kaz Grala,4191,Chv,48,67,17,48.997,180.011,Big Machine Racing,False,True,14,5
Ryan Sieg,3884,Frd,39,32,23,48.993,180.025,RSS Racing,False,False,34,13
Bayley Currey,4257,Chv,4,41,28,48.972,180.104,JD Motorsports,False,False,37,26
Blaine Perkins,4376,Chv,02,32,26,48.970,180.111,Our Motorsports,False,True,38,29
Sheldon Creed,4204,Chv,2,32,4,48.959,180.151,Richard Childress Racing,False,False,11,8
Timmy Hill,3984,Chv,66,32,17,48.939,180.226,Motorsports Business Management,False,True,35,14
Brandon Jones,4085,Tyt,19,32,7,48.937,180.232,Joe Gibbs Racing,False,False,12,24
Andy Lally,3816,Frd,08,32,24,48.935,180.239,SS-GLR w/Jeff Lefcourt,False,False,33,19
Landon Cassill,3808,Chv,10,32,16,48.929,180.260,Kaulig Racing,False,False,20,16
Sammy Smith,4441,Tyt,18,32,25,48.921,180.289,Joe Gibbs Racing,False,False,19,3
Anthony Alfredo,4301,Chv,23,32,13,48.919,180.298,Our Motorsports,False,False,26,18
Stefan Parsons,4285,Chv,44,32,19,48.918,180.301,Alpha Prime Racing,False,True,23,12
Preston Pardus,4317,Chv,91,32,22,48.891,180.400,DGM Racing,False,False,31,21
Ross Chastain,4001,Chv,92,17,17,48.878,180.449,DGM Racing,False,True,15,28
Josh Berry,4123,Chv,8,32,12,48.875,180.460,JR Motorsports,False,False,17,9
AJ Allmendinger,3774,Chv,16,32,8,48.866,180.492,Kaulig Racing,False,False,4,2
Blaine Perkins,4376,Chv,02,67,18,48.863,180.505,Our Motorsports,False,True,38,29
Riley Herbst,4269,Frd,98,32,21,48.854,180.538,Stewart-Haas Racing,False,False,6,7
Josh Bilicki,4213,Chv,45,32,20,48.853,180.541,Alpha Prime Racing,False,True,21,17
Ross Chastain,4001,Chv,92,32,9,48.853,180.543,DGM Racing,False,True,15,28
Noah Gragson,4224,Chv,9,32,6,48.852,180.545,JR Motorsports,False,False,16,4
Kyle Weatherman,4187,Chv,34,44,20,48.839,180.595,Jesse Iwuji Motorsports,False,False,25,22
Kaz Grala,4191,Chv,48,32,11,48.827,180.636,Big Machine Racing,False,True,14,5
Timmy Hill,3984,Chv,66,8,33,48.825,180.645,Motorsports Business Management,False,True,35,14
Josh Bilicki,4213,Chv,45,60,6,48.812,180.693,Alpha Prime Racing,False,True,21,17
Brandon Jones,4085,Tyt,19,43,14,48.790,180.775,Joe Gibbs Racing,False,False,12,24
Sam Mayer,4327,Chv,1,32,10,48.778,180.820,JR Motorsports,False,False,7,6
Bayley Currey,4257,Chv,4,33,28,48.766,180.864,JD Motorsports,False,False,37,26
Preston Pardus,4317,Chv,91,67,15,48.764,180.872,DGM Racing,False,False,31,21
Connor Mosack,4433,Tyt,26,17,19,48.704,181.095,Sam Hunt Racing,False,True,13,15
Alex Labbe,4225,Chv,36,18,21,48.640,181.334,DGM Racing,False,False,18,35
Cole Custer,4104,Frd,07,32,5,48.630,181.369,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kyle Larson,4030,Chv,88,32,2,48.612,181.436,JR Motorsports,False,True,3,1
Scott Heckert,4200,Chv,78,33,26,48.610,181.446,B.J. McLeod Motorsports,False,False,32,23
Ty Gibbs,4368,Tyt,54,32,3,48.606,181.458,Joe Gibbs Racing,False,False,2,27
Blaine Perkins,4376,Chv,02,44,19,48.574,181.577,Our Motorsports,False,True,38,29
Riley Herbst,4269,Frd,98,23,33,48.562,181.623,Stewart-Haas Racing,False,False,6,7
Josh Bilicki,4213,Chv,45,44,18,48.496,181.872,Alpha Prime Racing,False,True,21,17
Josh Berry,4123,Chv,8,17,15,48.494,181.879,JR Motorsports,False,False,17,9
William Byron,4184,Chv,17,32,1,48.456,182.020,Hendrick Motorsports,False,True,1,25
Scott Heckert,4200,Chv,78,29,28,48.434,182.102,B.J. McLeod Motorsports,False,False,32,23
Sheldon Creed,4204,Chv,2,76,12,48.421,182.151,Richard Childress Racing,False,False,11,8
Scott Heckert,4200,Chv,78,8,31,48.420,182.155,B.J. McLeod Motorsports,False,False,32,23
Timmy Hill,3984,Chv,66,67,16,48.413,182.183,Motorsports Business Management,False,True,35,14
Blaine Perkins,4376,Chv,02,33,27,48.408,182.200,Our Motorsports,False,True,38,29
Riley Herbst,4269,Frd,98,76,11,48.404,182.215,Stewart-Haas Racing,False,False,6,7
Kaz Grala,4191,Chv,48,76,10,48.401,182.227,Big Machine Racing,False,True,14,5
Sammy Smith,4441,Tyt,18,33,25,48.341,182.455,Joe Gibbs Racing,False,False,19,3
Austin Hill,4133,Chv,21,31,33,48.286,182.660,Richard Childress Racing,False,False,8,30
Brandon Brown,4118,Chv,5,29,27,48.281,182.679,B.J. McLeod Motorsports,False,False,30,32
Landon Cassill,3808,Chv,10,44,17,48.264,182.745,Kaulig Racing,False,False,20,16
Stefan Parsons,4285,Chv,44,67,13,48.258,182.768,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,8,37,48.245,182.818,JD Motorsports,False,False,37,26
Kyle Larson,4030,Chv,88,17,12,48.191,183.021,JR Motorsports,False,True,3,1
Andy Lally,3816,Frd,08,33,24,48.186,183.041,SS-GLR w/Jeff Lefcourt,False,False,33,19
Blaine Perkins,4376,Chv,02,8,30,48.152,183.171,Our Motorsports,False,True,38,29
Noah Gragson,4224,Chv,9,17,11,48.141,183.210,JR Motorsports,False,False,16,4
Brandon Jones,4085,Tyt,19,18,20,48.119,183.297,Joe Gibbs Racing,False,False,12,24
AJ Allmendinger,3774,Chv,16,23,21,48.102,183.362,Kaulig Racing,False,False,4,2
Anthony Alfredo,4301,Chv,23,44,15,48.090,183.407,Our Motorsports,False,False,26,18
Ryan Sieg,3884,Frd,39,33,23,48.088,183.412,RSS Racing,False,False,34,13
Ross Chastain,4001,Chv,92,66,29,48.056,183.535,DGM Racing,False,True,15,28
Riley Herbst,4269,Frd,98,17,9,48.029,183.639,Stewart-Haas Racing,False,False,6,7
Brad Perez,4421,Tyt,35,61,25,47.998,183.756,Emerling Gase Motorsports,False,True,27,20
Brandon Jones,4085,Tyt,19,61,26,47.997,183.761,Joe Gibbs Racing,False,False,12,24
Connor Mosack,4433,Tyt,26,67,14,47.945,183.962,Sam Hunt Racing,False,True,13,15
Preston Pardus,4317,Chv,91,8,29,47.928,184.026,DGM Racing,False,False,31,21
Jeremy Clements,595,Chv,51,44,16,47.924,184.041,Jeremy Clements Racing,False,False,22,10
Sheldon Creed,4204,Chv,2,43,12,47.923,184.046,Richard Childress Racing,False,False,11,8
Brad Perez,4421,Tyt,35,60,26,47.919,184.061,Emerling Gase Motorsports,False,True,27,20
Sam Mayer,4327,Chv,1,17,7,47.874,184.235,JR Motorsports,False,False,7,6
Daniel Hemric,4093,Chv,11,18,18,47.873,184.236,Kaulig Racing,False,False,9,31
Sam Mayer,4327,Chv,1,76,8,47.865,184.268,JR Motorsports,False,False,7,6
Blaine Perkins,4376,Chv,02,29,26,47.861,184.284,Our Motorsports,False,True,38,29
Preston Pardus,4317,Chv,91,33,22,47.775,184.614,DGM Racing,False,False,31,21
Riley Herbst,4269,Frd,98,67,11,47.756,184.687,Stewart-Haas Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,44,14,47.746,184.729,Joe Gibbs Racing,False,False,12,24
Cole Custer,4104,Frd,07,43,31,47.743,184.739,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ryan Sieg,3884,Frd,39,8,28,47.675,185.001,RSS Racing,False,False,34,13
Anthony Alfredo,4301,Chv,23,67,12,47.631,185.174,Our Motorsports,False,False,26,18
Riley Herbst,4269,Frd,98,33,20,47.627,185.189,Stewart-Haas Racing,False,False,6,7
Ross Chastain,4001,Chv,92,44,13,47.619,185.222,DGM Racing,False,True,15,28
Andy Lally,3816,Frd,08,29,25,47.609,185.261,SS-GLR w/Jeff Lefcourt,False,False,33,19
AJ Allmendinger,3774,Chv,16,17,1,47.593,185.322,Kaulig Racing,False,False,4,2
Cole Custer,4104,Frd,07,17,5,47.540,185.528,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kaz Grala,4191,Chv,48,60,5,47.537,185.541,Big Machine Racing,False,True,14,5
Riley Herbst,4269,Frd,98,29,29,47.535,185.548,Stewart-Haas Racing,False,False,6,7
Ryan Sieg,3884,Frd,39,60,25,47.497,185.696,RSS Racing,False,False,34,13
Cole Custer,4104,Frd,07,67,10,47.485,185.741,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ross Chastain,4001,Chv,92,60,4,47.474,185.784,DGM Racing,False,True,15,28
Scott Heckert,4200,Chv,78,77,24,47.448,185.887,B.J. McLeod Motorsports,False,False,32,23
Ryan Sieg,3884,Frd,39,29,24,47.435,185.938,RSS Racing,False,False,34,13
Sheldon Creed,4204,Chv,2,18,13,47.433,185.945,Richard Childress Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,44,12,47.426,185.974,Richard Childress Racing,False,False,11,8
Anthony Alfredo,4301,Chv,23,77,27,47.415,186.016,Our Motorsports,False,False,26,18
Josh Berry,4123,Chv,8,76,7,47.360,186.234,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,91,44,11,47.354,186.257,DGM Racing,False,False,31,21
Sammy Smith,4441,Tyt,18,67,9,47.334,186.334,Joe Gibbs Racing,False,False,19,3
Josh Bilicki,4213,Chv,45,33,21,47.326,186.366,Alpha Prime Racing,False,True,21,17
Noah Gragson,4224,Chv,9,76,6,47.323,186.378,JR Motorsports,False,False,16,4
Patrick Gallagher,4330,Frd,38,8,27,47.295,186.488,RSS Racing,False,False,24,36
Blaine Perkins,4376,Chv,02,77,25,47.281,186.544,Our Motorsports,False,True,38,29
Stefan Parsons,4285,Chv,44,44,10,47.229,186.748,Alpha Prime Racing,False,True,23,12
Stefan Parsons,4285,Chv,44,33,18,47.227,186.758,Alpha Prime Racing,False,True,23,12
Austin Hill,4133,Chv,21,22,35,47.219,186.789,Richard Childress Racing,False,False,8,30
Sheldon Creed,4204,Chv,2,67,8,47.219,186.789,Richard Childress Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,76,5,47.211,186.820,Kaulig Racing,False,False,4,2
Preston Pardus,4317,Chv,91,77,23,47.204,186.848,DGM Racing,False,False,31,21
Kris Wright,4364,Chv,68,8,25,47.172,186.977,Brandonbilt Motorsports,False,True,36,34
Brandon Jones,4085,Tyt,19,41,15,47.145,187.081,Joe Gibbs Racing,False,False,12,24
Preston Pardus,4317,Chv,91,29,23,47.125,187.162,DGM Racing,False,False,31,21
Sam Mayer,4327,Chv,1,67,7,47.120,187.182,JR Motorsports,False,False,7,6
William Byron,4184,Chv,17,17,3,47.116,187.198,Hendrick Motorsports,False,True,1,25
Sammy Smith,4441,Tyt,18,44,9,47.090,187.300,Joe Gibbs Racing,False,False,19,3
Bayley Currey,4257,Chv,4,63,28,47.077,187.352,JD Motorsports,False,False,37,26
Jeremy Clements,595,Chv,51,41,16,47.063,187.407,Jeremy Clements Racing,False,False,22,10
Scott Heckert,4200,Chv,78,41,25,47.039,187.504,B.J. McLeod Motorsports,False,False,32,23
Brad Perez,4421,Tyt,35,77,22,47.028,187.546,Emerling Gase Motorsports,False,True,27,20
Brandon Brown,4118,Chv,5,43,27,47.027,187.550,B.J. McLeod Motorsports,False,False,30,32
Blaine Perkins,4376,Chv,02,23,22,47.008,187.627,Our Motorsports,False,True,38,29
Riley Herbst,4269,Frd,98,44,8,46.999,187.665,Stewart-Haas Racing,False,False,6,7
Josh Berry,4123,Chv,8,67,6,46.969,187.783,JR Motorsports,False,False,17,9
Jeremy Clements,595,Chv,51,33,19,46.961,187.816,Jeremy Clements Racing,False,False,22,10
Connor Mosack,4433,Tyt,26,44,7,46.917,187.991,Sam Hunt Racing,False,True,13,15
Josh Bilicki,4213,Chv,45,29,21,46.905,188.041,Alpha Prime Racing,False,True,21,17
Brad Perez,4421,Tyt,35,41,26,46.898,188.069,Emerling Gase Motorsports,False,True,27,20
Ty Gibbs,4368,Tyt,54,17,2,46.897,188.071,Joe Gibbs Racing,False,False,2,27
Timmy Hill,3984,Chv,66,41,17,46.895,188.080,Motorsports Business Management,False,True,35,14
Anthony Alfredo,4301,Chv,23,41,13,46.878,188.149,Our Motorsports,False,False,26,18
Bayley Currey,4257,Chv,4,77,28,46.878,188.146,JD Motorsports,False,False,37,26
Blaine Perkins,4376,Chv,02,41,24,46.870,188.180,Our Motorsports,False,True,38,29
Brandon Brown,4118,Chv,5,41,27,46.863,188.208,B.J. McLeod Motorsports,False,False,30,32
Timmy Hill,3984,Chv,66,33,16,46.856,188.236,Motorsports Business Management,False,True,35,14
Andy Lally,3816,Frd,08,77,21,46.852,188.253,SS-GLR w/Jeff Lefcourt,False,False,33,19
AJ Allmendinger,3774,Chv,16,67,5,46.840,188.300,Kaulig Racing,False,False,4,2
Landon Cassill,3808,Chv,10,23,20,46.827,188.353,Kaulig Racing,False,False,20,16
Scott Heckert,4200,Chv,78,63,27,46.824,188.366,B.J. McLeod Motorsports,False,False,32,23
Brandon Brown,4118,Chv,5,51,31,46.811,188.417,B.J. McLeod Motorsports,False,False,30,32
Sammy Smith,4441,Tyt,18,41,14,46.805,188.443,Joe Gibbs Racing,False,False,19,3
Kyle Weatherman,4187,Chv,34,63,25,46.804,188.444,Jesse Iwuji Motorsports,False,False,25,22
Landon Cassill,3808,Chv,10,41,12,46.804,188.447,Kaulig Racing,False,False,20,16
Ross Chastain,4001,Chv,92,41,9,46.793,188.491,DGM Racing,False,True,15,28
Jeb Burton,4018,Chv,27,8,26,46.775,188.563,Our Motorsports,False,False,28,37
Kyle Larson,4030,Chv,88,67,3,46.748,188.672,JR Motorsports,False,True,3,1
Stefan Parsons,4285,Chv,44,41,18,46.747,188.675,Alpha Prime Racing,False,True,23,12
Sam Mayer,4327,Chv,1,41,22,46.724,188.768,JR Motorsports,False,False,7,6
Myatt Snider,4223,Chv,31,8,24,46.709,188.830,Jordan Anderson Racing,False,False,29,33
Connor Mosack,4433,Tyt,26,41,10,46.708,188.831,Sam Hunt Racing,False,True,13,15
Sammy Smith,4441,Tyt,18,76,4,46.708,188.833,Joe Gibbs Racing,False,False,19,3
Kris Wright,4364,Chv,68,29,22,46.698,188.873,Brandonbilt Motorsports,False,True,36,34
Josh Berry,4123,Chv,8,44,6,46.688,188.915,JR Motorsports,False,False,17,9
Kaz Grala,4191,Chv,48,41,8,46.680,188.945,Big Machine Racing,False,True,14,5
Timmy Hill,3984,Chv,66,77,19,46.674,188.969,Motorsports Business Management,False,True,35,14
Riley Herbst,4269,Frd,98,41,11,46.660,189.028,Stewart-Haas Racing,False,False,6,7
Kyle Weatherman,4187,Chv,34,41,23,46.652,189.060,Jesse Iwuji Motorsports,False,False,25,22
Sam Mayer,4327,Chv,1,23,19,46.635,189.127,JR Motorsports,False,False,7,6
Landon Cassill,3808,Chv,10,33,17,46.629,189.154,Kaulig Racing,False,False,20,16
Kyle Larson,4030,Chv,88,76,3,46.607,189.240,JR Motorsports,False,True,3,1
Anthony Alfredo,4301,Chv,23,8,23,46.593,189.298,Our Motorsports,False,False,26,18
Brandon Jones,4085,Tyt,19,63,24,46.575,189.371,Joe Gibbs Racing,False,False,12,24
Josh Bilicki,4213,Chv,45,41,19,46.559,189.436,Alpha Prime Racing,False,True,21,17
Kyle Weatherman,4187,Chv,34,33,15,46.538,189.521,Jesse Iwuji Motorsports,False,False,25,22
Kyle Larson,4030,Chv,88,21,9,46.532,189.545,JR Motorsports,False,True,3,1
Noah Gragson,4224,Chv,9,67,4,46.532,189.547,JR Motorsports,False,False,16,4
Kyle Larson,4030,Chv,88,44,5,46.525,189.577,JR Motorsports,False,True,3,1
Kyle Weatherman,4187,Chv,34,77,20,46.511,189.634,Jesse Iwuji Motorsports,False,False,25,22
Kyle Weatherman,4187,Chv,34,29,19,46.510,189.635,Jesse Iwuji Motorsports,False,False,25,22
Stefan Parsons,4285,Chv,44,8,22,46.496,189.694,Alpha Prime Racing,False,True,23,12
Ryan Sieg,3884,Frd,39,41,21,46.479,189.765,RSS Racing,False,False,34,13
Noah Gragson,4224,Chv,9,44,4,46.448,189.890,JR Motorsports,False,False,16,4
Andy Lally,3816,Frd,08,21,10,46.445,189.903,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ryan Sieg,3884,Frd,39,63,23,46.443,189.911,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,41,20,46.439,189.927,SS-GLR w/Jeff Lefcourt,False,False,33,19
Josh Bilicki,4213,Chv,45,77,17,46.408,190.054,Alpha Prime Racing,False,True,21,17
Sheldon Creed,4204,Chv,2,21,8,46.407,190.057,Richard Childress Racing,False,False,11,8
William Byron,4184,Chv,17,67,2,46.379,190.173,Hendrick Motorsports,False,True,1,25
Ryan Sieg,3884,Frd,39,61,24,46.373,190.197,RSS Racing,False,False,34,13
AJ Allmendinger,3774,Chv,16,44,3,46.331,190.371,Kaulig Racing,False,False,4,2
Jeremy Clements,595,Chv,51,29,20,46.326,190.391,Jeremy Clements Racing,False,False,22,10
Josh Bilicki,4213,Chv,45,8,21,46.320,190.416,Alpha Prime Racing,False,True,21,17
Preston Pardus,4317,Chv,91,42,15,46.294,190.521,DGM Racing,False,False,31,21
Andy Lally,3816,Frd,08,7,34,46.272,190.614,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ty Gibbs,4368,Tyt,54,44,2,46.263,190.651,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,21,11,46.257,190.673,JR Motorsports,False,False,16,4
Josh Bilicki,4213,Chv,45,63,22,46.257,190.672,Alpha Prime Racing,False,True,21,17
Ross Chastain,4001,Chv,92,21,16,46.248,190.711,DGM Racing,False,True,15,28
Ty Gibbs,4368,Tyt,54,67,1,46.245,190.722,Joe Gibbs Racing,False,False,2,27
Ryan Sieg,3884,Frd,39,77,18,46.237,190.755,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,63,21,46.233,190.774,SS-GLR w/Jeff Lefcourt,False,False,33,19
Connor Mosack,4433,Tyt,26,33,14,46.208,190.875,Sam Hunt Racing,False,True,13,15
Austin Hill,4133,Chv,21,53,31,46.208,190.874,Richard Childress Racing,False,False,8,30
William Byron,4184,Chv,17,44,1,46.198,190.919,Hendrick Motorsports,False,True,1,25
Sheldon Creed,4204,Chv,2,41,6,46.183,190.978,Richard Childress Racing,False,False,11,8
Anthony Alfredo,4301,Chv,23,33,13,46.177,191.003,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,21,17,46.168,191.043,Our Motorsports,False,False,26,18
Kyle Larson,4030,Chv,88,8,19,46.167,191.044,JR Motorsports,False,True,3,1
Brad Perez,4421,Tyt,35,63,26,46.161,191.069,Emerling Gase Motorsports,False,True,27,20
Stefan Parsons,4285,Chv,44,29,17,46.135,191.180,Alpha Prime Racing,False,True,23,12
Bayley Currey,4257,Chv,4,7,32,46.134,191.183,JD Motorsports,False,False,37,26
Ty Gibbs,4368,Tyt,54,21,12,46.130,191.197,Joe Gibbs Racing,False,False,2,27
Landon Cassill,3808,Chv,10,63,18,46.124,191.225,Kaulig Racing,False,False,20,16
Jeremy Clements,595,Chv,51,63,20,46.114,191.265,Jeremy Clements Racing,False,False,22,10
Josh Berry,4123,Chv,8,33,12,46.108,191.291,JR Motorsports,False,False,17,9
Stefan Parsons,4285,Chv,44,77,15,46.098,191.332,Alpha Prime Racing,False,True,23,12
Stefan Parsons,4285,Chv,44,21,18,46.064,191.473,Alpha Prime Racing,False,True,23,12
Austin Hill,4133,Chv,21,57,31,46.060,191.488,Richard Childress Racing,False,False,8,30
Josh Berry,4123,Chv,8,41,7,46.060,191.490,JR Motorsports,False,False,17,9
Brandon Brown,4118,Chv,5,21,20,46.057,191.500,B.J. McLeod Motorsports,False,False,30,32
Brandon Jones,4085,Tyt,19,21,15,46.049,191.537,Joe Gibbs Racing,False,False,12,24
Connor Mosack,4433,Tyt,26,23,18,46.037,191.586,Sam Hunt Racing,False,True,13,15
Daniel Hemric,4093,Chv,11,21,14,46.035,191.592,Kaulig Racing,False,False,9,31
Ryan Sieg,3884,Frd,39,21,19,45.992,191.773,RSS Racing,False,False,34,13
Brandon Jones,4085,Tyt,19,77,16,45.981,191.817,Joe Gibbs Racing,False,False,12,24
Kaz Grala,4191,Chv,48,21,3,45.979,191.825,Big Machine Racing,False,True,14,5
Jeremy Clements,595,Chv,51,60,2,45.978,191.832,Jeremy Clements Racing,False,False,22,10
Cole Custer,4104,Frd,07,21,13,45.959,191.911,SS-GLR w/Jeff Lefcourt,False,True,5,11
Patrick Gallagher,4330,Frd,38,7,27,45.958,191.914,RSS Racing,False,False,24,36
Timmy Hill,3984,Chv,66,29,18,45.957,191.919,Motorsports Business Management,False,True,35,14
Kaz Grala,4191,Chv,48,33,11,45.957,191.917,Big Machine Racing,False,True,14,5
Kaz Grala,4191,Chv,48,63,19,45.954,191.933,Big Machine Racing,False,True,14,5
Blaine Perkins,4376,Chv,02,63,17,45.953,191.936,Our Motorsports,False,True,38,29
William Byron,4184,Chv,17,21,7,45.948,191.955,Hendrick Motorsports,False,True,1,25
Kris Wright,4364,Chv,68,7,26,45.944,191.973,Brandonbilt Motorsports,False,True,36,34
Sam Mayer,4327,Chv,1,33,9,45.921,192.071,JR Motorsports,False,False,7,6
Jeremy Clements,595,Chv,51,21,4,45.921,192.070,Jeremy Clements Racing,False,False,22,10
Jeb Burton,4018,Chv,27,7,25,45.918,192.083,Our Motorsports,False,False,28,37
Cole Custer,4104,Frd,07,7,4,45.916,192.089,SS-GLR w/Jeff Lefcourt,False,True,5,11
AJ Allmendinger,3774,Chv,16,7,3,45.904,192.142,Kaulig Racing,False,False,4,2
Scott Heckert,4200,Chv,78,7,31,45.900,192.158,B.J. McLeod Motorsports,False,False,32,23
Josh Bilicki,4213,Chv,45,21,6,45.895,192.179,Alpha Prime Racing,False,True,21,17
Jeremy Clements,595,Chv,51,8,20,45.895,192.178,Jeremy Clements Racing,False,False,22,10
Bayley Currey,4257,Chv,4,28,31,45.889,192.205,JD Motorsports,False,False,37,26
AJ Allmendinger,3774,Chv,16,21,2,45.889,192.202,Kaulig Racing,False,False,4,2
Ross Chastain,4001,Chv,92,33,10,45.883,192.228,DGM Racing,False,True,15,28
Kyle Larson,4030,Chv,88,41,5,45.882,192.231,JR Motorsports,False,True,3,1
Ty Gibbs,4368,Tyt,54,7,2,45.876,192.256,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,41,4,45.859,192.330,JR Motorsports,False,False,16,4
Ryan Sieg,3884,Frd,39,7,28,45.852,192.360,RSS Racing,False,False,34,13
Jeremy Clements,595,Chv,51,77,14,45.846,192.385,Jeremy Clements Racing,False,False,22,10
Landon Cassill,3808,Chv,10,29,15,45.837,192.421,Kaulig Racing,False,False,20,16
William Byron,4184,Chv,17,7,1,45.835,192.428,Hendrick Motorsports,False,True,1,25
Preston Pardus,4317,Chv,91,23,17,45.832,192.440,DGM Racing,False,False,31,21
Riley Herbst,4269,Frd,98,7,5,45.827,192.461,Stewart-Haas Racing,False,False,6,7
Preston Pardus,4317,Chv,91,7,29,45.826,192.467,DGM Racing,False,False,31,21
Austin Hill,4133,Chv,21,18,35,45.822,192.482,Richard Childress Racing,False,False,8,30
Daniel Hemric,4093,Chv,11,7,9,45.806,192.550,Kaulig Racing,False,False,9,31
Austin Hill,4133,Chv,21,7,7,45.804,192.558,Richard Childress Racing,False,False,8,30
Sammy Smith,4441,Tyt,18,21,1,45.802,192.567,Joe Gibbs Racing,False,False,19,3
Sam Mayer,4327,Chv,1,7,6,45.801,192.573,JR Motorsports,False,False,7,6
Kyle Weatherman,4187,Chv,34,21,5,45.790,192.619,Jesse Iwuji Motorsports,False,False,25,22
Kris Wright,4364,Chv,68,21,21,45.783,192.648,Brandonbilt Motorsports,False,True,36,34
Preston Pardus,4317,Chv,91,63,16,45.756,192.761,DGM Racing,False,False,31,21
Blaine Perkins,4376,Chv,02,7,30,45.756,192.762,Our Motorsports,False,True,38,29
Myatt Snider,4223,Chv,31,7,24,45.750,192.786,Jordan Anderson Racing,False,False,29,33
Sheldon Creed,4204,Chv,2,7,10,45.733,192.860,Richard Childress Racing,False,False,11,8
Kaz Grala,4191,Chv,48,7,8,45.726,192.886,Big Machine Racing,False,True,14,5
Timmy Hill,3984,Chv,66,21,23,45.713,192.945,Motorsports Business Management,False,True,35,14
Landon Cassill,3808,Chv,10,8,17,45.708,192.963,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,29,16,45.704,192.980,Sam Hunt Racing,False,True,13,15
Josh Berry,4123,Chv,8,21,22,45.668,193.132,JR Motorsports,False,False,17,9
Timmy Hill,3984,Chv,66,63,15,45.666,193.140,Motorsports Business Management,False,True,35,14
William Byron,4184,Chv,17,76,2,45.659,193.170,Hendrick Motorsports,False,True,1,25
