driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Frd,38,2,23,71.291,134.322,Front Row Motorsports,False,False,23,8
Chris Buescher,3989,Frd,17,73,1,71.272,134.358,Roush Fenway Racing,False,False,15,22
Tyler Reddick,4065,Chv,8,194,15,71.267,134.368,Richard Childress Racing,False,False,30,7
Martin Truex Jr.,3368,Tyt,19,15,3,71.266,134.369,Joe Gibbs Racing,True,False,3,23
Kurt Busch,453,Chv,1,12,2,71.258,134.384,Chip Ganassi Racing,True,False,2,32
Clint Bowyer,339,Frd,14,91,19,71.258,134.384,Stewart-Haas Racing,True,False,9,33
Kyle Busch,454,Tyt,18,110,27,71.249,134.402,Joe Gibbs Racing,True,False,6,27
John Hunter Nemechek,4092,Frd,38,91,10,71.249,134.401,Front Row Motorsports,False,False,23,8
Matt Kenseth,1810,Chv,42,91,9,71.245,134.410,Chip Ganassi Racing,False,False,20,16
William Byron,4184,Chv,24,72,10,71.243,134.414,Hendrick Motorsports,False,False,21,4
Aric Almirola,40,Frd,10,29,2,71.224,134.449,Stewart-Haas Racing,True,False,11,37
Chris Buescher,3989,Frd,17,91,16,71.224,134.449,Roush Fenway Racing,False,False,15,22
Joey Gase,4004,Frd,51,71,11,71.206,134.483,Petty Ware Racing,False,True,36,17
Chase Elliott,4062,Chv,9,29,29,71.203,134.488,Hendrick Motorsports,True,False,10,5
Martin Truex Jr.,3368,Tyt,19,112,9,71.160,134.570,Joe Gibbs Racing,True,False,3,23
Kurt Busch,453,Chv,1,4,2,71.151,134.587,Chip Ganassi Racing,True,False,2,32
Denny Hamlin,1361,Tyt,11,186,23,71.137,134.613,Joe Gibbs Racing,True,False,1,1
Corey LaJoie,4096,Frd,32,184,28,71.132,134.623,GO FAS Racing,False,False,29,28
Denny Hamlin,1361,Tyt,11,15,1,71.128,134.630,Joe Gibbs Racing,True,False,1,1
Kyle Busch,454,Tyt,18,12,4,71.077,134.727,Joe Gibbs Racing,True,False,6,27
Timmy Hill,3984,Frd,66,192,7,71.072,134.736,Motorsports Business Management,False,True,37,15
Joey Logano,3859,Frd,22,187,2,71.066,134.748,Team Penske,True,False,8,26
Kevin Harvick,1416,Frd,4,112,13,71.063,134.754,Stewart-Haas Racing,True,False,5,20
Denny Hamlin,1361,Tyt,11,112,14,71.059,134.761,Joe Gibbs Racing,True,False,1,1
Ryan Preece,4070,Chv,37,72,9,71.058,134.764,JTG Daugherty Racing,False,False,25,10
Bubba Wallace,4025,Chv,43,72,13,71.052,134.774,Richard Petty Motorsports,False,False,27,24
Bubba Wallace,4025,Chv,43,91,7,71.051,134.776,Richard Petty Motorsports,False,False,27,24
Chase Elliott,4062,Chv,9,90,1,71.048,134.782,Hendrick Motorsports,True,False,10,5
Jimmie Johnson,1717,Chv,48,72,12,71.036,134.804,Hendrick Motorsports,False,False,17,29
Ty Dillon,4013,Chv,13,186,22,71.035,134.806,Germain Racing,False,False,28,3
John Hunter Nemechek,4092,Frd,38,112,8,71.026,134.823,Front Row Motorsports,False,False,23,8
Denny Hamlin,1361,Tyt,11,4,1,71.008,134.858,Joe Gibbs Racing,True,False,1,1
Cody Ware,4125,Chv,27,192,11,71.003,134.867,Rick Ware Racing,False,False,34,19
Michael McDowell,3832,Frd,34,2,22,71.002,134.869,Front Row Motorsports,False,False,24,36
Brennan Poole,4144,Chv,15,194,16,70.986,134.900,Premium Motorsports,False,False,32,9
Erik Jones,4059,Tyt,20,112,10,70.949,134.970,Joe Gibbs Racing,False,False,16,2
Quin Houff,4229,Chv,00,112,12,70.940,134.987,StarCom Racing,False,False,33,13
Tyler Reddick,4065,Chv,8,91,8,70.927,135.012,Richard Childress Racing,False,False,30,7
Brennan Poole,4144,Chv,15,91,13,70.924,135.017,Premium Motorsports,False,False,32,9
Martin Truex Jr.,3368,Tyt,19,190,25,70.923,135.020,Joe Gibbs Racing,True,False,3,23
Martin Truex Jr.,3368,Tyt,19,91,12,70.896,135.071,Joe Gibbs Racing,True,False,3,23
Ty Dillon,4013,Chv,13,192,9,70.886,135.090,Germain Racing,False,False,28,3
Ty Dillon,4013,Chv,13,91,6,70.870,135.120,Germain Racing,False,False,28,3
Daniel Suarez,4113,Tyt,96,91,11,70.867,135.126,Gaunt Brothers Racing,False,False,31,34
John Hunter Nemechek,4092,Frd,38,151,15,70.867,135.127,Front Row Motorsports,False,False,23,8
Ryan Newman,2394,Frd,6,91,15,70.833,135.191,Roush Fenway Racing,False,False,19,6
Chase Elliott,4062,Chv,9,72,8,70.830,135.196,Hendrick Motorsports,True,False,10,5
Justin Haley,4172,Chv,77,11,29,70.813,135.230,Spire Motorsports,False,True,35,11
Erik Jones,4059,Tyt,20,3,16,70.779,135.294,Joe Gibbs Racing,False,False,16,2
Matt Kenseth,1810,Chv,42,72,11,70.772,135.308,Chip Ganassi Racing,False,False,20,16
Brennan Poole,4144,Chv,15,112,15,70.770,135.312,Premium Motorsports,False,False,32,9
Erik Jones,4059,Tyt,20,91,14,70.767,135.318,Joe Gibbs Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,112,11,70.757,135.337,Richard Childress Racing,False,False,30,7
Jimmie Johnson,1717,Chv,48,3,18,70.734,135.381,Hendrick Motorsports,False,False,17,29
Denny Hamlin,1361,Tyt,11,192,5,70.715,135.417,Joe Gibbs Racing,True,False,1,1
Quin Houff,4229,Chv,00,11,27,70.714,135.418,StarCom Racing,False,False,33,13
Erik Jones,4059,Tyt,20,186,21,70.702,135.442,Joe Gibbs Racing,False,False,16,2
Clint Bowyer,339,Frd,14,3,10,70.699,135.447,Stewart-Haas Racing,True,False,9,33
Martin Truex Jr.,3368,Tyt,19,12,3,70.659,135.524,Joe Gibbs Racing,True,False,3,23
Ryan Blaney,4023,Frd,12,3,14,70.646,135.549,Team Penske,False,False,14,25
Timmy Hill,3984,Frd,66,30,33,70.643,135.554,Motorsports Business Management,False,True,37,15
Jimmie Johnson,1717,Chv,48,91,5,70.625,135.589,Hendrick Motorsports,False,False,17,29
Cole Custer,4104,Frd,41,3,17,70.616,135.606,Stewart-Haas Racing,False,False,18,31
Martin Truex Jr.,3368,Tyt,19,186,20,70.606,135.625,Joe Gibbs Racing,True,False,3,23
Timmy Hill,3984,Frd,66,186,17,70.601,135.635,Motorsports Business Management,False,True,37,15
Martin Truex Jr.,3368,Tyt,19,194,23,70.579,135.678,Joe Gibbs Racing,True,False,3,23
Ty Dillon,4013,Chv,13,124,13,70.568,135.698,Germain Racing,False,False,28,3
Matt Kenseth,1810,Chv,42,89,13,70.566,135.703,Chip Ganassi Racing,False,False,20,16
Denny Hamlin,1361,Tyt,11,12,1,70.561,135.712,Joe Gibbs Racing,True,False,1,1
Chris Buescher,3989,Frd,17,3,15,70.549,135.736,Roush Fenway Racing,False,False,15,22
Daniel Suarez,4113,Tyt,96,89,15,70.544,135.745,Gaunt Brothers Racing,False,False,31,34
Chris Buescher,3989,Frd,17,192,6,70.528,135.775,Roush Fenway Racing,False,False,15,22
Ryan Preece,4070,Chv,37,192,3,70.525,135.782,JTG Daugherty Racing,False,False,25,10
Ryan Preece,4070,Chv,37,91,4,70.523,135.785,JTG Daugherty Racing,False,False,25,10
Brennan Poole,4144,Chv,15,124,16,70.505,135.821,Premium Motorsports,False,False,32,9
Cody Ware,4125,Chv,27,186,19,70.497,135.835,Rick Ware Racing,False,False,34,19
Matt DiBenedetto,3916,Frd,21,3,13,70.494,135.842,Wood Brothers Racing,False,False,13,21
Quin Houff,4229,Chv,00,30,32,70.488,135.853,StarCom Racing,False,False,33,13
James Davison,4211,Chv,53,114,30,70.483,135.862,Rick Ware Racing,False,False,38,30
Brennan Poole,4144,Chv,15,186,16,70.481,135.866,Premium Motorsports,False,False,32,9
Matt DiBenedetto,3916,Frd,21,124,15,70.480,135.868,Wood Brothers Racing,False,False,13,21
Alex Bowman,4045,Chv,88,186,15,70.472,135.883,Hendrick Motorsports,True,False,4,14
Ryan Newman,2394,Frd,6,124,11,70.463,135.902,Roush Fenway Racing,False,False,19,6
Justin Haley,4172,Chv,77,186,18,70.446,135.934,Spire Motorsports,False,True,35,11
John Hunter Nemechek,4092,Frd,38,11,24,70.437,135.952,Front Row Motorsports,False,False,23,8
Tyler Reddick,4065,Chv,8,186,14,70.416,135.992,Richard Childress Racing,False,False,30,7
Brennan Poole,4144,Chv,15,30,30,70.386,136.050,Premium Motorsports,False,False,32,9
Joey Gase,4004,Frd,51,111,8,70.384,136.054,Petty Ware Racing,False,True,36,17
Ryan Newman,2394,Frd,6,3,19,70.380,136.062,Roush Fenway Racing,False,False,19,6
Aric Almirola,40,Frd,10,3,12,70.374,136.073,Stewart-Haas Racing,True,False,11,37
Bubba Wallace,4025,Chv,43,124,14,70.360,136.100,Richard Petty Motorsports,False,False,27,24
John Hunter Nemechek,4092,Frd,38,192,4,70.357,136.105,Front Row Motorsports,False,False,23,8
Chris Buescher,3989,Frd,17,124,10,70.353,136.114,Roush Fenway Racing,False,False,15,22
Ryan Newman,2394,Frd,6,11,25,70.346,136.127,Roush Fenway Racing,False,False,19,6
Joey Gase,4004,Frd,51,30,35,70.343,136.133,Petty Ware Racing,False,True,36,17
Matt Kenseth,1810,Chv,42,124,12,70.318,136.182,Chip Ganassi Racing,False,False,20,16
Justin Haley,4172,Chv,77,30,31,70.300,136.217,Spire Motorsports,False,True,35,11
Chase Elliott,4062,Chv,9,186,6,70.271,136.273,Hendrick Motorsports,True,False,10,5
Ryan Newman,2394,Frd,6,186,13,70.268,136.278,Roush Fenway Racing,False,False,19,6
Cody Ware,4125,Chv,27,11,23,70.265,136.285,Rick Ware Racing,False,False,34,19
Cody Ware,4125,Chv,27,30,28,70.251,136.312,Rick Ware Racing,False,False,34,19
William Byron,4184,Chv,24,11,28,70.248,136.318,Hendrick Motorsports,False,False,21,4
Matt Kenseth,1810,Chv,42,3,20,70.245,136.323,Chip Ganassi Racing,False,False,20,16
Chase Elliott,4062,Chv,9,30,29,70.223,136.365,Hendrick Motorsports,True,False,10,5
Corey LaJoie,4096,Frd,32,186,28,70.215,136.381,GO FAS Racing,False,False,29,28
Kurt Busch,453,Chv,1,91,3,70.188,136.433,Chip Ganassi Racing,True,False,2,32
Matt DiBenedetto,3916,Frd,21,72,5,70.175,136.459,Wood Brothers Racing,False,False,13,21
Brad Keselowski,1816,Frd,2,3,8,70.159,136.490,Team Penske,True,False,7,18
Brendan Gaughan,1165,Chv,62,3,33,70.155,136.498,Beard Motorsports,False,False,39,35
Michael McDowell,3832,Frd,34,30,27,70.153,136.502,Front Row Motorsports,False,False,24,36
John Hunter Nemechek,4092,Frd,38,124,8,70.152,136.503,Front Row Motorsports,False,False,23,8
John Hunter Nemechek,4092,Frd,38,186,10,70.150,136.507,Front Row Motorsports,False,False,23,8
Chase Elliott,4062,Chv,9,3,9,70.150,136.507,Hendrick Motorsports,True,False,10,5
William Byron,4184,Chv,24,186,8,70.136,136.534,Hendrick Motorsports,False,False,21,4
Cole Custer,4104,Frd,41,11,22,70.130,136.546,Stewart-Haas Racing,False,False,18,31
Michael McDowell,3832,Frd,34,72,6,70.127,136.553,Front Row Motorsports,False,False,24,36
Ryan Blaney,4023,Frd,12,186,9,70.120,136.565,Team Penske,False,False,14,25
Joey Gase,4004,Frd,51,11,26,70.115,136.576,Petty Ware Racing,False,True,36,17
William Byron,4184,Chv,24,124,9,70.113,136.580,Hendrick Motorsports,False,False,21,4
Chris Buescher,3989,Frd,17,112,7,70.106,136.594,Roush Fenway Racing,False,False,15,22
William Byron,4184,Chv,24,3,21,70.095,136.615,Hendrick Motorsports,False,False,21,4
Matt Kenseth,1810,Chv,42,186,11,70.089,136.626,Chip Ganassi Racing,False,False,20,16
Kyle Busch,454,Tyt,18,90,32,70.089,136.626,Joe Gibbs Racing,True,False,6,27
Timmy Hill,3984,Frd,66,197,14,70.088,136.628,Motorsports Business Management,False,True,37,15
James Davison,4211,Chv,53,32,37,70.079,136.646,Rick Ware Racing,False,False,38,30
William Byron,4184,Chv,24,91,2,70.077,136.649,Hendrick Motorsports,False,False,21,4
Matt DiBenedetto,3916,Frd,21,192,2,70.074,136.655,Wood Brothers Racing,False,False,13,21
Erik Jones,4059,Tyt,20,196,9,70.074,136.656,Joe Gibbs Racing,False,False,16,2
Cole Custer,4104,Frd,41,72,7,70.048,136.707,Stewart-Haas Racing,False,False,18,31
Daniel Suarez,4113,Tyt,96,11,21,70.038,136.726,Gaunt Brothers Racing,False,False,31,34
Matt Kenseth,1810,Chv,42,196,20,70.038,136.726,Chip Ganassi Racing,False,False,20,16
Chase Elliott,4062,Chv,9,124,7,70.037,136.728,Hendrick Motorsports,True,False,10,5
Matt Kenseth,1810,Chv,42,70,16,70.032,136.738,Chip Ganassi Racing,False,False,20,16
Ryan Preece,4070,Chv,37,11,20,70.021,136.759,JTG Daugherty Racing,False,False,25,10
Matt Kenseth,1810,Chv,42,112,6,70.012,136.776,Chip Ganassi Racing,False,False,20,16
Erik Jones,4059,Tyt,20,124,3,70.011,136.779,Joe Gibbs Racing,False,False,16,2
Bubba Wallace,4025,Chv,43,112,4,70.003,136.794,Richard Petty Motorsports,False,False,27,24
Justin Haley,4172,Chv,77,196,12,70.002,136.796,Spire Motorsports,False,True,35,11
Matt Kenseth,1810,Chv,42,30,25,69.989,136.821,Chip Ganassi Racing,False,False,20,16
Joey Gase,4004,Frd,51,196,14,69.988,136.823,Petty Ware Racing,False,True,36,17
Chris Buescher,3989,Frd,17,11,18,69.985,136.829,Roush Fenway Racing,False,False,15,22
Tyler Reddick,4065,Chv,8,124,4,69.984,136.831,Richard Childress Racing,False,False,30,7
Quin Houff,4229,Chv,00,196,8,69.965,136.869,StarCom Racing,False,False,33,13
Timmy Hill,3984,Frd,66,3,32,69.964,136.870,Motorsports Business Management,False,True,37,15
Chase Elliott,4062,Chv,9,91,1,69.963,136.873,Hendrick Motorsports,True,False,10,5
Alex Bowman,4045,Chv,88,124,6,69.958,136.882,Hendrick Motorsports,True,False,4,14
Brennan Poole,4144,Chv,15,196,11,69.958,136.882,Premium Motorsports,False,False,32,9
Quin Houff,4229,Chv,00,124,5,69.954,136.890,StarCom Racing,False,False,33,13
John Hunter Nemechek,4092,Frd,38,3,23,69.952,136.894,Front Row Motorsports,False,False,23,8
Tyler Reddick,4065,Chv,8,196,10,69.933,136.932,Richard Childress Racing,False,False,30,7
Kevin Harvick,1416,Frd,4,149,3,69.928,136.940,Stewart-Haas Racing,True,False,5,20
Quin Houff,4229,Chv,00,3,30,69.928,136.940,StarCom Racing,False,False,33,13
Ryan Preece,4070,Chv,37,123,27,69.921,136.954,JTG Daugherty Racing,False,False,25,10
Michael McDowell,3832,Frd,34,3,22,69.918,136.961,Front Row Motorsports,False,False,24,36
Ryan Preece,4070,Chv,37,186,5,69.910,136.977,JTG Daugherty Racing,False,False,25,10
Chris Buescher,3989,Frd,17,186,7,69.909,136.979,Roush Fenway Racing,False,False,15,22
Matt Kenseth,1810,Chv,42,11,17,69.905,136.986,Chip Ganassi Racing,False,False,20,16
Ryan Preece,4070,Chv,37,3,24,69.901,136.994,JTG Daugherty Racing,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,124,1,69.898,137.000,Joe Gibbs Racing,True,False,3,23
Joey Gase,4004,Frd,51,14,32,69.893,137.010,Petty Ware Racing,False,True,36,17
Ty Dillon,4013,Chv,13,11,19,69.890,137.016,Germain Racing,False,False,28,3
Brennan Poole,4144,Chv,15,3,31,69.884,137.027,Premium Motorsports,False,False,32,9
Kyle Busch,454,Tyt,18,186,12,69.876,137.042,Joe Gibbs Racing,True,False,6,27
Bubba Wallace,4025,Chv,43,70,18,69.872,137.050,Richard Petty Motorsports,False,False,27,24
James Davison,4211,Chv,53,3,25,69.851,137.092,Rick Ware Racing,False,False,38,30
Justin Haley,4172,Chv,77,3,29,69.849,137.096,Spire Motorsports,False,True,35,11
Corey LaJoie,4096,Frd,32,3,28,69.842,137.110,GO FAS Racing,False,False,29,28
John Hunter Nemechek,4092,Frd,38,30,26,69.841,137.111,Front Row Motorsports,False,False,23,8
John Hunter Nemechek,4092,Frd,38,70,21,69.831,137.131,Front Row Motorsports,False,False,23,8
Cody Ware,4125,Chv,27,196,7,69.816,137.160,Rick Ware Racing,False,False,34,19
Kevin Harvick,1416,Frd,4,186,4,69.813,137.166,Stewart-Haas Racing,True,False,5,20
Erik Jones,4059,Tyt,20,72,4,69.805,137.182,Joe Gibbs Racing,False,False,16,2
Daniel Suarez,4113,Tyt,96,30,23,69.802,137.188,Gaunt Brothers Racing,False,False,31,34
Justin Haley,4172,Chv,77,185,18,69.794,137.204,Spire Motorsports,False,True,35,11
Brad Keselowski,1816,Frd,2,124,2,69.794,137.203,Team Penske,True,False,7,18
Joey Logano,3859,Frd,22,149,2,69.787,137.218,Team Penske,True,False,8,26
Joey Gase,4004,Frd,51,3,27,69.767,137.256,Petty Ware Racing,False,True,36,17
Chase Elliott,4062,Chv,9,192,1,69.759,137.273,Hendrick Motorsports,True,False,10,5
Brennan Poole,4144,Chv,15,64,16,69.754,137.282,Premium Motorsports,False,False,32,9
Matt DiBenedetto,3916,Frd,21,112,5,69.752,137.286,Wood Brothers Racing,False,False,13,21
Matt DiBenedetto,3916,Frd,21,11,16,69.738,137.313,Wood Brothers Racing,False,False,13,21
Austin Dillon,3873,Chv,3,11,14,69.734,137.322,Richard Childress Racing,True,False,12,12
Erik Jones,4059,Tyt,20,11,13,69.732,137.325,Joe Gibbs Racing,False,False,16,2
Joey Logano,3859,Frd,22,11,7,69.714,137.361,Team Penske,True,False,8,26
Austin Dillon,3873,Chv,3,3,11,69.713,137.364,Richard Childress Racing,True,False,12,12
Joey Logano,3859,Frd,22,3,7,69.707,137.375,Team Penske,True,False,8,26
Joey Logano,3859,Frd,22,112,3,69.689,137.410,Team Penske,True,False,8,26
Cody Ware,4125,Chv,27,3,26,69.679,137.431,Rick Ware Racing,False,False,34,19
Ryan Blaney,4023,Frd,12,11,11,69.677,137.435,Team Penske,False,False,14,25
Clint Bowyer,339,Frd,14,64,17,69.673,137.442,Stewart-Haas Racing,True,False,9,33
Brennan Poole,4144,Chv,15,190,18,69.672,137.444,Premium Motorsports,False,False,32,9
Brad Keselowski,1816,Frd,2,71,2,69.672,137.445,Team Penske,True,False,7,18
Alex Bowman,4045,Chv,88,11,10,69.670,137.447,Hendrick Motorsports,True,False,4,14
Timmy Hill,3984,Frd,66,60,24,69.658,137.472,Motorsports Business Management,False,True,37,15
Brad Keselowski,1816,Frd,2,11,6,69.658,137.471,Team Penske,True,False,7,18
Jimmie Johnson,1717,Chv,48,64,14,69.644,137.500,Hendrick Motorsports,False,False,17,29
Kurt Busch,453,Chv,1,64,15,69.640,137.507,Chip Ganassi Racing,True,False,2,32
Chris Buescher,3989,Frd,17,71,1,69.632,137.523,Roush Fenway Racing,False,False,15,22
Timmy Hill,3984,Frd,66,71,10,69.625,137.536,Motorsports Business Management,False,True,37,15
Jimmie Johnson,1717,Chv,48,11,15,69.619,137.549,Hendrick Motorsports,False,False,17,29
Ryan Newman,2394,Frd,6,30,24,69.607,137.572,Roush Fenway Racing,False,False,19,6
Ryan Newman,2394,Frd,6,196,6,69.597,137.593,Roush Fenway Racing,False,False,19,6
Tyler Reddick,4065,Chv,8,71,3,69.589,137.608,Richard Childress Racing,False,False,30,7
Brad Keselowski,1816,Frd,2,186,3,69.587,137.611,Team Penske,True,False,7,18
Brad Keselowski,1816,Frd,2,60,4,69.582,137.622,Team Penske,True,False,7,18
Kevin Harvick,1416,Frd,4,60,23,69.571,137.643,Stewart-Haas Racing,True,False,5,20
Kyle Busch,454,Tyt,18,64,19,69.557,137.672,Joe Gibbs Racing,True,False,6,27
Kyle Busch,454,Tyt,18,3,6,69.553,137.679,Joe Gibbs Racing,True,False,6,27
Joey Logano,3859,Frd,22,186,1,69.553,137.680,Team Penske,True,False,8,26
Cody Ware,4125,Chv,27,71,9,69.542,137.701,Rick Ware Racing,False,False,34,19
Tyler Reddick,4065,Chv,8,72,3,69.536,137.712,Richard Childress Racing,False,False,30,7
John Hunter Nemechek,4092,Frd,38,198,16,69.535,137.714,Front Row Motorsports,False,False,23,8
Michael McDowell,3832,Frd,34,60,21,69.518,137.748,Front Row Motorsports,False,False,24,36
Denny Hamlin,1361,Tyt,11,60,22,69.507,137.771,Joe Gibbs Racing,True,False,1,1
Chris Buescher,3989,Frd,17,72,1,69.503,137.779,Roush Fenway Racing,False,False,15,22
William Byron,4184,Chv,24,112,2,69.495,137.794,Hendrick Motorsports,False,False,21,4
Brad Keselowski,1816,Frd,2,72,2,69.491,137.802,Team Penske,True,False,7,18
Daniel Suarez,4113,Tyt,96,64,13,69.491,137.803,Gaunt Brothers Racing,False,False,31,34
Matt DiBenedetto,3916,Frd,21,186,2,69.484,137.815,Wood Brothers Racing,False,False,13,21
Kevin Harvick,1416,Frd,4,11,5,69.479,137.826,Stewart-Haas Racing,True,False,5,20
Aric Almirola,40,Frd,10,11,9,69.471,137.842,Stewart-Haas Racing,True,False,11,37
Erik Jones,4059,Tyt,20,71,4,69.470,137.843,Joe Gibbs Racing,False,False,16,2
Clint Bowyer,339,Frd,14,11,8,69.468,137.847,Stewart-Haas Racing,True,False,9,33
Martin Truex Jr.,3368,Tyt,19,11,2,69.464,137.856,Joe Gibbs Racing,True,False,3,23
Kurt Busch,453,Chv,1,11,4,69.457,137.870,Chip Ganassi Racing,True,False,2,32
Austin Dillon,3873,Chv,3,60,3,69.432,137.919,Richard Childress Racing,True,False,12,12
Joey Logano,3859,Frd,22,185,1,69.426,137.931,Team Penske,True,False,8,26
Chase Elliott,4062,Chv,9,11,12,69.420,137.943,Hendrick Motorsports,True,False,10,5
Alex Bowman,4045,Chv,88,122,12,69.398,137.987,Hendrick Motorsports,True,False,4,14
Jimmie Johnson,1717,Chv,48,70,17,69.397,137.989,Hendrick Motorsports,False,False,17,29
Erik Jones,4059,Tyt,20,149,4,69.395,137.993,Joe Gibbs Racing,False,False,16,2
Joey Logano,3859,Frd,22,60,2,69.388,138.007,Team Penske,True,False,8,26
Kurt Busch,453,Chv,1,3,2,69.384,138.014,Chip Ganassi Racing,True,False,2,32
Chris Buescher,3989,Frd,17,61,1,69.383,138.017,Roush Fenway Racing,False,False,15,22
Alex Bowman,4045,Chv,88,30,22,69.374,138.034,Hendrick Motorsports,True,False,4,14
Martin Truex Jr.,3368,Tyt,19,3,4,69.373,138.036,Joe Gibbs Racing,True,False,3,23
Erik Jones,4059,Tyt,20,60,6,69.372,138.039,Joe Gibbs Racing,False,False,16,2
Chris Buescher,3989,Frd,17,60,1,69.369,138.044,Roush Fenway Racing,False,False,15,22
Kevin Harvick,1416,Frd,4,3,5,69.368,138.047,Stewart-Haas Racing,True,False,5,20
Erik Jones,4059,Tyt,20,122,9,69.348,138.086,Joe Gibbs Racing,False,False,16,2
Chase Elliott,4062,Chv,9,111,1,69.343,138.096,Hendrick Motorsports,True,False,10,5
Matt DiBenedetto,3916,Frd,21,185,2,69.339,138.105,Wood Brothers Racing,False,False,13,21
William Byron,4184,Chv,24,111,2,69.329,138.125,Hendrick Motorsports,False,False,21,4
Chris Buescher,3989,Frd,17,30,21,69.317,138.148,Roush Fenway Racing,False,False,15,22
Bubba Wallace,4025,Chv,43,60,10,69.303,138.175,Richard Petty Motorsports,False,False,27,24
Cole Custer,4104,Frd,41,60,11,69.286,138.209,Stewart-Haas Racing,False,False,18,31
Denny Hamlin,1361,Tyt,11,11,1,69.285,138.211,Joe Gibbs Racing,True,False,1,1
Clint Bowyer,339,Frd,14,60,19,69.285,138.212,Stewart-Haas Racing,True,False,9,33
Chase Elliott,4062,Chv,9,112,1,69.283,138.215,Hendrick Motorsports,True,False,10,5
Matt DiBenedetto,3916,Frd,21,71,5,69.283,138.216,Wood Brothers Racing,False,False,13,21
Martin Truex Jr.,3368,Tyt,19,149,7,69.282,138.217,Joe Gibbs Racing,True,False,3,23
Martin Truex Jr.,3368,Tyt,19,60,7,69.277,138.227,Joe Gibbs Racing,True,False,3,23
Jimmie Johnson,1717,Chv,48,60,18,69.273,138.236,Hendrick Motorsports,False,False,17,29
William Byron,4184,Chv,24,196,5,69.273,138.235,Hendrick Motorsports,False,False,21,4
Daniel Suarez,4113,Tyt,96,60,12,69.273,138.236,Gaunt Brothers Racing,False,False,31,34
Kyle Busch,454,Tyt,18,11,3,69.270,138.241,Joe Gibbs Racing,True,False,6,27
Corey LaJoie,4096,Frd,32,76,35,69.267,138.248,GO FAS Racing,False,False,29,28
Joey Logano,3859,Frd,22,61,2,69.262,138.258,Team Penske,True,False,8,26
Matt DiBenedetto,3916,Frd,21,60,20,69.257,138.267,Wood Brothers Racing,False,False,13,21
Brad Keselowski,1816,Frd,2,185,3,69.246,138.290,Team Penske,True,False,7,18
Alex Bowman,4045,Chv,88,3,3,69.230,138.321,Hendrick Motorsports,True,False,4,14
Joey Logano,3859,Frd,22,111,3,69.212,138.357,Team Penske,True,False,8,26
Michael McDowell,3832,Frd,34,71,6,69.210,138.361,Front Row Motorsports,False,False,24,36
Denny Hamlin,1361,Tyt,11,3,1,69.208,138.366,Joe Gibbs Racing,True,False,1,1
Ryan Newman,2394,Frd,6,60,14,69.200,138.382,Roush Fenway Racing,False,False,19,6
Denny Hamlin,1361,Tyt,11,151,21,69.194,138.394,Joe Gibbs Racing,True,False,1,1
Tyler Reddick,4065,Chv,8,60,8,69.191,138.400,Richard Childress Racing,False,False,30,7
Chase Elliott,4062,Chv,9,60,5,69.187,138.408,Hendrick Motorsports,True,False,10,5
Ty Dillon,4013,Chv,13,60,17,69.179,138.423,Germain Racing,False,False,28,3
Corey LaJoie,4096,Frd,32,46,36,69.165,138.452,GO FAS Racing,False,False,29,28
Chris Buescher,3989,Frd,17,196,3,69.149,138.484,Roush Fenway Racing,False,False,15,22
Kevin Harvick,1416,Frd,4,185,4,69.142,138.498,Stewart-Haas Racing,True,False,5,20
Kurt Busch,453,Chv,1,60,9,69.130,138.522,Chip Ganassi Racing,True,False,2,32
Matt Kenseth,1810,Chv,42,60,25,69.116,138.549,Chip Ganassi Racing,False,False,20,16
Kyle Busch,454,Tyt,18,185,12,69.112,138.557,Joe Gibbs Racing,True,False,6,27
Ty Dillon,4013,Chv,13,196,4,69.111,138.559,Germain Racing,False,False,28,3
Brad Keselowski,1816,Frd,2,61,3,69.110,138.562,Team Penske,True,False,7,18
Tyler Reddick,4065,Chv,8,185,14,69.108,138.566,Richard Childress Racing,False,False,30,7
Timmy Hill,3984,Frd,66,185,17,69.106,138.570,Motorsports Business Management,False,True,37,15
Chris Buescher,3989,Frd,17,111,7,69.097,138.588,Roush Fenway Racing,False,False,15,22
Tyler Reddick,4065,Chv,8,122,10,69.091,138.600,Richard Childress Racing,False,False,30,7
Cody Ware,4125,Chv,27,60,27,69.087,138.608,Rick Ware Racing,False,False,34,19
Alex Bowman,4045,Chv,88,185,15,69.082,138.618,Hendrick Motorsports,True,False,4,14
Ryan Preece,4070,Chv,37,60,15,69.076,138.630,JTG Daugherty Racing,False,False,25,10
Brennan Poole,4144,Chv,15,71,8,69.069,138.643,Premium Motorsports,False,False,32,9
Brendan Gaughan,1165,Chv,62,59,33,69.059,138.664,Beard Motorsports,False,False,39,35
Brennan Poole,4144,Chv,15,185,16,69.057,138.668,Premium Motorsports,False,False,32,9
Justin Haley,4172,Chv,77,60,28,69.055,138.672,Spire Motorsports,False,True,35,11
Ryan Preece,4070,Chv,37,185,5,69.041,138.701,JTG Daugherty Racing,False,False,25,10
Joey Gase,4004,Frd,51,150,26,69.036,138.710,Petty Ware Racing,False,True,36,17
Cole Custer,4104,Frd,41,71,7,69.033,138.717,Stewart-Haas Racing,False,False,18,31
