driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,41,9,184.332,48.825,JTG Daugherty Racing,False,False,16,8
David Ragan,2674,Frd,15,45,18,184.320,48.828,Rick Ware Racing,False,False,20,17
Greg Biffle,243,Chv,44,47,14,184.302,48.833,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,42,14,184.302,48.833,NY Racing Team,False,True,19,13
Aric Almirola,40,Frd,10,47,19,184.298,48.834,Stewart-Haas Racing,False,False,2,19
Ricky Stenhouse Jr.,3888,Chv,47,35,6,184.294,48.835,JTG Daugherty Racing,False,False,16,8
Alex Bowman,4045,Chv,48,44,15,184.287,48.837,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,42,15,184.287,48.837,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,44,14,184.264,48.843,NY Racing Team,False,True,19,13
Alex Bowman,4045,Chv,48,41,15,184.245,48.848,Hendrick Motorsports,False,False,1,14
Corey LaJoie,4096,Chv,7,48,13,184.245,48.848,Spire Motorsports,False,False,15,11
Ricky Stenhouse Jr.,3888,Chv,47,39,5,184.241,48.849,JTG Daugherty Racing,False,False,16,8
Greg Biffle,243,Chv,44,43,14,184.241,48.849,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,41,14,184.237,48.850,NY Racing Team,False,True,19,13
Alex Bowman,4045,Chv,48,43,15,184.230,48.852,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,41,10,184.226,48.853,Stewart-Haas Racing,False,False,13,10
Cody Ware,4125,Frd,51,38,17,184.207,48.858,Rick Ware Racing,False,False,17,16
Alex Bowman,4045,Chv,48,37,15,184.196,48.861,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,37,14,184.188,48.863,NY Racing Team,False,True,19,13
Aric Almirola,40,Frd,10,26,19,184.166,48.869,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,52,19,184.155,48.872,Stewart-Haas Racing,False,False,2,19
Cody Ware,4125,Frd,51,20,12,184.124,48.880,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,20,13,184.117,48.882,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,53,14,184.113,48.883,Petty GMS Motorsports,False,False,12,12
Corey LaJoie,4096,Chv,7,20,11,184.079,48.892,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,50,19,184.068,48.895,Stewart-Haas Racing,False,False,2,19
Greg Biffle,243,Chv,44,40,14,184.068,48.895,NY Racing Team,False,True,19,13
Corey LaJoie,4096,Chv,7,28,14,184.064,48.896,Spire Motorsports,False,False,15,11
Alex Bowman,4045,Chv,48,20,18,184.064,48.896,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,40,15,184.060,48.897,Hendrick Motorsports,False,False,1,14
Corey LaJoie,4096,Chv,7,30,14,184.057,48.898,Spire Motorsports,False,False,15,11
Austin Dillon,3873,Chv,3,57,18,184.045,48.901,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,27,16,184.030,48.905,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,5,19,183.996,48.914,Stewart-Haas Racing,False,False,2,19
Timmy Hill,3984,Frd,66,3,20,183.970,48.921,Motorsports Business Management,False,True,21,20
Corey LaJoie,4096,Chv,7,51,12,183.966,48.922,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,47,13,183.816,48.962,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,36,14,183.809,48.964,NY Racing Team,False,True,19,13
Alex Bowman,4045,Chv,48,36,15,183.805,48.965,Hendrick Motorsports,False,False,1,14
Alex Bowman,4045,Chv,48,54,14,183.801,48.966,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,46,19,183.782,48.971,Stewart-Haas Racing,False,False,2,19
Kyle Busch,454,Tyt,18,28,10,183.760,48.977,Joe Gibbs Racing,False,False,9,4
Alex Bowman,4045,Chv,48,39,15,183.748,48.980,Hendrick Motorsports,False,False,1,14
Greg Biffle,243,Chv,44,39,14,183.715,48.989,NY Racing Team,False,True,19,13
Corey LaJoie,4096,Chv,7,46,13,183.636,49.010,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,45,19,183.591,49.022,Stewart-Haas Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,40,6,183.591,49.022,Stewart-Haas Racing,False,False,13,10
Ricky Stenhouse Jr.,3888,Chv,47,40,5,183.527,49.039,JTG Daugherty Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,44,10,183.524,49.040,Stewart-Haas Racing,False,False,13,10
Austin Dillon,3873,Chv,3,38,11,183.505,49.045,Richard Childress Racing,False,False,10,18
Ricky Stenhouse Jr.,3888,Chv,47,36,6,183.486,49.050,JTG Daugherty Racing,False,False,16,8
Aric Almirola,40,Frd,10,43,19,183.404,49.072,Stewart-Haas Racing,False,False,2,19
Ricky Stenhouse Jr.,3888,Chv,47,38,6,183.326,49.093,JTG Daugherty Racing,False,False,16,8
Aric Almirola,40,Frd,10,41,19,183.314,49.096,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,28,15,183.314,49.096,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,44,13,183.307,49.098,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,42,13,183.303,49.099,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,44,19,183.284,49.104,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,45,13,183.273,49.107,Spire Motorsports,False,False,15,11
Alex Bowman,4045,Chv,48,35,15,183.258,49.111,Hendrick Motorsports,False,False,1,14
Ty Dillon,4013,Chv,42,50,12,183.232,49.118,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,29,15,183.225,49.120,Stewart-Haas Racing,False,False,2,19
Alex Bowman,4045,Chv,48,17,17,183.169,49.135,Hendrick Motorsports,False,False,1,14
David Ragan,2674,Frd,15,46,18,183.161,49.137,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,47,18,183.158,49.138,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,37,12,183.072,49.161,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,39,19,183.012,49.177,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,43,13,183.009,49.178,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,40,19,183.009,49.178,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,41,13,182.971,49.188,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,6,19,182.964,49.190,Stewart-Haas Racing,False,False,2,19
Ricky Stenhouse Jr.,3888,Chv,47,37,6,182.945,49.195,JTG Daugherty Racing,False,False,16,8
Corey LaJoie,4096,Chv,7,33,14,182.905,49.206,Spire Motorsports,False,False,15,11
Aric Almirola,40,Frd,10,42,19,182.905,49.206,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,36,11,182.708,49.259,Richard Childress Racing,False,False,10,18
Austin Dillon,3873,Chv,3,53,12,182.634,49.279,Richard Childress Racing,False,False,10,18
Ty Dillon,4013,Chv,42,35,12,182.559,49.299,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,25,19,182.522,49.309,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,51,11,182.411,49.339,Richard Childress Racing,False,False,10,18
Denny Hamlin,1361,Tyt,11,35,18,182.290,49.372,Joe Gibbs Racing,False,False,4,15
Austin Dillon,3873,Chv,3,39,11,182.278,49.375,Richard Childress Racing,False,False,10,18
Ty Dillon,4013,Chv,42,51,13,182.253,49.382,Petty GMS Motorsports,False,False,12,12
Cody Ware,4125,Frd,51,35,17,182.249,49.383,Rick Ware Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,34,19,182.216,49.392,Joe Gibbs Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,45,10,182.083,49.428,Stewart-Haas Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,33,19,182.043,49.439,Joe Gibbs Racing,False,False,4,15
Ty Dillon,4013,Chv,42,38,12,182.006,49.449,Petty GMS Motorsports,False,False,12,12
David Ragan,2674,Frd,15,29,17,182.006,49.449,Rick Ware Racing,False,False,20,17
Corey LaJoie,4096,Chv,7,40,13,181.984,49.455,Spire Motorsports,False,False,15,11
Jacques Villeneuve,3823,Frd,27,14,21,181.984,49.455,Team Hezeberg,False,False,18,21
Aric Almirola,40,Frd,10,7,19,181.976,49.457,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,37,19,181.906,49.476,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,38,19,181.781,49.510,Stewart-Haas Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,39,6,181.741,49.521,Stewart-Haas Racing,False,False,13,10
Corey LaJoie,4096,Chv,7,34,13,181.668,49.541,Spire Motorsports,False,False,15,11
Kevin Harvick,1416,Frd,4,37,5,181.649,49.546,Stewart-Haas Racing,False,False,13,10
Aric Almirola,40,Frd,10,36,19,181.591,49.562,Stewart-Haas Racing,False,False,2,19
Timmy Hill,3984,Frd,66,29,21,181.565,49.569,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,29,20,181.528,49.579,Team Hezeberg,False,False,18,21
Kevin Harvick,1416,Frd,4,51,10,181.521,49.581,Stewart-Haas Racing,False,False,13,10
Austin Dillon,3873,Chv,3,40,11,181.517,49.582,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,2,20,181.441,49.603,Stewart-Haas Racing,False,False,2,19
Jacques Villeneuve,3823,Frd,27,30,20,181.331,49.633,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,30,21,181.331,49.633,Motorsports Business Management,False,True,21,20
Ty Dillon,4013,Chv,42,39,12,181.251,49.655,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,8,19,181.229,49.661,Stewart-Haas Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,46,10,181.130,49.688,Stewart-Haas Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,32,19,181.123,49.690,Joe Gibbs Racing,False,False,4,15
Timmy Hill,3984,Frd,66,15,20,181.068,49.705,Motorsports Business Management,False,True,21,20
Ty Dillon,4013,Chv,42,40,12,180.901,49.751,Petty GMS Motorsports,False,False,12,12
David Ragan,2674,Frd,15,48,18,180.832,49.770,Rick Ware Racing,False,False,20,17
Kevin Harvick,1416,Frd,4,47,10,180.763,49.789,Stewart-Haas Racing,False,False,13,10
Timmy Hill,3984,Frd,66,4,20,180.752,49.792,Motorsports Business Management,False,True,21,20
Kevin Harvick,1416,Frd,4,48,10,180.752,49.792,Stewart-Haas Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,50,10,180.745,49.794,Stewart-Haas Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,30,19,180.719,49.801,Joe Gibbs Racing,False,False,4,15
Corey LaJoie,4096,Chv,7,35,13,180.719,49.801,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,29,14,180.672,49.814,Spire Motorsports,False,False,15,11
Ty Dillon,4013,Chv,42,49,12,180.625,49.827,Petty GMS Motorsports,False,False,12,12
Austin Dillon,3873,Chv,3,41,11,180.614,49.830,Richard Childress Racing,False,False,10,18
Ty Dillon,4013,Chv,42,41,12,180.600,49.834,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,9,19,180.571,49.842,Stewart-Haas Racing,False,False,2,19
Denny Hamlin,1361,Tyt,11,31,19,180.563,49.844,Joe Gibbs Racing,False,False,4,15
Austin Dillon,3873,Chv,3,35,7,180.556,49.846,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,49,10,180.534,49.852,Stewart-Haas Racing,False,False,13,10
David Ragan,2674,Frd,15,30,17,180.534,49.852,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,42,12,180.531,49.853,Petty GMS Motorsports,False,False,12,12
Austin Dillon,3873,Chv,3,42,11,180.495,49.863,Richard Childress Racing,False,False,10,18
Cody Ware,4125,Frd,51,34,18,180.491,49.864,Rick Ware Racing,False,False,17,16
Greg Biffle,243,Chv,44,35,14,180.476,49.868,NY Racing Team,False,True,19,13
Kevin Harvick,1416,Frd,4,58,10,180.473,49.869,Stewart-Haas Racing,False,False,13,10
Timmy Hill,3984,Frd,66,54,20,180.429,49.881,Motorsports Business Management,False,True,21,20
Ty Dillon,4013,Chv,42,48,12,180.419,49.884,Petty GMS Motorsports,False,False,12,12
Aric Almirola,40,Frd,10,10,19,180.408,49.887,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,36,13,180.408,49.887,Spire Motorsports,False,False,15,11
Ty Dillon,4013,Chv,42,43,12,180.404,49.888,Petty GMS Motorsports,False,False,12,12
Denny Hamlin,1361,Tyt,11,29,19,180.386,49.893,Joe Gibbs Racing,False,False,4,15
Corey LaJoie,4096,Chv,7,37,13,180.350,49.903,Spire Motorsports,False,False,15,11
Ty Dillon,4013,Chv,42,47,12,180.335,49.907,Petty GMS Motorsports,False,False,12,12
Ty Dillon,4013,Chv,42,46,12,180.314,49.913,Petty GMS Motorsports,False,False,12,12
Ty Dillon,4013,Chv,42,44,12,180.281,49.922,Petty GMS Motorsports,False,False,12,12
Denny Hamlin,1361,Tyt,11,28,19,180.249,49.931,Joe Gibbs Racing,False,False,4,15
David Ragan,2674,Frd,15,28,17,180.202,49.944,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,45,12,180.141,49.961,Petty GMS Motorsports,False,False,12,12
Austin Dillon,3873,Chv,3,43,11,180.108,49.970,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,11,19,180.094,49.974,Stewart-Haas Racing,False,False,2,19
Corey LaJoie,4096,Chv,7,38,13,180.050,49.986,Spire Motorsports,False,False,15,11
Austin Dillon,3873,Chv,3,56,18,179.993,50.002,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,57,10,179.957,50.012,Stewart-Haas Racing,False,False,13,10
Aric Almirola,40,Frd,10,12,19,179.820,50.050,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,44,11,179.809,50.053,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,53,10,179.791,50.058,Stewart-Haas Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,52,10,179.705,50.082,Stewart-Haas Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,56,10,179.705,50.082,Stewart-Haas Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,55,10,179.691,50.086,Stewart-Haas Racing,False,False,13,10
Aric Almirola,40,Frd,10,13,19,179.684,50.088,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,45,11,179.666,50.093,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,23,19,179.637,50.101,Stewart-Haas Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,54,10,179.573,50.119,Stewart-Haas Racing,False,False,13,10
Aric Almirola,40,Frd,10,22,19,179.573,50.119,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,14,19,179.555,50.124,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,46,11,179.537,50.129,Richard Childress Racing,False,False,10,18
Austin Dillon,3873,Chv,3,49,11,179.487,50.143,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,15,19,179.444,50.155,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,47,11,179.433,50.158,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,16,19,179.429,50.159,Stewart-Haas Racing,False,False,2,19
Austin Dillon,3873,Chv,3,48,11,179.386,50.171,Richard Childress Racing,False,False,10,18
Aric Almirola,40,Frd,10,19,19,179.319,50.190,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,20,19,179.301,50.195,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,21,19,179.254,50.208,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,17,19,179.240,50.212,Stewart-Haas Racing,False,False,2,19
Aric Almirola,40,Frd,10,18,19,179.236,50.213,Stewart-Haas Racing,False,False,2,19
Jacques Villeneuve,3823,Frd,27,28,20,179.144,50.239,Team Hezeberg,False,False,18,21
Austin Dillon,3873,Chv,3,50,11,179.144,50.239,Richard Childress Racing,False,False,10,18
Timmy Hill,3984,Frd,66,28,21,179.115,50.247,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,55,20,178.898,50.308,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,31,20,178.877,50.314,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,31,21,178.845,50.323,Motorsports Business Management,False,True,21,20
Kevin Harvick,1416,Frd,4,38,5,178.841,50.324,Stewart-Haas Racing,False,False,13,10
Jacques Villeneuve,3823,Frd,27,15,21,178.749,50.350,Team Hezeberg,False,False,18,21
David Ragan,2674,Frd,15,49,18,178.738,50.353,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,37,18,178.614,50.388,Rick Ware Racing,False,False,20,17
Aric Almirola,40,Frd,10,24,19,178.575,50.399,Stewart-Haas Racing,False,False,2,19
David Ragan,2674,Frd,15,31,17,178.504,50.419,Rick Ware Racing,False,False,20,17
Timmy Hill,3984,Frd,66,44,20,178.384,50.453,Motorsports Business Management,False,True,21,20
Cody Ware,4125,Frd,51,28,18,178.175,50.512,Rick Ware Racing,False,False,17,16
Jacques Villeneuve,3823,Frd,27,2,21,177.908,50.588,Team Hezeberg,False,False,18,21
Cody Ware,4125,Frd,51,29,18,177.767,50.628,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,50,18,177.739,50.636,Rick Ware Racing,False,False,20,17
Timmy Hill,3984,Frd,66,21,21,177.725,50.640,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,21,20,177.725,50.640,Team Hezeberg,False,False,18,21
Jacques Villeneuve,3823,Frd,27,22,20,177.704,50.646,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,24,21,177.697,50.648,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,22,21,177.694,50.649,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,24,20,177.690,50.650,Team Hezeberg,False,False,18,21
Jacques Villeneuve,3823,Frd,27,19,21,177.613,50.672,Team Hezeberg,False,False,18,21
Corey LaJoie,4096,Chv,7,39,13,177.609,50.673,Spire Motorsports,False,False,15,11
Timmy Hill,3984,Frd,66,16,20,177.508,50.702,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,25,20,177.462,50.715,Team Hezeberg,False,False,18,21
David Ragan,2674,Frd,15,32,17,177.445,50.720,Rick Ware Racing,False,False,20,17
Cody Ware,4125,Frd,51,30,18,177.424,50.726,Rick Ware Racing,False,False,17,16
Timmy Hill,3984,Frd,66,23,21,177.424,50.726,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,23,20,177.406,50.731,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,27,21,177.396,50.734,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,27,20,177.305,50.760,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,25,21,177.183,50.795,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,16,21,177.165,50.800,Team Hezeberg,False,False,18,21
Cody Ware,4125,Frd,51,31,18,176.998,50.848,Rick Ware Racing,False,False,17,16
Timmy Hill,3984,Frd,66,41,20,176.995,50.849,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,37,20,176.866,50.886,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,17,21,176.866,50.886,Team Hezeberg,False,False,18,21
Cody Ware,4125,Frd,51,32,18,176.842,50.893,Rick Ware Racing,False,False,17,16
David Ragan,2674,Frd,15,51,18,176.741,50.922,Rick Ware Racing,False,False,20,17
Jacques Villeneuve,3823,Frd,27,18,21,176.717,50.929,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,5,20,176.626,50.955,Motorsports Business Management,False,True,21,20
David Ragan,2674,Frd,15,33,17,176.609,50.960,Rick Ware Racing,False,False,20,17
Cody Ware,4125,Frd,51,33,18,176.568,50.972,Rick Ware Racing,False,False,17,16
Timmy Hill,3984,Frd,66,43,20,176.533,50.982,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,26,21,176.523,50.985,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,3,21,176.429,51.012,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,49,20,176.367,51.030,Motorsports Business Management,False,True,21,20
David Ragan,2674,Frd,15,52,18,176.322,51.043,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,34,17,176.301,51.049,Rick Ware Racing,False,False,20,17
Jacques Villeneuve,3823,Frd,27,26,20,176.260,51.061,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,45,20,176.174,51.086,Motorsports Business Management,False,True,21,20
David Ragan,2674,Frd,15,35,16,176.046,51.123,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,36,16,176.008,51.134,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,53,18,175.881,51.171,Rick Ware Racing,False,False,20,17
Timmy Hill,3984,Frd,66,38,20,175.847,51.181,Motorsports Business Management,False,True,21,20
David Ragan,2674,Frd,15,54,18,175.843,51.182,Rick Ware Racing,False,False,20,17
David Ragan,2674,Frd,15,55,17,175.665,51.234,Rick Ware Racing,False,False,20,17
Timmy Hill,3984,Frd,66,17,20,175.610,51.250,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,50,20,175.575,51.260,Motorsports Business Management,False,True,21,20
David Ragan,2674,Frd,15,56,17,175.517,51.277,Rick Ware Racing,False,False,20,17
Jacques Villeneuve,3823,Frd,27,20,20,175.435,51.301,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,42,20,175.418,51.306,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,4,21,175.339,51.329,Team Hezeberg,False,False,18,21
David Ragan,2674,Frd,15,57,17,175.316,51.336,Rick Ware Racing,False,False,20,17
Timmy Hill,3984,Frd,66,35,20,175.182,51.375,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,32,20,175.107,51.397,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,34,21,175.073,51.407,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,46,20,174.829,51.479,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,5,21,174.632,51.537,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,51,20,174.611,51.543,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,6,21,174.591,51.549,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,6,20,174.554,51.560,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,8,21,174.554,51.560,Team Hezeberg,False,False,18,21
Jacques Villeneuve,3823,Frd,27,7,21,174.486,51.580,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,39,20,174.479,51.582,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,10,21,174.381,51.611,Team Hezeberg,False,False,18,21
Jacques Villeneuve,3823,Frd,27,11,21,174.314,51.631,Team Hezeberg,False,False,18,21
Jacques Villeneuve,3823,Frd,27,9,21,174.304,51.634,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,20,21,174.260,51.647,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,12,21,174.253,51.649,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,48,20,174.216,51.660,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,18,20,174.203,51.664,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,52,20,174.078,51.701,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,36,20,173.947,51.740,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,47,20,173.802,51.783,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,7,20,173.742,51.801,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,40,20,173.668,51.823,Motorsports Business Management,False,True,21,20
Jacques Villeneuve,3823,Frd,27,13,21,173.645,51.830,Team Hezeberg,False,False,18,21
Timmy Hill,3984,Frd,66,19,20,173.517,51.868,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,8,20,173.190,51.966,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,53,20,173.187,51.967,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,9,20,172.831,52.074,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,10,20,172.741,52.101,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,12,20,172.417,52.199,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,11,20,172.338,52.223,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,13,20,172.219,52.259,Motorsports Business Management,False,True,21,20
Timmy Hill,3984,Frd,66,1,19,172.068,52.305,Motorsports Business Management,False,True,21,20
Chris Buescher,3989,Frd,17,1,11,171.848,52.372,Roush Fenway Keselowski Racing,False,False,14,1
Ricky Stenhouse Jr.,3888,Chv,47,1,13,171.818,52.381,JTG Daugherty Racing,False,False,16,8
Greg Biffle,243,Chv,44,1,18,171.674,52.425,NY Racing Team,False,True,19,13
Ty Dillon,4013,Chv,42,1,9,171.618,52.442,Petty GMS Motorsports,False,False,12,12
Cody Ware,4125,Frd,51,1,17,171.520,52.472,Rick Ware Racing,False,False,17,16
Timmy Hill,3984,Frd,66,14,20,171.500,52.478,Motorsports Business Management,False,True,21,20
Corey LaJoie,4096,Chv,7,1,16,171.380,52.515,Spire Motorsports,False,False,15,11
Austin Dillon,3873,Chv,3,1,7,171.278,52.546,Richard Childress Racing,False,False,10,18
Kevin Harvick,1416,Frd,4,1,15,171.204,52.569,Stewart-Haas Racing,False,False,13,10
Michael McDowell,3832,Frd,34,1,14,170.953,52.646,Front Row Motorsports,False,False,11,2
Kyle Busch,454,Tyt,18,1,12,170.801,52.693,Joe Gibbs Racing,False,False,9,4
David Ragan,2674,Frd,15,1,20,170.707,52.722,Rick Ware Racing,False,False,20,17
Bubba Wallace,4025,Tyt,23,1,8,170.697,52.725,23XI Racing,False,False,8,7
Joey Logano,3859,Frd,22,1,3,170.645,52.741,Team Penske,False,False,6,9
Christopher Bell,4153,Tyt,20,1,10,170.377,52.824,Joe Gibbs Racing,False,False,7,5
Harrison Burton,4217,Frd,21,1,5,170.239,52.867,Wood Brothers Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,1,6,169.818,52.998,Joe Gibbs Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,1,4,169.754,53.018,Joe Gibbs Racing,False,False,3,6
Aric Almirola,40,Frd,10,1,2,169.622,53.059,Stewart-Haas Racing,False,False,2,19
Alex Bowman,4045,Chv,48,1,1,169.243,53.178,Hendrick Motorsports,False,False,1,14
