driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dillon Steuer,4426,Chv,20,80,30,39.589,47.832,Young's Motorsports,False,False,33,32
Ben Rhodes,4107,Tyt,99,108,11,39.589,47.832,ThorSport Racing,False,False,3,5
Taylor Gray,4406,Frd,17,122,18,39.586,47.835,Team DGR,False,False,19,26
Derek Kraus,4297,Chv,19,81,15,39.534,47.898,McAnally Hilgemann Racing,False,False,10,14
Matt DiBenedetto,3916,Chv,25,41,15,39.499,47.940,Rackley W.A.R.,False,False,23,15
Tyler Ankrum,4296,Tyt,16,127,10,39.425,48.030,Hattori Racing Enterprises,False,False,8,10
Colby Howard,4344,Chv,91,81,14,39.406,48.053,McAnally Hilgemann Racing,False,False,26,18
Tanner Gray,4342,Frd,15,81,18,39.375,48.092,Team DGR,False,False,13,21
Chandler Smith,4312,Tyt,18,60,9,39.373,48.094,Kyle Busch Motorsports,False,False,4,6
Tate Fogleman,4271,Tyt,30,106,25,39.366,48.103,On Point Motorsports,False,False,21,22
Chandler Smith,4312,Tyt,18,41,3,39.341,48.133,Kyle Busch Motorsports,False,False,4,6
John Hunter Nemechek,4092,Tyt,4,81,11,39.338,48.137,Kyle Busch Motorsports,False,False,5,4
Christian Eckes,4268,Tyt,98,164,11,39.325,48.153,ThorSport Racing,False,False,7,12
Carson Hocevar,4326,Chv,42,125,20,39.303,48.180,Niece Motorsports,False,False,9,17
Timmy Hill,3984,Tyt,56,103,30,39.303,48.179,Hill Motorsports,False,False,20,23
Lawless Alan,4371,Chv,45,116,11,39.288,48.198,Niece Motorsports,False,False,15,20
William Byron,4184,Chv,7,81,2,39.270,48.220,Spire Motorsports,False,True,32,1
Kyle Busch,454,Tyt,51,41,2,39.269,48.221,Kyle Busch Motorsports,False,True,2,3
Carson Hocevar,4326,Chv,42,41,11,39.268,48.222,Niece Motorsports,False,False,9,17
Matt DiBenedetto,3916,Chv,25,15,18,39.251,48.243,Rackley W.A.R.,False,False,23,15
Colby Howard,4344,Chv,91,122,19,39.236,48.262,McAnally Hilgemann Racing,False,False,26,18
Grant Enfinger,3978,Chv,23,81,16,39.229,48.270,GMS Racing,False,False,12,8
Colby Howard,4344,Chv,91,51,23,39.220,48.282,McAnally Hilgemann Racing,False,False,26,18
Lawless Alan,4371,Chv,45,13,15,39.219,48.283,Niece Motorsports,False,False,15,20
Parker Kligerman,3914,Chv,75,75,9,39.217,48.285,Henderson Motorsports,False,False,18,16
Kyle Busch,454,Tyt,51,81,1,39.193,48.315,Kyle Busch Motorsports,False,True,2,3
Stewart Friesen,4205,Tyt,52,110,6,39.137,48.384,Halmar Friesen Racing,False,False,6,13
Colby Howard,4344,Chv,91,85,9,39.127,48.396,McAnally Hilgemann Racing,False,False,26,18
Lawless Alan,4371,Chv,45,103,29,39.122,48.403,Niece Motorsports,False,False,15,20
Dillon Steuer,4426,Chv,20,20,33,39.083,48.451,Young's Motorsports,False,False,33,32
Austin Wayne Self,4189,Chv,22,81,17,39.078,48.457,AM Racing,False,False,22,31
Grant Enfinger,3978,Chv,23,138,9,39.069,48.468,GMS Racing,False,False,12,8
Colby Howard,4344,Chv,91,125,19,39.060,48.479,McAnally Hilgemann Racing,False,False,26,18
Derek Kraus,4297,Chv,19,23,10,39.035,48.510,McAnally Hilgemann Racing,False,False,10,14
Chase Purdy,4295,Tyt,61,41,13,39.026,48.521,Hattori Racing Enterprises,False,False,17,29
Jesse Little,4150,Chv,02,103,27,39.025,48.523,Young's Motorsports,False,False,25,27
Taylor Gray,4406,Frd,17,81,13,39.012,48.539,Team DGR,False,False,19,26
Timmy Hill,3984,Tyt,56,12,21,38.997,48.558,Hill Motorsports,False,False,20,23
Tate Fogleman,4271,Tyt,30,13,16,38.987,48.570,On Point Motorsports,False,False,21,22
Parker Kligerman,3914,Chv,75,15,19,38.982,48.576,Henderson Motorsports,False,False,18,16
Tyler Ankrum,4296,Tyt,16,56,24,38.963,48.600,Hattori Racing Enterprises,False,False,8,10
Chase Purdy,4295,Tyt,61,125,21,38.951,48.615,Hattori Racing Enterprises,False,False,17,29
Dillon Steuer,4426,Chv,20,103,28,38.949,48.617,Young's Motorsports,False,False,33,32
Zane Smith,4272,Frd,38,81,9,38.936,48.634,Front Row Motorsports,False,False,1,9
Taylor Gray,4406,Frd,17,125,18,38.930,48.641,Team DGR,False,False,19,26
Jesse Little,4150,Chv,02,55,26,38.908,48.669,Young's Motorsports,False,False,25,27
Tate Fogleman,4271,Tyt,30,12,15,38.869,48.717,On Point Motorsports,False,False,21,22
Blake Lothian,4424,Tyt,43,159,19,38.865,48.723,Reaume Brothers Racing,False,False,30,28
Zane Smith,4272,Frd,38,125,22,38.835,48.760,Front Row Motorsports,False,False,1,9
Tyler Ankrum,4296,Tyt,16,110,7,38.834,48.762,Hattori Racing Enterprises,False,False,8,10
Tate Fogleman,4271,Tyt,30,125,23,38.804,48.799,On Point Motorsports,False,False,21,22
Ty Majeski,4235,Tyt,66,81,7,38.783,48.825,ThorSport Racing,False,False,16,11
Jesse Little,4150,Chv,02,125,24,38.779,48.831,Young's Motorsports,False,False,25,27
Tanner Gray,4342,Frd,15,13,13,38.778,48.832,Team DGR,False,False,13,21
Matt DiBenedetto,3916,Chv,25,104,5,38.776,48.834,Rackley W.A.R.,False,False,23,15
Kris Wright,4364,Chv,44,20,31,38.762,48.852,Niece Motorsports,False,False,14,30
Derek Kraus,4297,Chv,19,164,9,38.756,48.859,McAnally Hilgemann Racing,False,False,10,14
Christian Eckes,4268,Tyt,98,116,10,38.752,48.865,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,55,2,38.750,48.867,Kyle Busch Motorsports,False,False,5,4
Parker Kligerman,3914,Chv,75,125,17,38.745,48.873,Henderson Motorsports,False,False,18,16
Lawless Alan,4371,Chv,45,41,14,38.726,48.897,Niece Motorsports,False,False,15,20
Chase Janes,4425,Chv,33,20,32,38.720,48.905,Reaume Brothers Racing,False,False,27,25
Bret Holmes,4373,Chv,32,125,25,38.707,48.922,Bret Holmes Racing,False,False,35,24
Blake Lothian,4424,Tyt,43,107,28,38.703,48.926,Reaume Brothers Racing,False,False,30,28
Johnny Sauter,2911,Tyt,13,60,8,38.699,48.931,ThorSport Racing,False,False,36,2
Taylor Gray,4406,Frd,17,51,24,38.691,48.941,Team DGR,False,False,19,26
Christian Eckes,4268,Tyt,98,108,10,38.679,48.957,ThorSport Racing,False,False,7,12
Tanner Gray,4342,Frd,15,125,26,38.664,48.976,Team DGR,False,False,13,21
Ben Rhodes,4107,Tyt,99,127,7,38.650,48.994,ThorSport Racing,False,False,3,5
Hailie Deegan,4366,Frd,1,125,16,38.637,49.010,Team DGR,False,False,31,19
Austin Wayne Self,4189,Chv,22,122,31,38.627,49.023,AM Racing,False,False,22,31
Dillon Steuer,4426,Chv,20,55,27,38.622,49.029,Young's Motorsports,False,False,33,32
Chase Janes,4425,Chv,33,103,26,38.599,49.058,Reaume Brothers Racing,False,False,27,25
Dillon Steuer,4426,Chv,20,122,30,38.580,49.082,Young's Motorsports,False,False,33,32
Chase Purdy,4295,Tyt,61,13,14,38.571,49.094,Hattori Racing Enterprises,False,False,17,29
Blake Lothian,4424,Tyt,43,112,32,38.570,49.095,Reaume Brothers Racing,False,False,30,28
Johnny Sauter,2911,Tyt,13,75,10,38.557,49.112,ThorSport Racing,False,False,36,2
John Hunter Nemechek,4092,Tyt,4,110,8,38.554,49.116,Kyle Busch Motorsports,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,104,3,38.549,49.122,Kyle Busch Motorsports,False,False,5,4
Lawless Alan,4371,Chv,45,45,11,38.541,49.132,Niece Motorsports,False,False,15,20
Tanner Gray,4342,Frd,15,158,19,38.535,49.140,Team DGR,False,False,13,21
Ty Majeski,4235,Tyt,66,138,7,38.521,49.157,ThorSport Racing,False,False,16,11
Grant Enfinger,3978,Chv,23,104,7,38.519,49.160,GMS Racing,False,False,12,8
Lawless Alan,4371,Chv,45,125,15,38.469,49.224,Niece Motorsports,False,False,15,20
Tyler Ankrum,4296,Tyt,16,41,16,38.463,49.232,Hattori Racing Enterprises,False,False,8,10
Lawless Alan,4371,Chv,45,110,9,38.451,49.247,Niece Motorsports,False,False,15,20
Timmy Hill,3984,Tyt,56,57,28,38.450,49.248,Hill Motorsports,False,False,20,23
Lawless Alan,4371,Chv,45,158,21,38.435,49.268,Niece Motorsports,False,False,15,20
Bret Holmes,4373,Chv,32,20,29,38.404,49.308,Bret Holmes Racing,False,False,35,24
Dillon Steuer,4426,Chv,20,121,30,38.396,49.317,Young's Motorsports,False,False,33,32
Matt DiBenedetto,3916,Chv,25,81,8,38.393,49.321,Rackley W.A.R.,False,False,23,15
Spencer Boyd,4192,Chv,12,20,30,38.365,49.358,Young's Motorsports,False,False,24,33
Lawless Alan,4371,Chv,45,56,25,38.362,49.361,Niece Motorsports,False,False,15,20
John Hunter Nemechek,4092,Tyt,4,41,7,38.356,49.369,Kyle Busch Motorsports,False,False,5,4
Tanner Gray,4342,Frd,15,41,12,38.351,49.376,Team DGR,False,False,13,21
Carson Hocevar,4326,Chv,42,122,20,38.340,49.390,Niece Motorsports,False,False,9,17
Christian Eckes,4268,Tyt,98,110,10,38.336,49.395,ThorSport Racing,False,False,7,12
Matt Crafton,694,Tyt,88,13,11,38.320,49.415,ThorSport Racing,False,False,11,7
Grant Enfinger,3978,Chv,23,41,9,38.311,49.427,GMS Racing,False,False,12,8
Grant Enfinger,3978,Chv,23,23,8,38.303,49.437,GMS Racing,False,False,12,8
Grant Enfinger,3978,Chv,23,125,12,38.292,49.452,GMS Racing,False,False,12,8
Christian Eckes,4268,Tyt,98,41,6,38.292,49.451,ThorSport Racing,False,False,7,12
Taylor Gray,4406,Frd,17,15,20,38.291,49.453,Team DGR,False,False,19,26
Derek Kraus,4297,Chv,19,55,5,38.285,49.460,McAnally Hilgemann Racing,False,False,10,14
Tyler Ankrum,4296,Tyt,16,13,12,38.279,49.468,Hattori Racing Enterprises,False,False,8,10
Derek Kraus,4297,Chv,19,125,13,38.270,49.480,McAnally Hilgemann Racing,False,False,10,14
Matt DiBenedetto,3916,Chv,25,125,14,38.261,49.492,Rackley W.A.R.,False,False,23,15
Parker Kligerman,3914,Chv,75,12,19,38.251,49.505,Henderson Motorsports,False,False,18,16
Taylor Gray,4406,Frd,17,104,9,38.248,49.508,Team DGR,False,False,19,26
Chase Purdy,4295,Tyt,61,55,9,38.246,49.511,Hattori Racing Enterprises,False,False,17,29
Zane Smith,4272,Frd,38,104,2,38.242,49.516,Front Row Motorsports,False,False,1,9
Matt Crafton,694,Tyt,88,51,25,38.227,49.536,ThorSport Racing,False,False,11,7
Grant Enfinger,3978,Chv,23,55,3,38.192,49.581,GMS Racing,False,False,12,8
Kaden Honeycutt,4427,Tyt,46,20,28,38.192,49.581,G2G Racing,False,False,34,34
Zane Smith,4272,Frd,38,55,1,38.158,49.625,Front Row Motorsports,False,False,1,9
Spencer Boyd,4192,Chv,12,49,34,38.144,49.643,Young's Motorsports,False,False,24,33
Kris Wright,4364,Chv,44,126,30,38.131,49.661,Niece Motorsports,False,False,14,30
Spencer Boyd,4192,Chv,12,44,34,38.131,49.660,Young's Motorsports,False,False,24,33
Bret Holmes,4373,Chv,32,43,28,38.128,49.664,Bret Holmes Racing,False,False,35,24
Taylor Gray,4406,Frd,17,85,10,38.120,49.675,Team DGR,False,False,19,26
Jesse Little,4150,Chv,02,43,31,38.113,49.684,Young's Motorsports,False,False,25,27
Derek Kraus,4297,Chv,19,41,10,38.107,49.692,McAnally Hilgemann Racing,False,False,10,14
Christian Eckes,4268,Tyt,98,81,6,38.096,49.706,ThorSport Racing,False,False,7,12
Kris Wright,4364,Chv,44,103,25,38.083,49.723,Niece Motorsports,False,False,14,30
Hailie Deegan,4366,Frd,1,20,25,38.073,49.736,Team DGR,False,False,31,19
Ty Majeski,4235,Tyt,66,125,11,38.071,49.739,ThorSport Racing,False,False,16,11
Ty Majeski,4235,Tyt,66,20,27,38.047,49.770,ThorSport Racing,False,False,16,11
William Byron,4184,Chv,7,20,26,38.036,49.784,Spire Motorsports,False,True,32,1
Ben Rhodes,4107,Tyt,99,110,11,38.032,49.789,ThorSport Racing,False,False,3,5
Chase Purdy,4295,Tyt,61,45,9,38.013,49.814,Hattori Racing Enterprises,False,False,17,29
Tanner Gray,4342,Frd,15,55,7,38.009,49.820,Team DGR,False,False,13,21
Tyler Ankrum,4296,Tyt,16,125,10,38.003,49.827,Hattori Racing Enterprises,False,False,8,10
Grant Enfinger,3978,Chv,23,164,10,38.002,49.829,GMS Racing,False,False,12,8
Colby Howard,4344,Chv,91,15,21,37.980,49.858,McAnally Hilgemann Racing,False,False,26,18
John Hunter Nemechek,4092,Tyt,4,116,8,37.961,49.883,Kyle Busch Motorsports,False,False,5,4
Blake Lothian,4424,Tyt,43,20,34,37.960,49.884,Reaume Brothers Racing,False,False,30,28
Chase Janes,4425,Chv,33,124,23,37.955,49.891,Reaume Brothers Racing,False,False,27,25
Parker Kligerman,3914,Chv,75,43,21,37.933,49.920,Henderson Motorsports,False,False,18,16
Carson Hocevar,4326,Chv,42,13,9,37.926,49.929,Niece Motorsports,False,False,9,17
William Byron,4184,Chv,7,60,7,37.885,49.983,Spire Motorsports,False,True,32,1
Carson Hocevar,4326,Chv,42,104,1,37.884,49.984,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,108,8,37.881,49.988,Kyle Busch Motorsports,False,False,5,4
Chase Purdy,4295,Tyt,61,122,21,37.879,49.991,Hattori Racing Enterprises,False,False,17,29
Jack Wood,4391,Chv,24,16,35,37.833,50.052,GMS Racing,False,False,29,35
Ty Majeski,4235,Tyt,66,43,22,37.812,50.080,ThorSport Racing,False,False,16,11
Derek Kraus,4297,Chv,19,13,10,37.779,50.123,McAnally Hilgemann Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,75,8,37.772,50.132,Kyle Busch Motorsports,False,False,4,6
Kaden Honeycutt,4427,Tyt,46,102,33,37.755,50.155,G2G Racing,False,False,34,34
Ben Rhodes,4107,Tyt,99,125,9,37.748,50.164,ThorSport Racing,False,False,3,5
Matt DiBenedetto,3916,Chv,25,43,20,37.725,50.195,Rackley W.A.R.,False,False,23,15
Carson Hocevar,4326,Chv,42,81,5,37.703,50.224,Niece Motorsports,False,False,9,17
Christian Eckes,4268,Tyt,98,127,9,37.689,50.243,ThorSport Racing,False,False,7,12
Johnny Sauter,2911,Tyt,13,105,5,37.686,50.247,ThorSport Racing,False,False,36,2
Taylor Gray,4406,Frd,17,43,24,37.684,50.250,Team DGR,False,False,19,26
Spencer Boyd,4192,Chv,12,109,33,37.674,50.263,Young's Motorsports,False,False,24,33
Christian Eckes,4268,Tyt,98,23,7,37.665,50.275,ThorSport Racing,False,False,7,12
William Byron,4184,Chv,7,43,23,37.663,50.277,Spire Motorsports,False,True,32,1
Jesse Little,4150,Chv,02,20,24,37.645,50.302,Young's Motorsports,False,False,25,27
Chase Purdy,4295,Tyt,61,158,18,37.630,50.322,Hattori Racing Enterprises,False,False,17,29
Lawless Alan,4371,Chv,45,105,8,37.618,50.338,Niece Motorsports,False,False,15,20
Taylor Gray,4406,Frd,17,20,20,37.612,50.345,Team DGR,False,False,19,26
Austin Wayne Self,4189,Chv,22,51,26,37.605,50.355,AM Racing,False,False,22,31
Zane Smith,4272,Frd,38,122,22,37.600,50.362,Front Row Motorsports,False,False,1,9
Carson Hocevar,4326,Chv,42,43,19,37.590,50.375,Niece Motorsports,False,False,9,17
Christian Eckes,4268,Tyt,98,55,6,37.571,50.400,ThorSport Racing,False,False,7,12
Kyle Busch,454,Tyt,51,105,4,37.562,50.413,Kyle Busch Motorsports,False,True,2,3
Ben Rhodes,4107,Tyt,99,164,7,37.554,50.423,ThorSport Racing,False,False,3,5
Colby Howard,4344,Chv,91,160,24,37.548,50.432,McAnally Hilgemann Racing,False,False,26,18
Johnny Sauter,2911,Tyt,13,20,23,37.548,50.432,ThorSport Racing,False,False,36,2
Dillon Steuer,4426,Chv,20,43,29,37.519,50.470,Young's Motorsports,False,False,33,32
Tyler Ankrum,4296,Tyt,16,116,7,37.499,50.497,Hattori Racing Enterprises,False,False,8,10
Timmy Hill,3984,Tyt,56,20,22,37.499,50.497,Hill Motorsports,False,False,20,23
Jack Wood,4391,Chv,24,17,35,37.497,50.500,GMS Racing,False,False,29,35
Grant Enfinger,3978,Chv,23,13,8,37.492,50.507,GMS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,4,85,7,37.487,50.514,Kyle Busch Motorsports,False,False,5,4
Hailie Deegan,4366,Frd,1,43,30,37.482,50.520,Team DGR,False,False,31,19
Timmy Hill,3984,Tyt,56,15,22,37.481,50.521,Hill Motorsports,False,False,20,23
Johnny Sauter,2911,Tyt,13,43,25,37.470,50.537,ThorSport Racing,False,False,36,2
Christian Eckes,4268,Tyt,98,125,8,37.454,50.558,ThorSport Racing,False,False,7,12
Matt Crafton,694,Tyt,88,105,3,37.453,50.559,ThorSport Racing,False,False,11,7
Stewart Friesen,4205,Tyt,52,103,21,37.446,50.569,Halmar Friesen Racing,False,False,6,13
Ty Majeski,4235,Tyt,66,110,12,37.441,50.576,ThorSport Racing,False,False,16,11
Tate Fogleman,4271,Tyt,30,103,24,37.434,50.585,On Point Motorsports,False,False,21,22
Blake Lothian,4424,Tyt,43,71,33,37.427,50.594,Reaume Brothers Racing,False,False,30,28
Austin Wayne Self,4189,Chv,22,43,26,37.418,50.607,AM Racing,False,False,22,31
Matt Crafton,694,Tyt,88,43,18,37.410,50.618,ThorSport Racing,False,False,11,7
Jesse Little,4150,Chv,02,15,24,37.397,50.635,Young's Motorsports,False,False,25,27
Kaden Honeycutt,4427,Tyt,46,104,33,37.395,50.638,G2G Racing,False,False,34,34
Colby Howard,4344,Chv,91,20,21,37.392,50.642,McAnally Hilgemann Racing,False,False,26,18
Christian Eckes,4268,Tyt,98,13,7,37.389,50.646,ThorSport Racing,False,False,7,12
Parker Kligerman,3914,Chv,75,20,19,37.385,50.651,Henderson Motorsports,False,False,18,16
Stewart Friesen,4205,Tyt,52,158,17,37.373,50.668,Halmar Friesen Racing,False,False,6,13
Colby Howard,4344,Chv,91,43,27,37.372,50.669,McAnally Hilgemann Racing,False,False,26,18
Johnny Sauter,2911,Tyt,13,19,23,37.370,50.671,ThorSport Racing,False,False,36,2
Carson Hocevar,4326,Chv,42,160,23,37.356,50.690,Niece Motorsports,False,False,9,17
Blake Lothian,4424,Tyt,43,19,34,37.356,50.690,Reaume Brothers Racing,False,False,30,28
Kyle Busch,454,Tyt,51,135,4,37.345,50.706,Kyle Busch Motorsports,False,True,2,3
Christian Eckes,4268,Tyt,98,138,10,37.340,50.713,ThorSport Racing,False,False,7,12
Derek Kraus,4297,Chv,19,136,11,37.336,50.718,McAnally Hilgemann Racing,False,False,10,14
Stewart Friesen,4205,Tyt,52,105,6,37.335,50.719,Halmar Friesen Racing,False,False,6,13
Spencer Boyd,4192,Chv,12,98,34,37.326,50.731,Young's Motorsports,False,False,24,33
Kris Wright,4364,Chv,44,43,13,37.315,50.746,Niece Motorsports,False,False,14,30
Tanner Gray,4342,Frd,15,102,32,37.292,50.777,Team DGR,False,False,13,21
Chase Janes,4425,Chv,33,55,19,37.285,50.787,Reaume Brothers Racing,False,False,27,25
Tyler Ankrum,4296,Tyt,16,158,15,37.285,50.787,Hattori Racing Enterprises,False,False,8,10
Chase Janes,4425,Chv,33,123,27,37.270,50.808,Reaume Brothers Racing,False,False,27,25
William Byron,4184,Chv,7,135,1,37.270,50.808,Spire Motorsports,False,True,32,1
Bret Holmes,4373,Chv,32,51,27,37.262,50.819,Bret Holmes Racing,False,False,35,24
Ty Majeski,4235,Tyt,66,75,6,37.253,50.831,ThorSport Racing,False,False,16,11
Bret Holmes,4373,Chv,32,103,22,37.248,50.838,Bret Holmes Racing,False,False,35,24
Matt Crafton,694,Tyt,88,135,5,37.246,50.840,ThorSport Racing,False,False,11,7
William Byron,4184,Chv,7,105,1,37.233,50.858,Spire Motorsports,False,True,32,1
Grant Enfinger,3978,Chv,23,110,13,37.229,50.864,GMS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,4,135,6,37.226,50.868,Kyle Busch Motorsports,False,False,5,4
Tyler Ankrum,4296,Tyt,16,136,12,37.218,50.878,Hattori Racing Enterprises,False,False,8,10
Chase Purdy,4295,Tyt,61,12,14,37.213,50.886,Hattori Racing Enterprises,False,False,17,29
Tyler Ankrum,4296,Tyt,16,103,23,37.208,50.892,Hattori Racing Enterprises,False,False,8,10
Johnny Sauter,2911,Tyt,13,15,23,37.207,50.894,ThorSport Racing,False,False,36,2
Stewart Friesen,4205,Tyt,52,41,4,37.205,50.897,Halmar Friesen Racing,False,False,6,13
Tate Fogleman,4271,Tyt,30,122,23,37.204,50.898,On Point Motorsports,False,False,21,22
Ben Rhodes,4107,Tyt,99,135,7,37.195,50.910,ThorSport Racing,False,False,3,5
Derek Kraus,4297,Chv,19,106,16,37.191,50.916,McAnally Hilgemann Racing,False,False,10,14
Ben Rhodes,4107,Tyt,99,41,5,37.188,50.919,ThorSport Racing,False,False,3,5
Timmy Hill,3984,Tyt,56,123,28,37.179,50.932,Hill Motorsports,False,False,20,23
Chase Janes,4425,Chv,33,43,14,37.177,50.935,Reaume Brothers Racing,False,False,27,25
Blake Lothian,4424,Tyt,43,123,31,37.177,50.935,Reaume Brothers Racing,False,False,30,28
Chandler Smith,4312,Tyt,18,105,2,37.175,50.937,Kyle Busch Motorsports,False,False,4,6
Stewart Friesen,4205,Tyt,52,124,6,37.175,50.938,Halmar Friesen Racing,False,False,6,13
Austin Wayne Self,4189,Chv,22,12,17,37.171,50.943,AM Racing,False,False,22,31
Austin Wayne Self,4189,Chv,22,19,17,37.167,50.948,AM Racing,False,False,22,31
Chandler Smith,4312,Tyt,18,43,17,37.161,50.957,Kyle Busch Motorsports,False,False,4,6
John Hunter Nemechek,4092,Tyt,4,125,7,37.156,50.963,Kyle Busch Motorsports,False,False,5,4
Grant Enfinger,3978,Chv,23,106,14,37.150,50.972,GMS Racing,False,False,12,8
Parker Kligerman,3914,Chv,75,158,16,37.150,50.972,Henderson Motorsports,False,False,18,16
Ty Majeski,4235,Tyt,66,106,12,37.141,50.984,ThorSport Racing,False,False,16,11
Ty Majeski,4235,Tyt,66,60,5,37.121,51.012,ThorSport Racing,False,False,16,11
Jesse Little,4150,Chv,02,158,29,37.121,51.012,Young's Motorsports,False,False,25,27
Lawless Alan,4371,Chv,45,108,9,37.120,51.013,Niece Motorsports,False,False,15,20
Kyle Busch,454,Tyt,51,43,16,37.110,51.027,Kyle Busch Motorsports,False,True,2,3
Taylor Gray,4406,Frd,17,106,17,37.101,51.039,Team DGR,False,False,19,26
Kaden Honeycutt,4427,Tyt,46,43,12,37.094,51.049,G2G Racing,False,False,34,34
Tanner Gray,4342,Frd,15,45,7,37.093,51.050,Team DGR,False,False,13,21
Kyle Busch,454,Tyt,51,124,5,37.092,51.051,Kyle Busch Motorsports,False,True,2,3
Tyler Ankrum,4296,Tyt,16,105,7,37.077,51.072,Hattori Racing Enterprises,False,False,8,10
Chandler Smith,4312,Tyt,18,136,3,37.069,51.083,Kyle Busch Motorsports,False,False,4,6
Christian Eckes,4268,Tyt,98,135,8,37.066,51.087,ThorSport Racing,False,False,7,12
Carson Hocevar,4326,Chv,42,106,24,37.063,51.091,Niece Motorsports,False,False,9,17
Hailie Deegan,4366,Frd,1,106,18,37.058,51.098,Team DGR,False,False,31,19
Chandler Smith,4312,Tyt,18,124,2,37.056,51.101,Kyle Busch Motorsports,False,False,4,6
William Byron,4184,Chv,7,136,1,37.055,51.103,Spire Motorsports,False,True,32,1
Tanner Gray,4342,Frd,15,107,27,37.051,51.108,Team DGR,False,False,13,21
Lawless Alan,4371,Chv,45,43,10,37.050,51.110,Niece Motorsports,False,False,15,20
Johnny Sauter,2911,Tyt,13,136,2,37.038,51.126,ThorSport Racing,False,False,36,2
Christian Eckes,4268,Tyt,98,158,13,37.037,51.127,ThorSport Racing,False,False,7,12
Matt DiBenedetto,3916,Chv,25,20,18,37.036,51.128,Rackley W.A.R.,False,False,23,15
Hailie Deegan,4366,Frd,1,103,20,37.035,51.130,Team DGR,False,False,31,19
Matt Crafton,694,Tyt,88,124,4,37.028,51.139,ThorSport Racing,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,13,6,37.026,51.143,Kyle Busch Motorsports,False,False,5,4
Timmy Hill,3984,Tyt,56,106,31,37.023,51.147,Hill Motorsports,False,False,20,23
Austin Wayne Self,4189,Chv,22,103,19,37.021,51.150,AM Racing,False,False,22,31
William Byron,4184,Chv,7,124,1,37.020,51.151,Spire Motorsports,False,True,32,1
Chase Purdy,4295,Tyt,61,106,22,37.010,51.165,Hattori Racing Enterprises,False,False,17,29
Ty Majeski,4235,Tyt,66,136,9,37.007,51.169,ThorSport Racing,False,False,16,11
Kris Wright,4364,Chv,44,123,29,37.004,51.173,Niece Motorsports,False,False,14,30
Johnny Sauter,2911,Tyt,13,124,3,36.996,51.184,ThorSport Racing,False,False,36,2
William Byron,4184,Chv,7,15,26,36.990,51.192,Spire Motorsports,False,True,32,1
Colby Howard,4344,Chv,91,106,20,36.986,51.198,McAnally Hilgemann Racing,False,False,26,18
Dillon Steuer,4426,Chv,20,19,33,36.984,51.201,Young's Motorsports,False,False,33,32
Hailie Deegan,4366,Frd,1,15,25,36.968,51.223,Team DGR,False,False,31,19
Hailie Deegan,4366,Frd,1,160,22,36.966,51.225,Team DGR,False,False,31,19
Stewart Friesen,4205,Tyt,52,56,19,36.963,51.230,Halmar Friesen Racing,False,False,6,13
Chase Janes,4425,Chv,33,72,28,36.963,51.229,Reaume Brothers Racing,False,False,27,25
Tate Fogleman,4271,Tyt,30,74,32,36.963,51.229,On Point Motorsports,False,False,21,22
Tanner Gray,4342,Frd,15,114,30,36.961,51.233,Team DGR,False,False,13,21
Jesse Little,4150,Chv,02,122,24,36.961,51.232,Young's Motorsports,False,False,25,27
Chandler Smith,4312,Tyt,18,13,5,36.956,51.240,Kyle Busch Motorsports,False,False,4,6
Matt DiBenedetto,3916,Chv,25,106,15,36.956,51.240,Rackley W.A.R.,False,False,23,15
Jesse Little,4150,Chv,02,53,29,36.949,51.249,Young's Motorsports,False,False,25,27
Jesse Little,4150,Chv,02,19,24,36.936,51.267,Young's Motorsports,False,False,25,27
William Byron,4184,Chv,7,53,18,36.933,51.271,Spire Motorsports,False,True,32,1
Parker Kligerman,3914,Chv,75,106,19,36.931,51.274,Henderson Motorsports,False,False,18,16
Grant Enfinger,3978,Chv,23,136,10,36.928,51.278,GMS Racing,False,False,12,8
William Byron,4184,Chv,7,19,26,36.927,51.280,Spire Motorsports,False,True,32,1
Bret Holmes,4373,Chv,32,19,29,36.924,51.284,Bret Holmes Racing,False,False,35,24
Chase Janes,4425,Chv,33,19,32,36.920,51.289,Reaume Brothers Racing,False,False,27,25
Chandler Smith,4312,Tyt,18,135,3,36.918,51.292,Kyle Busch Motorsports,False,False,4,6
Johnny Sauter,2911,Tyt,13,103,18,36.914,51.298,ThorSport Racing,False,False,36,2
Jesse Little,4150,Chv,02,58,26,36.914,51.298,Young's Motorsports,False,False,25,27
Johnny Sauter,2911,Tyt,13,135,2,36.911,51.302,ThorSport Racing,False,False,36,2
Blake Lothian,4424,Tyt,43,43,15,36.910,51.303,Reaume Brothers Racing,False,False,30,28
Ben Rhodes,4107,Tyt,99,106,11,36.895,51.324,ThorSport Racing,False,False,3,5
Tate Fogleman,4271,Tyt,30,53,28,36.887,51.335,On Point Motorsports,False,False,21,22
