driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,240,13,104.956,25.725,GMS Racing,False,False,12,13
Jordan Anderson,4139,Chv,3,29,25,104.956,25.725,Jordan Anderson Racing,False,False,23,24
Sheldon Creed,4204,Chv,2,229,12,104.956,25.725,GMS Racing,False,False,12,13
Ryan Huff,4347,Chv,41,30,30,104.956,25.725,Cram Enterprises,False,False,35,28
Norm Benning,214,Chv,6,154,30,104.952,25.726,Norm Benning Racing,False,False,32,30
Josh Bilicki,4213,Tyt,33,221,25,104.952,25.726,Reaume Brothers Racing,False,True,33,25
Todd Gilliland,4231,Frd,38,242,17,104.944,25.728,Front Row Motorsports,False,False,8,17
Sheldon Creed,4204,Chv,2,239,13,104.940,25.729,GMS Racing,False,False,12,13
Norm Benning,214,Chv,6,174,30,104.940,25.729,Norm Benning Racing,False,False,32,30
Josh Bilicki,4213,Tyt,33,117,25,104.940,25.729,Reaume Brothers Racing,False,True,33,25
Norm Benning,214,Chv,6,117,30,104.940,25.729,Norm Benning Racing,False,False,32,30
Austin Wayne Self,4189,Chv,22,172,20,104.924,25.733,AM Racing,False,False,17,14
Josh Bilicki,4213,Tyt,33,232,25,104.920,25.734,Reaume Brothers Racing,False,True,33,25
Ray Ciccarelli,4240,Chv,49,66,29,104.911,25.736,CMI Motorsports,False,False,34,31
Johnny Sauter,2911,Frd,13,25,33,104.907,25.737,ThorSport Racing,False,False,20,27
Carson Hocevar,4326,Chv,40,219,23,104.903,25.738,Niece Motorsports,False,False,30,22
Ray Ciccarelli,4240,Chv,49,184,31,104.899,25.739,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,146,30,104.895,25.740,Norm Benning Racing,False,False,32,30
Josh Reaume,4102,Tyt,00,109,33,104.895,25.740,Reaume Brothers Racing,False,False,29,32
Ray Ciccarelli,4240,Chv,49,22,29,104.895,25.740,CMI Motorsports,False,False,34,31
Josh Bilicki,4213,Tyt,33,119,25,104.895,25.740,Reaume Brothers Racing,False,True,33,25
Carson Hocevar,4326,Chv,40,43,28,104.891,25.741,Niece Motorsports,False,False,30,22
Carson Hocevar,4326,Chv,40,241,22,104.887,25.742,Niece Motorsports,False,False,30,22
Norm Benning,214,Chv,6,60,30,104.883,25.743,Norm Benning Racing,False,False,32,30
Danny Bohn,4323,Tyt,30,131,21,104.879,25.744,On Point Motorsports,False,False,18,33
Danny Bohn,4323,Tyt,30,51,22,104.871,25.746,On Point Motorsports,False,False,18,33
Norm Benning,214,Chv,6,108,29,104.867,25.747,Norm Benning Racing,False,False,32,30
Josh Reaume,4102,Tyt,00,107,33,104.867,25.747,Reaume Brothers Racing,False,False,29,32
Ryan Huff,4347,Chv,41,156,28,104.858,25.749,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,87,29,104.854,25.750,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,24,31,104.850,25.751,Norm Benning Racing,False,False,32,30
Jordan Anderson,4139,Chv,3,60,27,104.846,25.752,Jordan Anderson Racing,False,False,23,24
Tate Fogleman,4271,Chv,02,233,14,104.842,25.753,Young's Motorsports,False,False,16,15
Norm Benning,214,Chv,6,12,31,104.842,25.753,Norm Benning Racing,False,False,32,30
Josh Bilicki,4213,Tyt,33,214,25,104.838,25.754,Reaume Brothers Racing,False,True,33,25
Ray Ciccarelli,4240,Chv,49,201,31,104.838,25.754,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,182,29,104.838,25.754,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,177,29,104.826,25.757,Norm Benning Racing,False,False,32,30
Timothy Viens,4151,Chv,83,21,32,104.826,25.757,CMI Motorsports,False,False,36,35
Todd Gilliland,4231,Frd,38,227,14,104.822,25.758,Front Row Motorsports,False,False,8,17
Josh Bilicki,4213,Tyt,33,135,25,104.822,25.758,Reaume Brothers Racing,False,True,33,25
Ryan Huff,4347,Chv,41,192,28,104.818,25.759,Cram Enterprises,False,False,35,28
Johnny Sauter,2911,Frd,13,21,33,104.818,25.759,ThorSport Racing,False,False,20,27
Josh Reaume,4102,Tyt,00,185,32,104.814,25.760,Reaume Brothers Racing,False,False,29,32
Josh Bilicki,4213,Tyt,33,234,25,104.814,25.760,Reaume Brothers Racing,False,True,33,25
Sam Mayer,4327,Chv,24,236,19,104.810,25.761,GMS Racing,False,False,25,19
Josh Reaume,4102,Tyt,00,90,33,104.810,25.761,Reaume Brothers Racing,False,False,29,32
Natalie Decker,4196,Chv,44,35,35,104.806,25.762,Niece Motorsports,False,False,27,34
Josh Bilicki,4213,Tyt,33,207,25,104.806,25.762,Reaume Brothers Racing,False,True,33,25
Josh Bilicki,4213,Tyt,33,220,25,104.801,25.763,Reaume Brothers Racing,False,True,33,25
Norm Benning,214,Chv,6,27,31,104.801,25.763,Norm Benning Racing,False,False,32,30
Carson Hocevar,4326,Chv,40,238,22,104.797,25.764,Niece Motorsports,False,False,30,22
Sheldon Creed,4204,Chv,2,230,13,104.797,25.764,GMS Racing,False,False,12,13
Austin Hill,4133,Tyt,16,248,8,104.793,25.765,Hattori Racing Enterprises,False,False,1,8
Ryan Huff,4347,Chv,41,187,27,104.785,25.767,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,19,29,104.761,25.773,CMI Motorsports,False,False,34,31
Ray Ciccarelli,4240,Chv,49,172,32,104.757,25.774,CMI Motorsports,False,False,34,31
Derek Kraus,4297,Tyt,19,134,20,104.753,25.775,McAnally Hilgemann Racing,False,False,6,23
Derek Kraus,4297,Tyt,19,206,20,104.753,25.775,McAnally Hilgemann Racing,False,False,6,23
Natalie Decker,4196,Chv,44,113,34,104.745,25.777,Niece Motorsports,False,False,27,34
Derek Kraus,4297,Tyt,19,138,21,104.740,25.778,McAnally Hilgemann Racing,False,False,6,23
Tate Fogleman,4271,Chv,02,230,14,104.732,25.780,Young's Motorsports,False,False,16,15
Codie Rohrbaugh,4287,Chv,9,49,23,104.732,25.780,CR7 Motorsports,False,False,28,6
Ryan Huff,4347,Chv,41,218,28,104.732,25.780,Cram Enterprises,False,False,35,28
Josh Bilicki,4213,Tyt,33,215,25,104.728,25.781,Reaume Brothers Racing,False,True,33,25
Jordan Anderson,4139,Chv,3,236,24,104.720,25.783,Jordan Anderson Racing,False,False,23,24
Trevor Bayne,3883,Chv,45,40,25,104.712,25.785,Niece Motorsports,False,False,24,29
Carson Hocevar,4326,Chv,40,220,23,104.708,25.786,Niece Motorsports,False,False,30,22
Christian Eckes,4268,Tyt,18,242,18,104.704,25.787,Kyle Busch Motorsports,False,False,3,18
Josh Reaume,4102,Tyt,00,141,33,104.704,25.787,Reaume Brothers Racing,False,False,29,32
Chandler Smith,4312,Tyt,51,64,16,104.704,25.787,Kyle Busch Motorsports,False,False,14,12
Spencer Boyd,4192,Chv,20,247,20,104.700,25.788,Young's Motorsports,False,False,26,20
Norm Benning,214,Chv,6,102,30,104.700,25.788,Norm Benning Racing,False,False,32,30
Raphael Lessard,4306,Tyt,4,136,27,104.696,25.789,Kyle Busch Motorsports,False,False,7,26
Ray Ciccarelli,4240,Chv,49,83,29,104.692,25.790,CMI Motorsports,False,False,34,31
Natalie Decker,4196,Chv,44,143,34,104.688,25.791,Niece Motorsports,False,False,27,34
Natalie Decker,4196,Chv,44,144,34,104.684,25.792,Niece Motorsports,False,False,27,34
Jordan Anderson,4139,Chv,3,234,24,104.684,25.792,Jordan Anderson Racing,False,False,23,24
Raphael Lessard,4306,Tyt,4,245,26,104.680,25.793,Kyle Busch Motorsports,False,False,7,26
Spencer Boyd,4192,Chv,20,226,20,104.680,25.793,Young's Motorsports,False,False,26,20
Sam Mayer,4327,Chv,24,227,18,104.667,25.796,GMS Racing,False,False,25,19
Chandler Smith,4312,Tyt,51,239,12,104.667,25.796,Kyle Busch Motorsports,False,False,14,12
Ryan Huff,4347,Chv,41,63,28,104.663,25.797,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,186,31,104.663,25.797,CMI Motorsports,False,False,34,31
Natalie Decker,4196,Chv,44,33,35,104.651,25.800,Niece Motorsports,False,False,27,34
Josh Bilicki,4213,Tyt,33,120,25,104.643,25.802,Reaume Brothers Racing,False,True,33,25
Jordan Anderson,4139,Chv,3,192,24,104.643,25.802,Jordan Anderson Racing,False,False,23,24
Tate Fogleman,4271,Chv,02,132,15,104.631,25.805,Young's Motorsports,False,False,16,15
Josh Bilicki,4213,Tyt,33,231,25,104.627,25.806,Reaume Brothers Racing,False,True,33,25
Ray Ciccarelli,4240,Chv,49,37,29,104.623,25.807,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,147,30,104.619,25.808,Norm Benning Racing,False,False,32,30
Ryan Huff,4347,Chv,41,233,28,104.611,25.810,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,214,31,104.611,25.810,CMI Motorsports,False,False,34,31
Clay Greenfield,3936,Tyt,68,238,21,104.611,25.810,Clay Greenfield Motorsports,False,False,22,21
Ray Ciccarelli,4240,Chv,49,187,31,104.607,25.811,CMI Motorsports,False,False,34,31
Josh Bilicki,4213,Tyt,33,213,25,104.607,25.811,Reaume Brothers Racing,False,True,33,25
Ray Ciccarelli,4240,Chv,49,45,29,104.607,25.811,CMI Motorsports,False,False,34,31
Austin Hill,4133,Tyt,16,245,8,104.607,25.811,Hattori Racing Enterprises,False,False,1,8
Natalie Decker,4196,Chv,44,131,34,104.603,25.812,Niece Motorsports,False,False,27,34
Clay Greenfield,3936,Tyt,68,135,23,104.598,25.813,Clay Greenfield Motorsports,False,False,22,21
Ryan Huff,4347,Chv,41,203,28,104.598,25.813,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,41,29,104.586,25.816,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,188,32,104.586,25.816,Reaume Brothers Racing,False,False,29,32
Christian Eckes,4268,Tyt,18,236,18,104.582,25.817,Kyle Busch Motorsports,False,False,3,18
Josh Reaume,4102,Tyt,00,189,32,104.574,25.819,Reaume Brothers Racing,False,False,29,32
Todd Gilliland,4231,Frd,38,247,17,104.570,25.820,Front Row Motorsports,False,False,8,17
Josh Bilicki,4213,Tyt,33,242,25,104.554,25.824,Reaume Brothers Racing,False,True,33,25
Norm Benning,214,Chv,6,100,30,104.550,25.825,Norm Benning Racing,False,False,32,30
Josh Reaume,4102,Tyt,00,145,33,104.550,25.825,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,120,30,104.546,25.826,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,38,29,104.542,25.827,CMI Motorsports,False,False,34,31
Sheldon Creed,4204,Chv,2,129,7,104.542,25.827,GMS Racing,False,False,12,13
Josh Reaume,4102,Tyt,00,95,33,104.530,25.830,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,50,31,104.530,25.830,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,46,29,104.509,25.835,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,38,30,104.505,25.836,Cram Enterprises,False,False,35,28
Sheldon Creed,4204,Chv,2,249,13,104.501,25.837,GMS Racing,False,False,12,13
Ray Ciccarelli,4240,Chv,49,79,28,104.493,25.839,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,180,29,104.493,25.839,Norm Benning Racing,False,False,32,30
Ryan Huff,4347,Chv,41,219,28,104.485,25.841,Cram Enterprises,False,False,35,28
Johnny Sauter,2911,Frd,13,30,33,104.485,25.841,ThorSport Racing,False,False,20,27
Derek Kraus,4297,Tyt,19,219,21,104.477,25.843,McAnally Hilgemann Racing,False,False,6,23
Chandler Smith,4312,Tyt,51,246,12,104.473,25.844,Kyle Busch Motorsports,False,False,14,12
Josh Reaume,4102,Tyt,00,171,33,104.473,25.844,Reaume Brothers Racing,False,False,29,32
Ryan Huff,4347,Chv,41,22,30,104.469,25.845,Cram Enterprises,False,False,35,28
Chandler Smith,4312,Tyt,51,232,12,104.469,25.845,Kyle Busch Motorsports,False,False,14,12
Tanner Gray,4342,Frd,15,244,16,104.465,25.846,DGR-Crosley,False,False,19,16
Todd Gilliland,4231,Frd,38,241,17,104.457,25.848,Front Row Motorsports,False,False,8,17
Norm Benning,214,Chv,6,118,30,104.457,25.848,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,191,31,104.453,25.849,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,197,32,104.453,25.849,Reaume Brothers Racing,False,False,29,32
Tate Fogleman,4271,Chv,02,249,15,104.449,25.850,Young's Motorsports,False,False,16,15
Todd Gilliland,4231,Frd,38,230,15,104.433,25.854,Front Row Motorsports,False,False,8,17
Josh Bilicki,4213,Tyt,33,233,25,104.433,25.854,Reaume Brothers Racing,False,True,33,25
Sheldon Creed,4204,Chv,2,246,13,104.429,25.855,GMS Racing,False,False,12,13
Josh Reaume,4102,Tyt,00,132,33,104.420,25.857,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,153,30,104.412,25.859,Norm Benning Racing,False,False,32,30
Natalie Decker,4196,Chv,44,133,34,104.408,25.860,Niece Motorsports,False,False,27,34
Ryan Huff,4347,Chv,41,61,28,104.404,25.861,Cram Enterprises,False,False,35,28
Josh Reaume,4102,Tyt,00,94,33,104.392,25.864,Reaume Brothers Racing,False,False,29,32
Tate Fogleman,4271,Chv,02,241,14,104.380,25.867,Young's Motorsports,False,False,16,15
Austin Hill,4133,Tyt,16,249,8,104.372,25.869,Hattori Racing Enterprises,False,False,1,8
Zane Smith,4272,Chv,21,238,10,104.368,25.870,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,242,9,104.364,25.871,Halmar Friesen Racing,False,False,13,10
Natalie Decker,4196,Chv,44,150,34,104.356,25.873,Niece Motorsports,False,False,27,34
Matt Crafton,694,Frd,88,129,8,104.356,25.873,ThorSport Racing,False,False,10,2
Josh Reaume,4102,Tyt,00,91,33,104.356,25.873,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,86,30,104.348,25.875,Norm Benning Racing,False,False,32,30
Todd Gilliland,4231,Frd,38,234,16,104.348,25.875,Front Row Motorsports,False,False,8,17
Ray Ciccarelli,4240,Chv,49,197,31,104.344,25.876,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,81,33,104.344,25.876,Reaume Brothers Racing,False,False,29,32
Derek Kraus,4297,Tyt,19,221,21,104.324,25.881,McAnally Hilgemann Racing,False,False,6,23
Carson Hocevar,4326,Chv,40,137,24,104.295,25.888,Niece Motorsports,False,False,30,22
Ray Ciccarelli,4240,Chv,49,209,31,104.291,25.889,CMI Motorsports,False,False,34,31
Ray Ciccarelli,4240,Chv,49,196,31,104.287,25.890,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,85,33,104.283,25.891,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,95,30,104.283,25.891,Norm Benning Racing,False,False,32,30
Derek Kraus,4297,Tyt,19,214,21,104.283,25.891,McAnally Hilgemann Racing,False,False,6,23
Ray Ciccarelli,4240,Chv,49,190,31,104.279,25.892,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,181,32,104.279,25.892,Reaume Brothers Racing,False,False,29,32
Spencer Boyd,4192,Chv,20,246,20,104.279,25.892,Young's Motorsports,False,False,26,20
Norm Benning,214,Chv,6,158,30,104.275,25.893,Norm Benning Racing,False,False,32,30
Ryan Huff,4347,Chv,41,200,28,104.263,25.896,Cram Enterprises,False,False,35,28
Christian Eckes,4268,Tyt,18,247,18,104.259,25.897,Kyle Busch Motorsports,False,False,3,18
Norm Benning,214,Chv,6,173,30,104.255,25.898,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,157,30,104.255,25.898,Norm Benning Racing,False,False,32,30
Timothy Viens,4151,Chv,83,26,32,104.251,25.899,CMI Motorsports,False,False,36,35
Ryan Huff,4347,Chv,41,121,27,104.247,25.900,Cram Enterprises,False,False,35,28
Carson Hocevar,4326,Chv,40,247,22,104.247,25.900,Niece Motorsports,False,False,30,22
Johnny Sauter,2911,Frd,13,29,33,104.239,25.902,ThorSport Racing,False,False,20,27
Ray Ciccarelli,4240,Chv,49,205,31,104.239,25.902,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,60,28,104.235,25.903,Cram Enterprises,False,False,35,28
Johnny Sauter,2911,Frd,13,46,32,104.223,25.906,ThorSport Racing,False,False,20,27
Sam Mayer,4327,Chv,24,246,19,104.215,25.908,GMS Racing,False,False,25,19
Chandler Smith,4312,Tyt,51,248,12,104.207,25.910,Kyle Busch Motorsports,False,False,14,12
Christian Eckes,4268,Tyt,18,237,18,104.207,25.910,Kyle Busch Motorsports,False,False,3,18
Josh Reaume,4102,Tyt,00,180,32,104.203,25.911,Reaume Brothers Racing,False,False,29,32
Christian Eckes,4268,Tyt,18,249,18,104.191,25.914,Kyle Busch Motorsports,False,False,3,18
Josh Bilicki,4213,Tyt,33,129,25,104.191,25.914,Reaume Brothers Racing,False,True,33,25
Norm Benning,214,Chv,6,113,29,104.183,25.916,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,111,29,104.183,25.916,Norm Benning Racing,False,False,32,30
Austin Hill,4133,Tyt,16,246,8,104.179,25.917,Hattori Racing Enterprises,False,False,1,8
Carson Hocevar,4326,Chv,40,47,28,104.179,25.917,Niece Motorsports,False,False,30,22
Josh Reaume,4102,Tyt,00,210,32,104.175,25.918,Reaume Brothers Racing,False,False,29,32
Ryan Huff,4347,Chv,41,201,28,104.175,25.918,Cram Enterprises,False,False,35,28
Natalie Decker,4196,Chv,44,137,34,104.171,25.919,Niece Motorsports,False,False,27,34
Carson Hocevar,4326,Chv,40,45,28,104.167,25.920,Niece Motorsports,False,False,30,22
Derek Kraus,4297,Tyt,19,227,22,104.155,25.923,McAnally Hilgemann Racing,False,False,6,23
Ray Ciccarelli,4240,Chv,49,228,31,104.151,25.924,CMI Motorsports,False,False,34,31
Derek Kraus,4297,Tyt,19,220,21,104.151,25.924,McAnally Hilgemann Racing,False,False,6,23
Norm Benning,214,Chv,6,127,30,104.151,25.924,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,18,29,104.131,25.929,CMI Motorsports,False,False,34,31
Christian Eckes,4268,Tyt,18,248,18,104.126,25.930,Kyle Busch Motorsports,False,False,3,18
Todd Gilliland,4231,Frd,38,231,15,104.126,25.930,Front Row Motorsports,False,False,8,17
Josh Bilicki,4213,Tyt,33,112,25,104.126,25.930,Reaume Brothers Racing,False,True,33,25
Sam Mayer,4327,Chv,24,214,18,104.122,25.931,GMS Racing,False,False,25,19
Josh Reaume,4102,Tyt,00,196,32,104.122,25.931,Reaume Brothers Racing,False,False,29,32
Ray Ciccarelli,4240,Chv,49,206,31,104.122,25.931,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,116,27,104.118,25.932,Cram Enterprises,False,False,35,28
Norm Benning,214,Chv,6,17,31,104.118,25.932,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,20,31,104.110,25.934,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,194,31,104.110,25.934,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,185,27,104.110,25.934,Cram Enterprises,False,False,35,28
Josh Reaume,4102,Tyt,00,134,33,104.110,25.934,Reaume Brothers Racing,False,False,29,32
Brett Moffitt,4038,Chv,23,174,8,104.106,25.935,GMS Racing,False,False,4,4
Josh Reaume,4102,Tyt,00,102,33,104.102,25.936,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,29,31,104.098,25.937,Norm Benning Racing,False,False,32,30
Carson Hocevar,4326,Chv,40,221,23,104.094,25.938,Niece Motorsports,False,False,30,22
Sheldon Creed,4204,Chv,2,62,13,104.090,25.939,GMS Racing,False,False,12,13
Norm Benning,214,Chv,6,93,30,104.090,25.939,Norm Benning Racing,False,False,32,30
Codie Rohrbaugh,4287,Chv,9,238,6,104.082,25.941,CR7 Motorsports,False,False,28,6
Timothy Viens,4151,Chv,83,31,32,104.078,25.942,CMI Motorsports,False,False,36,35
Brett Moffitt,4038,Chv,23,53,4,104.074,25.943,GMS Racing,False,False,4,4
Ray Ciccarelli,4240,Chv,49,39,29,104.066,25.945,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,183,32,104.062,25.946,Reaume Brothers Racing,False,False,29,32
Carson Hocevar,4326,Chv,40,240,22,104.058,25.947,Niece Motorsports,False,False,30,22
Derek Kraus,4297,Tyt,19,223,21,104.058,25.947,McAnally Hilgemann Racing,False,False,6,23
Josh Reaume,4102,Tyt,00,79,33,104.042,25.951,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,130,30,104.042,25.951,Norm Benning Racing,False,False,32,30
Natalie Decker,4196,Chv,44,147,34,104.030,25.954,Niece Motorsports,False,False,27,34
Johnny Sauter,2911,Frd,13,31,33,104.022,25.956,ThorSport Racing,False,False,20,27
Chandler Smith,4312,Tyt,51,243,12,104.010,25.959,Kyle Busch Motorsports,False,False,14,12
Norm Benning,214,Chv,6,155,30,104.006,25.960,Norm Benning Racing,False,False,32,30
Josh Bilicki,4213,Tyt,33,133,25,104.006,25.960,Reaume Brothers Racing,False,True,33,25
Josh Reaume,4102,Tyt,00,174,33,104.002,25.961,Reaume Brothers Racing,False,False,29,32
Norm Benning,214,Chv,6,183,29,103.998,25.962,Norm Benning Racing,False,False,32,30
Ryan Huff,4347,Chv,41,20,30,103.986,25.965,Cram Enterprises,False,False,35,28
Ryan Huff,4347,Chv,41,42,30,103.978,25.967,Cram Enterprises,False,False,35,28
Josh Reaume,4102,Tyt,00,101,33,103.974,25.968,Reaume Brothers Racing,False,False,29,32
Todd Gilliland,4231,Frd,38,249,17,103.970,25.969,Front Row Motorsports,False,False,8,17
Tanner Gray,4342,Frd,15,234,15,103.962,25.971,DGR-Crosley,False,False,19,16
Todd Gilliland,4231,Frd,38,233,16,103.962,25.971,Front Row Motorsports,False,False,8,17
Josh Reaume,4102,Tyt,00,190,32,103.958,25.972,Reaume Brothers Racing,False,False,29,32
Josh Bilicki,4213,Tyt,33,208,25,103.938,25.977,Reaume Brothers Racing,False,True,33,25
Ryan Huff,4347,Chv,41,104,27,103.930,25.979,Cram Enterprises,False,False,35,28
Carson Hocevar,4326,Chv,40,51,28,103.930,25.979,Niece Motorsports,False,False,30,22
Timothy Viens,4151,Chv,83,28,32,103.918,25.982,CMI Motorsports,False,False,36,35
Natalie Decker,4196,Chv,44,138,34,103.906,25.985,Niece Motorsports,False,False,27,34
Carson Hocevar,4326,Chv,40,237,22,103.906,25.985,Niece Motorsports,False,False,30,22
Josh Reaume,4102,Tyt,00,137,33,103.894,25.988,Reaume Brothers Racing,False,False,29,32
Timothy Viens,4151,Chv,83,36,32,103.894,25.988,CMI Motorsports,False,False,36,35
Ray Ciccarelli,4240,Chv,49,195,31,103.894,25.988,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,215,28,103.886,25.990,Cram Enterprises,False,False,35,28
Norm Benning,214,Chv,6,36,31,103.878,25.992,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,110,29,103.870,25.994,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,30,31,103.866,25.995,Norm Benning Racing,False,False,32,30
Johnny Sauter,2911,Frd,13,35,33,103.862,25.996,ThorSport Racing,False,False,20,27
Ryan Huff,4347,Chv,41,221,28,103.858,25.997,Cram Enterprises,False,False,35,28
Natalie Decker,4196,Chv,44,34,35,103.858,25.997,Niece Motorsports,False,False,27,34
Ray Ciccarelli,4240,Chv,49,199,31,103.850,25.999,CMI Motorsports,False,False,34,31
Natalie Decker,4196,Chv,44,127,34,103.838,26.002,Niece Motorsports,False,False,27,34
Timothy Viens,4151,Chv,83,12,32,103.838,26.002,CMI Motorsports,False,False,36,35
Carson Hocevar,4326,Chv,40,46,28,103.822,26.006,Niece Motorsports,False,False,30,22
Josh Reaume,4102,Tyt,00,86,33,103.802,26.011,Reaume Brothers Racing,False,False,29,32
Ray Ciccarelli,4240,Chv,49,60,29,103.766,26.020,CMI Motorsports,False,False,34,31
Josh Reaume,4102,Tyt,00,135,33,103.766,26.020,Reaume Brothers Racing,False,False,29,32
Ryan Huff,4347,Chv,41,198,28,103.766,26.020,Cram Enterprises,False,False,35,28
Natalie Decker,4196,Chv,44,126,34,103.754,26.023,Niece Motorsports,False,False,27,34
Josh Bilicki,4213,Tyt,33,134,25,103.754,26.023,Reaume Brothers Racing,False,True,33,25
Josh Bilicki,4213,Tyt,33,118,25,103.750,26.024,Reaume Brothers Racing,False,True,33,25
Ryan Huff,4347,Chv,41,103,27,103.746,26.025,Cram Enterprises,False,False,35,28
Christian Eckes,4268,Tyt,18,238,18,103.742,26.026,Kyle Busch Motorsports,False,False,3,18
Matt Crafton,694,Frd,88,174,7,103.742,26.026,ThorSport Racing,False,False,10,2
Codie Rohrbaugh,4287,Chv,9,122,19,103.742,26.026,CR7 Motorsports,False,False,28,6
Ray Ciccarelli,4240,Chv,49,224,31,103.738,26.027,CMI Motorsports,False,False,34,31
Johnny Sauter,2911,Frd,13,42,32,103.734,26.028,ThorSport Racing,False,False,20,27
Norm Benning,214,Chv,6,145,30,103.734,26.028,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,97,30,103.734,26.028,Norm Benning Racing,False,False,32,30
Natalie Decker,4196,Chv,44,149,34,103.730,26.029,Niece Motorsports,False,False,27,34
Josh Reaume,4102,Tyt,00,213,32,103.726,26.030,Reaume Brothers Racing,False,False,29,32
Carson Hocevar,4326,Chv,40,136,24,103.726,26.030,Niece Motorsports,False,False,30,22
Ray Ciccarelli,4240,Chv,49,59,29,103.726,26.030,CMI Motorsports,False,False,34,31
Ryan Huff,4347,Chv,41,227,28,103.722,26.031,Cram Enterprises,False,False,35,28
Ray Ciccarelli,4240,Chv,49,211,31,103.722,26.031,CMI Motorsports,False,False,34,31
Clay Greenfield,3936,Tyt,68,137,23,103.719,26.032,Clay Greenfield Motorsports,False,False,22,21
Johnny Sauter,2911,Frd,13,34,33,103.715,26.033,ThorSport Racing,False,False,20,27
Ryan Huff,4347,Chv,41,160,28,103.711,26.034,Cram Enterprises,False,False,35,28
Derek Kraus,4297,Tyt,19,222,21,103.707,26.035,McAnally Hilgemann Racing,False,False,6,23
Norm Benning,214,Chv,6,121,30,103.707,26.035,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,98,30,103.707,26.035,Norm Benning Racing,False,False,32,30
Josh Reaume,4102,Tyt,00,172,33,103.703,26.036,Reaume Brothers Racing,False,False,29,32
Todd Gilliland,4231,Frd,38,245,17,103.703,26.036,Front Row Motorsports,False,False,8,17
Ryan Huff,4347,Chv,41,186,27,103.699,26.037,Cram Enterprises,False,False,35,28
Norm Benning,214,Chv,6,92,30,103.699,26.037,Norm Benning Racing,False,False,32,30
Johnny Sauter,2911,Frd,13,28,33,103.695,26.038,ThorSport Racing,False,False,20,27
Timothy Viens,4151,Chv,83,17,32,103.691,26.039,CMI Motorsports,False,False,36,35
Norm Benning,214,Chv,6,94,30,103.687,26.040,Norm Benning Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,212,31,103.679,26.042,CMI Motorsports,False,False,34,31
Norm Benning,214,Chv,6,101,30,103.671,26.044,Norm Benning Racing,False,False,32,30
Norm Benning,214,Chv,6,159,30,103.667,26.045,Norm Benning Racing,False,False,32,30
Johnny Sauter,2911,Frd,13,32,33,103.667,26.045,ThorSport Racing,False,False,20,27
